calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e1e0b6a-ed59-45bf-a77d-0e734e29e594,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557118,mp-557118,7.829654860547549,8.521233477370913,4.7448919976906305,90.0,90.0,90.0,1e-08,negative,489.632,97.899,159.481,-0.000,0.000,-0.000,-6600.000,7261.184,-7342.112,0.000,0.000,0.000,-11332.508,-12295.854,-18669.856,-0.000,0.000,-0.000,-6627.535,6967.615,-7451.342,143.409,0.000,0.000,-11155.708,-12007.009,-18256.086,0.000,82.309,0.000,-6644.651,6994.513,-7467.858,0.000,0.000,70.850
7e1e0b6a-ed59-45bf-a77d-0e734e29e594,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557118,mp-557118,7.829654860547549,8.521233477370913,4.7448919976906305,90.0,90.0,90.0,1e-08,positive,6907.888,-6919.587,7571.540,-0.000,-0.000,-0.000,5991.926,-8901.560,5871.459,-0.000,-0.000,-0.000,6753.734,-6842.419,7807.504,-0.000,-0.000,-0.000,19067.814,7048.519,14265.278,131.606,-0.000,-0.000,6643.940,-6996.651,7466.176,-0.000,93.200,-0.000,6644.651,-6994.513,7467.858,-0.000,-0.000,70.850
0cbdcbf4-afcc-4c12-82a7-f132bc483557,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557118,mp-557118,7.829654860547549,8.521233477370913,4.7448919976906305,90.0,90.0,90.0,1e-07,negative,-406.896,772.111,-646.236,0.000,0.000,0.000,-498.911,1299.908,-391.991,0.000,0.000,0.000,-555.538,850.374,-407.746,0.000,0.000,0.000,-664.283,699.526,-746.499,143.186,0.000,0.000,-1144.373,-1088.325,-1727.231,0.000,115.960,0.000,-664.872,700.485,-747.058,0.000,0.000,70.763
0cbdcbf4-afcc-4c12-82a7-f132bc483557,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557118,mp-557118,7.829654860547549,8.521233477370913,4.7448919976906305,90.0,90.0,90.0,1e-07,positive,930.646,-623.209,852.958,-0.000,-0.000,-0.000,686.799,-555.299,755.141,-0.000,-0.000,-0.000,725.251,-724.919,959.646,-0.000,-0.000,-0.000,664.283,-699.526,746.499,143.186,-0.000,-0.000,1144.373,1088.325,1727.231,-0.000,115.960,-0.000,664.872,-700.485,747.058,-0.000,-0.000,70.763
37b1f9f2-bd02-43d8-8b3e-e29c347e7690,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557118,mp-557118,7.829654860547549,8.521233477370913,4.7448919976906305,90.0,90.0,90.0,1e-06,negative,-77.971,-45.004,-138.557,0.000,-0.000,0.000,-98.257,32.543,-107.393,-0.000,0.000,-0.000,70.119,301.016,323.062,0.000,0.000,0.000,-57.519,90.454,-55.485,154.969,0.000,0.000,-53.397,83.972,-51.509,0.000,84.964,0.000,-68.877,75.261,-76.566,0.000,0.000,66.506
37b1f9f2-bd02-43d8-8b3e-e29c347e7690,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557118,mp-557118,7.829654860547549,8.521233477370913,4.7448919976906305,90.0,90.0,90.0,1e-06,positive,112.557,85.678,170.914,0.000,-0.000,0.000,140.886,236.347,238.818,-0.000,-0.000,-0.000,200.093,93.230,444.820,-0.000,-0.000,-0.000,57.519,-90.454,55.485,154.969,-0.000,-0.000,53.397,-83.972,51.509,-0.000,84.964,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.295
947d3d64-2586-4d45-8829-7f9991fc3c42,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557194,mp-557194,8.613702190357484,8.613702190357484,4.758710034195491,90.0,90.0,120.00000000000001,1e-08,negative,382.699,256.489,51.099,0.000,16.442,-0.000,229.682,626.891,94.102,0.000,104.831,-0.000,97.816,97.816,302.250,0.000,0.000,0.000,-0.000,0.000,0.000,63.558,-0.000,104.831,-104.831,104.831,0.000,-0.000,63.558,0.000,0.984,0.985,0.438,10.599,0.000,92.017
947d3d64-2586-4d45-8829-7f9991fc3c42,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557194,mp-557194,8.613702190357484,8.613702190357484,4.758710034195491,90.0,90.0,120.00000000000001,1e-08,positive,379.371,255.022,50.090,-0.000,17.272,0.000,255.025,379.377,50.092,-0.000,-17.274,-0.000,-9.444,-9.451,252.613,-0.000,-0.006,-0.000,0.000,-0.000,0.000,63.558,-0.000,104.831,-104.830,104.830,-0.000,0.000,63.558,-0.000,-0.984,-0.985,-0.438,10.599,-0.000,92.017
148d521e-f038-4d98-bb98-3940e98f6123,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557194,mp-557194,8.613702190357484,8.613702190357484,4.758710034195491,90.0,90.0,120.00000000000001,1e-07,negative,626.891,229.682,94.102,-0.000,-104.831,-0.000,229.682,626.891,94.102,0.000,104.831,0.000,-6.833,-6.833,253.720,-0.000,-0.000,0.000,0.096,0.096,0.043,-27.487,0.000,7.136,-104.830,104.831,0.000,-0.000,63.558,0.000,-0.000,0.000,0.000,104.830,0.000,198.605
148d521e-f038-4d98-bb98-3940e98f6123,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557194,mp-557194,8.613702190357484,8.613702190357484,4.758710034195491,90.0,90.0,120.00000000000001,1e-07,positive,626.891,229.682,94.102,0.000,-104.830,0.000,255.685,380.875,50.546,-0.000,-16.897,-0.000,97.816,97.816,302.250,0.000,-0.000,0.000,-0.096,-0.096,-0.043,-27.487,-0.000,7.136,-13.804,13.681,-0.027,-0.000,-21.821,0.000,0.000,-0.000,-0.000,104.830,-0.000,198.605
e51416c4-684b-4779-864c-3c8515e5fdbe,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557194,mp-557194,8.613702190357484,8.613702190357484,4.758710034195491,90.0,90.0,120.00000000000001,1e-06,negative,380.965,255.777,50.585,0.000,16.898,0.000,229.683,626.894,94.102,-0.000,104.831,-0.000,-7.166,-7.166,254.999,0.000,0.000,0.000,0.006,0.006,0.002,-21.820,-0.000,13.743,-13.747,13.759,0.002,0.000,-21.811,0.000,0.006,0.006,0.003,11.700,-0.000,94.547
e51416c4-684b-4779-864c-3c8515e5fdbe,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557194,mp-557194,8.613702190357484,8.613702190357484,4.758710034195491,90.0,90.0,120.00000000000001,1e-06,positive,378.096,256.060,50.073,-0.000,18.308,0.000,109.308,281.119,-9.999,-0.000,4.653,-0.000,97.816,97.816,302.249,0.000,0.000,0.000,-0.006,-0.006,-0.002,-21.820,0.000,13.743,-104.831,104.830,0.000,-0.000,63.558,-0.000,-0.006,-0.006,-0.003,11.700,0.000,94.547
aa3540fd-b751-4d6e-96c2-5c4b18e58142,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557211,mp-557211,13.63746168502601,13.63746168502601,8.958577070476279,90.0,90.0,120.00000000000001,1e-08,negative,-535.623,-558.994,-1604.524,2.899,-1.099,25.319,-2158.202,-1990.326,-4285.456,1.636,-0.305,9.733,-698.095,-583.688,-1393.304,2.900,-1.100,25.330,-2200.874,-2153.560,-4370.360,47.342,-0.307,9.771,-2200.873,-2153.559,-4370.359,1.639,45.396,9.771,-2200.876,-2153.565,-4370.362,1.639,-0.307,70.149
aa3540fd-b751-4d6e-96c2-5c4b18e58142,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557211,mp-557211,13.63746168502601,13.63746168502601,8.958577070476279,90.0,90.0,120.00000000000001,1e-08,positive,339.838,108.702,78.256,-0.000,-0.000,-0.000,2243.763,2317.074,4455.058,-1.643,0.309,-9.809,2299.480,2252.176,4569.482,-1.641,0.306,-9.766,2200.874,2153.560,4370.360,44.063,0.307,-9.771,2200.874,2153.561,4370.361,-1.639,46.009,-9.771,2200.861,2153.543,4370.342,-1.639,0.307,50.605
77d9e729-e852-4d6e-9938-18fd127626a4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557211,mp-557211,13.63746168502601,13.63746168502601,8.958577070476279,90.0,90.0,120.00000000000001,1e-07,negative,339.838,108.702,78.256,-0.000,0.000,0.000,37.017,185.607,-78.713,0.292,-0.111,2.550,12.358,23.925,131.650,0.293,-0.111,2.561,-78.907,-67.483,-169.488,54.896,-0.110,2.529,0.000,0.000,0.000,-0.000,83.869,0.000,0.000,0.000,0.000,-0.000,0.000,115.568
77d9e729-e852-4d6e-9938-18fd127626a4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557211,mp-557211,13.63746168502601,13.63746168502601,8.958577070476279,90.0,90.0,120.00000000000001,1e-07,positive,840.168,761.340,428.800,-0.318,0.035,-1.711,264.040,380.426,520.334,-0.167,0.033,-1.019,78.311,78.311,370.020,0.000,-0.000,-0.000,78.904,67.480,169.480,54.318,0.110,-2.529,-0.000,-0.000,-0.000,0.000,83.869,0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.568
18cd4b64-587f-4098-959e-af43050f15e9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557211,mp-557211,13.63746168502601,13.63746168502601,8.958577070476279,90.0,90.0,120.00000000000001,1e-06,negative,18.198,-71.681,-19.930,0.018,-0.008,0.163,108.703,339.839,78.256,-0.000,0.000,-0.000,71.448,71.834,196.495,0.013,-0.003,0.080,0.000,0.000,0.000,83.869,-0.000,0.000,-7.641,-6.534,-16.411,0.028,55.524,0.245,-19.686,-19.102,-39.302,0.018,-0.004,61.894
18cd4b64-587f-4098-959e-af43050f15e9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557211,mp-557211,13.63746168502601,13.63746168502601,8.958577070476279,90.0,90.0,120.00000000000001,1e-06,positive,181.358,64.428,74.956,-0.016,0.009,-0.180,124.568,260.139,109.332,-0.029,0.011,-0.256,102.692,101.406,314.870,-0.033,0.012,-0.285,-0.000,-0.000,-0.000,83.869,-0.000,-0.000,7.642,6.535,16.414,-0.028,55.541,-0.245,19.681,19.094,39.296,-0.019,0.004,61.578
20f77e3c-e46e-4101-ba0a-f993c6ae7107,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.205870828400059,4.39063726451476,15.432465659521398,90.0,90.0,90.0,1e-08,negative,167.659,506.566,291.276,0.000,0.000,-0.001,-98.499,533.587,125.075,-0.000,0.000,-0.000,269.395,236.374,426.530,-0.000,-0.000,-0.000,-0.000,0.000,0.000,258.111,0.000,0.000,-178.675,396.419,101.857,0.000,194.100,-0.001,-152.528,344.778,47.398,0.000,0.000,71.127
6e3a4372-a91e-4a4c-8e26-06ee61918ae4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.204475479244935,4.298232479701382,15.49671047264458,90.0,90.0,90.0,1e-08,negative,448.197,197.630,273.202,0.000,-0.000,-0.000,67.855,109.703,76.956,-0.000,0.000,0.000,144.564,65.059,292.736,-0.000,0.000,0.000,0.004,0.004,0.003,55.988,0.000,0.000,0.002,0.000,0.001,-0.000,204.697,0.000,0.001,0.000,0.000,-0.000,0.000,71.442
20f77e3c-e46e-4101-ba0a-f993c6ae7107,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.205870828400059,4.39063726451476,15.432465659521398,90.0,90.0,90.0,1e-08,positive,525.078,-291.763,85.148,-0.000,-0.000,0.001,290.755,-129.450,31.863,-0.000,-0.000,0.001,367.350,-263.139,238.374,-0.000,-0.000,0.001,0.000,-0.000,-0.000,258.111,-0.000,-0.000,178.675,-396.419,-101.857,0.000,194.100,0.001,152.528,-344.778,-47.398,-0.000,-0.000,71.128
6e3a4372-a91e-4a4c-8e26-06ee61918ae4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.204475479244935,4.298232479701382,15.49671047264458,90.0,90.0,90.0,1e-08,positive,448.197,197.630,273.202,0.000,0.000,0.000,67.843,109.691,76.947,0.000,-0.000,-0.000,273.202,234.466,433.053,-0.000,-0.000,-0.000,-0.002,-0.000,-0.001,95.098,-0.000,-0.000,-0.002,-0.001,-0.000,0.000,204.697,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,71.442
44bdb111-1b04-493b-90f0-d72804c169af,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.205870828400059,4.39063726451476,15.432465659521398,90.0,90.0,90.0,1e-07,negative,443.995,198.444,269.467,-0.000,0.000,-0.000,20.938,195.139,61.963,-0.000,-0.000,0.000,119.307,101.843,291.042,0.000,0.000,-0.000,-16.758,37.180,9.553,94.949,0.000,-0.000,-17.092,37.922,9.744,0.000,198.010,-0.000,-14.938,33.142,8.515,-0.000,0.000,66.075
26b97c4b-e7c8-45f9-a3d2-2796ec581be7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.204475479244935,4.298232479701382,15.49671047264458,90.0,90.0,90.0,1e-07,negative,256.383,17.781,120.496,-0.000,0.000,0.000,67.849,109.696,76.951,-0.000,0.000,0.000,273.202,234.466,433.053,0.000,-0.000,-0.000,0.000,0.000,0.000,254.645,0.000,0.000,0.000,0.000,0.000,-0.000,288.801,0.000,0.000,0.000,0.000,0.000,0.000,223.388
44bdb111-1b04-493b-90f0-d72804c169af,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.205870828400059,4.39063726451476,15.432465659521398,90.0,90.0,90.0,1e-07,positive,328.146,16.703,140.245,0.000,-0.000,0.000,49.464,127.041,53.861,-0.000,-0.000,0.000,269.395,236.374,426.530,-0.000,-0.000,-0.000,16.758,-37.180,-9.553,94.949,-0.000,0.000,17.092,-37.922,-9.744,-0.000,198.010,0.000,14.938,-33.142,-8.515,-0.000,-0.000,66.075
26b97c4b-e7c8-45f9-a3d2-2796ec581be7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.204475479244935,4.298232479701382,15.49671047264458,90.0,90.0,90.0,1e-07,positive,268.862,42.500,130.229,0.000,-0.000,-0.000,197.630,327.758,234.466,0.000,0.000,-0.000,127.109,56.609,283.945,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,254.645,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,288.801,0.000,-0.000,-0.000,-0.000,0.000,0.000,223.388
ae7fa139-bdbd-41de-a7f6-9bc79255b465,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.205870828400059,4.39063726451476,15.432465659521398,90.0,90.0,90.0,1e-06,negative,273.925,57.641,135.838,0.000,0.000,-0.000,25.634,158.380,52.380,-0.000,0.000,-0.000,269.396,236.375,426.531,-0.000,-0.000,0.000,-1.406,3.246,0.014,63.718,0.000,-0.000,1.180,3.466,0.780,0.000,162.258,-0.000,-1.653,3.746,0.451,-0.000,0.000,59.387
bd031f1f-52fa-443d-afac-82a380504378,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.204475479244935,4.298232479701382,15.49671047264458,90.0,90.0,90.0,1e-06,negative,268.854,42.492,130.223,-0.000,0.000,0.000,197.631,327.759,234.467,-0.000,0.000,-0.000,273.203,234.467,433.054,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.988,0.000,0.000,-0.000,-0.000,0.000,-0.000,204.697,0.000,0.000,0.001,0.000,0.000,-0.000,223.388
ae7fa139-bdbd-41de-a7f6-9bc79255b465,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.205870828400059,4.39063726451476,15.432465659521398,90.0,90.0,90.0,1e-06,positive,264.430,29.606,119.398,-0.000,-0.000,0.000,28.492,150.346,51.037,-0.000,-0.000,0.000,269.394,236.373,426.529,0.000,-0.000,-0.000,1.406,-3.246,-0.014,63.718,0.000,-0.000,-1.180,-3.466,-0.780,0.000,162.258,0.000,1.653,-3.746,-0.451,0.000,-0.000,59.387
bd031f1f-52fa-443d-afac-82a380504378,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557244,mp-557244,4.204475479244935,4.298232479701382,15.49671047264458,90.0,90.0,90.0,1e-06,positive,256.363,17.755,120.477,0.000,-0.000,-0.000,67.847,109.694,76.949,0.000,-0.000,-0.000,144.553,65.049,292.727,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.988,-0.000,-0.000,0.000,0.000,-0.000,0.000,204.697,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,223.388
5d84dd0f-0670-4fcf-95e4-56c6d6a6bae5,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557264,mp-557264,8.811647440870976,8.43344111332363,10.33312870942043,90.0,90.00110275534591,90.0,1e-08,negative,352.945,89.570,120.658,-0.000,0.003,-0.000,921.169,693.023,545.956,0.000,620.573,0.000,934.039,481.508,730.547,0.000,620.217,0.000,815.420,401.341,465.457,31.613,621.299,-0.002,816.898,402.069,466.300,0.000,696.494,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.038
5d84dd0f-0670-4fcf-95e4-56c6d6a6bae5,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557264,mp-557264,8.811647440870976,8.43344111332363,10.33312870942043,90.0,90.00110275534591,90.0,1e-08,positive,-571.422,-294.432,-345.172,0.000,-622.168,-0.000,88.848,423.043,79.721,0.000,0.001,-0.000,-697.038,-321.285,-200.838,-0.000,-622.562,-0.000,-815.420,-401.341,-465.457,31.613,-621.299,-0.003,-2493.984,-2089.800,-4303.334,-0.000,-88.880,0.000,-0.000,0.000,0.000,0.000,0.000,105.038
2d7d715c-038d-47d5-93a0-4d5fc9174eaf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557264,mp-557264,8.811647440870976,8.43344111332363,10.33312870942043,90.0,90.00110275534591,90.0,1e-07,negative,352.945,89.570,120.658,-0.000,0.003,0.000,88.848,423.043,79.722,0.000,0.001,-0.000,119.759,79.544,354.801,-0.000,0.004,-0.000,0.000,0.000,0.000,95.164,-0.000,-0.001,170.951,104.375,129.693,0.000,108.440,0.000,169.547,103.278,128.244,0.000,55.025,69.175
2d7d715c-038d-47d5-93a0-4d5fc9174eaf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557264,mp-557264,8.811647440870976,8.43344111332363,10.33312870942043,90.0,90.00110275534591,90.0,1e-07,positive,161.834,67.086,73.923,0.000,-62.757,-0.000,-119.923,75.646,-77.769,-0.000,-54.370,-0.000,-85.400,-56.522,67.101,-0.000,-54.885,0.000,-0.000,-0.000,-0.000,95.164,0.000,-0.001,-79.982,-39.365,-45.655,-0.000,14.429,0.000,-249.025,-208.715,-429.961,-0.005,-15.929,62.723
5f5e2e51-52f4-4d8a-a3e4-668c9f565cf7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557264,mp-557264,8.811647440870976,8.43344111332363,10.33312870942043,90.0,90.00110275534591,90.0,1e-06,negative,152.322,-23.454,64.896,0.000,3.514,-0.000,62.420,188.201,61.531,0.000,5.174,-0.000,128.086,84.814,271.467,0.000,6.133,0.000,15.801,9.373,11.552,52.978,6.069,-0.001,-0.002,0.000,0.004,-0.000,136.181,0.000,5.787,2.848,3.303,-0.001,4.409,64.879
5f5e2e51-52f4-4d8a-a3e4-668c9f565cf7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-557264,mp-557264,8.811647440870976,8.43344111332363,10.33312870942043,90.0,90.00110275534591,90.0,1e-06,positive,239.849,103.107,116.384,-0.000,-6.066,-0.000,-58.770,63.908,-49.718,-0.000,-3.931,-0.000,119.758,79.543,354.799,0.000,0.004,-0.000,-15.801,-9.373,-11.552,52.978,-6.069,-0.001,-6.944,-3.417,-3.963,0.000,78.106,-0.000,-5.787,-2.848,-3.303,-0.001,-4.409,64.879
