calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3f1990d-45d1-45d4-b4e4-46c0cb5f45d1,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,mp-1056579,12.1899269338691,12.1899269338691,10.139593826123761,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.356,-0.356,-0.246,0.296,0.000,-0.000,-0.356,-0.356,-0.246,0.000,0.296,-0.000,-0.429,-0.429,-0.297,-0.000,0.000,0.429
11cae4c5-cc68-423b-ac38-e87f1bddd841,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-1215728,10.000000000538272,10.000000000538272,14.461737937001681,90.0,90.0,90.0,1e-06,negative,1.633,0.000,0.000,0.000,0.000,0.000,0.000,1.633,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a64e7765-6ab1-4dab-88f2-b3d8d5219e60,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-691768,12.105754196029576,12.105754196029576,10.339314814573,90.0,90.0,90.0,1e-06,negative,0.837,0.837,0.610,0.000,-0.000,-0.000,0.837,0.837,0.610,-0.000,0.000,-0.000,0.610,0.610,0.445,-0.000,-0.000,-0.000,0.357,0.357,0.261,0.305,0.000,0.000,0.357,0.357,0.261,0.000,0.305,0.000,0.418,0.418,0.305,0.000,0.000,0.418
6eacbae9-6a03-4647-8adb-d6e105d095e9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,mp-1056579,12.1899269338691,12.1899269338691,10.139593826123761,90.0,90.0,90.0,1e-06,negative,0.865,0.865,0.598,0.000,-0.000,-0.000,0.865,0.865,0.598,-0.000,0.000,-0.000,0.598,0.598,0.414,0.000,0.000,0.000,0.360,0.360,0.249,0.299,-0.000,-0.000,0.360,0.360,0.249,-0.000,0.299,-0.000,0.432,0.432,0.299,-0.000,-0.000,0.432
11cae4c5-cc68-423b-ac38-e87f1bddd841,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-1215728,10.000000000538272,10.000000000538272,14.461737937001681,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a64e7765-6ab1-4dab-88f2-b3d8d5219e60,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-691768,12.105754196029576,12.105754196029576,10.339314814573,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.357,-0.357,-0.261,0.305,0.000,-0.000,-0.357,-0.357,-0.261,-0.000,0.305,0.000,-0.418,-0.418,-0.305,-0.000,0.000,0.418
6eacbae9-6a03-4647-8adb-d6e105d095e9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,mp-1056579,12.1899269338691,12.1899269338691,10.139593826123761,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.360,-0.360,-0.249,0.299,0.000,-0.000,-0.360,-0.360,-0.249,0.000,0.299,-0.000,-0.432,-0.432,-0.299,0.000,-0.000,0.432
24fd15fa-7abd-468f-82e1-47e3082005bf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1079297,mp-1079297,51.25535597546737,13.22862417528985,21.23096653869819,90.0,93.99977493973695,90.0,1e-08,negative,0.334,0.348,0.248,-0.000,0.252,0.000,0.333,0.407,0.226,-0.000,0.203,0.000,0.235,0.222,0.267,0.000,0.169,0.000,0.112,0.140,0.081,0.100,0.063,0.092,0.248,0.231,0.200,-0.000,0.212,-0.000,0.154,0.184,0.099,0.093,0.098,0.164
24fd15fa-7abd-468f-82e1-47e3082005bf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1079297,mp-1079297,51.25535597546737,13.22862417528985,21.23096653869819,90.0,93.99977493973695,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.112,-0.140,-0.081,0.100,-0.063,0.092,-0.014,-0.037,-0.034,-0.000,0.021,0.000,-0.154,-0.184,-0.099,0.093,-0.098,0.164
491e8499-3bdc-4d93-83a7-2c3e44983363,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1079297,mp-1079297,51.25535597546737,13.22862417528985,21.23096653869819,90.0,93.99977493973695,90.0,1e-07,negative,0.338,0.358,0.246,-0.000,0.251,-0.000,0.319,0.362,0.230,0.000,0.217,0.000,0.238,0.229,0.248,-0.000,0.175,0.000,0.101,0.112,0.077,0.078,0.069,0.084,0.248,0.229,0.203,-0.000,0.213,-0.000,0.152,0.177,0.104,0.089,0.101,0.158
491e8499-3bdc-4d93-83a7-2c3e44983363,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1079297,mp-1079297,51.25535597546737,13.22862417528985,21.23096653869819,90.0,93.99977493973695,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.101,-0.112,-0.077,0.078,-0.069,0.084,-0.009,-0.025,-0.023,-0.000,0.015,0.000,-0.152,-0.177,-0.104,0.089,-0.101,0.158
381ab4fa-4e8c-47a1-b213-f6416db1ceb8,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1079297,mp-1079297,51.25535597546737,13.22862417528985,21.23096653869819,90.0,93.99977493973695,90.0,1e-06,negative,0.145,0.143,0.117,-0.000,0.116,0.000,0.139,0.137,0.112,-0.000,0.112,0.000,0.142,0.140,0.115,0.000,0.114,-0.000,0.036,0.036,0.031,0.018,0.027,0.032,0.124,0.122,0.100,-0.000,0.099,-0.000,0.047,0.046,0.040,0.018,0.036,0.034
381ab4fa-4e8c-47a1-b213-f6416db1ceb8,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1079297,mp-1079297,51.25535597546737,13.22862417528985,21.23096653869819,90.0,93.99977493973695,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.036,-0.036,-0.031,0.018,-0.027,0.032,-0.002,-0.004,-0.004,0.000,0.002,-0.000,-0.047,-0.046,-0.040,0.018,-0.036,0.034
cf2a0fc6-8173-4d48-824e-9211cdf3539e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1094057,mp-1094057,10.000000000023839,10.000000000023837,73.54482433335504,90.0,90.0,119.99999999999999,1e-08,negative,1.877,0.625,0.000,0.000,0.000,-0.000,0.626,1.877,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.181,0.542,0.000,0.000,0.000,0.313
cf2a0fc6-8173-4d48-824e-9211cdf3539e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1094057,mp-1094057,10.000000000023839,10.000000000023837,73.54482433335504,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.181,-0.542,-0.000,-0.000,-0.000,0.313
ed98f4d3-e7e9-4661-a863-1580beb2c643,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1094057,mp-1094057,10.000000000023839,10.000000000023837,73.54482433335504,90.0,90.0,119.99999999999999,1e-07,negative,1.878,0.626,0.000,0.000,0.000,-0.000,0.626,1.878,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.181,0.542,0.000,0.000,0.000,0.313
ed98f4d3-e7e9-4661-a863-1580beb2c643,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1094057,mp-1094057,10.000000000023839,10.000000000023837,73.54482433335504,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.181,-0.542,-0.000,-0.000,-0.000,0.313
958cd7e4-e4f5-4c61-9199-e48980d8693c,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1094057,mp-1094057,10.000000000023839,10.000000000023837,73.54482433335504,90.0,90.0,119.99999999999999,1e-06,negative,1.878,0.626,0.000,0.000,0.000,-0.000,0.626,1.878,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.181,0.542,0.000,0.000,0.000,0.313
958cd7e4-e4f5-4c61-9199-e48980d8693c,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1094057,mp-1094057,10.000000000023839,10.000000000023837,73.54482433335504,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.181,-0.542,-0.000,-0.000,-0.000,0.313
52c7d68e-9745-43fb-9a0a-1b96c4eae9e9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1095269,mp-1095269,12.07071064188568,38.5159700029521,50.10698353385564,90.0,90.0,90.0,1e-08,negative,0.108,0.076,0.112,-0.000,0.000,-0.000,0.075,0.227,0.167,-0.000,0.000,-0.000,0.112,0.160,0.574,-0.000,-0.000,-0.000,0.038,0.065,0.106,0.073,0.000,-0.000,0.054,0.038,0.056,-0.000,0.058,0.000,0.037,0.031,0.045,-0.000,0.000,0.034
52c7d68e-9745-43fb-9a0a-1b96c4eae9e9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1095269,mp-1095269,12.07071064188568,38.5159700029521,50.10698353385564,90.0,90.0,90.0,1e-08,positive,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.008,0.007,-0.000,-0.000,0.000,0.003,0.008,0.012,-0.000,-0.000,0.000,-0.038,-0.065,-0.106,0.073,0.000,-0.000,-0.054,-0.038,-0.056,0.000,0.058,0.000,-0.037,-0.031,-0.045,0.000,0.000,0.034
a2a9b994-3538-436c-8fa1-829c68881ce7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1095269,mp-1095269,12.07071064188568,38.5159700029521,50.10698353385564,90.0,90.0,90.0,1e-07,negative,0.087,0.075,0.106,-0.000,0.000,-0.000,0.069,0.165,0.198,0.000,0.000,0.000,0.099,0.190,0.516,-0.000,-0.000,0.000,0.034,0.064,0.105,0.062,0.000,0.000,0.035,0.040,0.055,-0.000,0.036,0.000,0.029,0.033,0.045,-0.000,0.000,0.024
a2a9b994-3538-436c-8fa1-829c68881ce7,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1095269,mp-1095269,12.07071064188568,38.5159700029521,50.10698353385564,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.001,-0.000,-0.000,0.000,0.000,0.001,0.001,-0.000,-0.000,0.000,-0.034,-0.064,-0.105,0.062,-0.000,0.000,-0.035,-0.040,-0.055,0.000,0.036,0.000,-0.029,-0.033,-0.045,0.000,0.000,0.024
30e544dc-bec8-4fa2-8acb-505891e4bc02,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1095269,mp-1095269,12.07071064188568,38.5159700029521,50.10698353385564,90.0,90.0,90.0,1e-06,negative,0.027,0.056,0.106,0.000,-0.000,-0.000,0.033,0.068,0.135,0.000,0.000,0.000,0.034,0.069,0.138,0.000,-0.000,-0.000,0.005,0.010,0.018,0.008,-0.000,-0.000,0.008,0.019,0.041,0.000,0.008,0.000,0.006,0.015,0.033,0.000,0.000,0.005
30e544dc-bec8-4fa2-8acb-505891e4bc02,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1095269,mp-1095269,12.07071064188568,38.5159700029521,50.10698353385564,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.005,-0.010,-0.018,0.008,-0.000,-0.000,-0.008,-0.019,-0.041,-0.000,0.008,0.000,-0.006,-0.015,-0.033,-0.000,0.000,0.005
4bc0b0bf-47eb-4d83-b8fc-3be4358d1701,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1120747,mp-1120747,20.029780187924878,20.029780187924878,16.305561815946742,90.0,90.0,119.99999999999999,1e-08,negative,0.469,0.113,0.306,0.000,-0.000,-0.000,0.170,0.514,0.270,0.000,0.000,-0.000,0.266,0.266,1.042,-0.000,-0.000,-0.000,0.045,0.075,0.238,0.127,-0.000,-0.000,0.077,0.027,0.207,-0.000,0.126,-0.000,0.060,0.107,0.083,0.000,-0.000,0.071
4bc0b0bf-47eb-4d83-b8fc-3be4358d1701,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1120747,mp-1120747,20.029780187924878,20.029780187924878,16.305561815946742,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.045,-0.075,-0.238,0.127,-0.000,0.000,-0.077,-0.027,-0.207,-0.000,0.126,-0.000,-0.060,-0.107,-0.083,-0.000,-0.000,0.071
d7028063-6847-410f-aa27-619799489704,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1120747,mp-1120747,20.029780187924878,20.029780187924878,16.305561815946742,90.0,90.0,119.99999999999999,1e-07,negative,0.412,0.127,0.401,0.000,0.000,-0.000,0.164,0.409,0.409,0.000,0.000,-0.000,0.356,0.356,1.009,-0.000,0.000,-0.000,0.053,0.086,0.242,0.128,-0.000,-0.000,0.088,0.032,0.212,-0.000,0.127,-0.000,0.057,0.109,0.110,0.000,-0.000,0.065
d7028063-6847-410f-aa27-619799489704,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1120747,mp-1120747,20.029780187924878,20.029780187924878,16.305561815946742,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.053,-0.086,-0.242,0.128,-0.000,0.000,-0.088,-0.032,-0.212,-0.000,0.127,0.000,-0.057,-0.109,-0.110,-0.000,-0.000,0.065
f9c8020b-6dc1-40df-94ae-7e1afaaed573,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1120747,mp-1120747,20.029780187924878,20.029780187924878,16.305561815946742,90.0,90.0,119.99999999999999,1e-06,negative,0.250,0.208,0.455,0.000,0.000,-0.000,0.208,0.250,0.455,0.000,0.000,-0.000,0.451,0.451,0.908,-0.000,-0.000,-0.000,0.030,0.031,0.058,0.017,0.000,-0.000,0.036,0.043,0.074,-0.000,0.026,-0.000,0.030,0.039,0.070,-0.000,0.000,0.016
f9c8020b-6dc1-40df-94ae-7e1afaaed573,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1120747,mp-1120747,20.029780187924878,20.029780187924878,16.305561815946742,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.030,-0.031,-0.058,0.017,0.000,0.000,-0.036,-0.043,-0.074,-0.000,0.026,0.000,-0.030,-0.037,-0.070,0.000,0.000,0.014
895b1553-528d-4ab7-a947-a107f3aba7b1,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1199894,mp-1199894,80.69818882851173,50.628011828903574,33.83419204845394,90.0,95.75292485566546,90.0,1e-08,negative,-0.008,-0.011,-0.002,0.000,0.004,-0.000,-0.013,-0.017,-0.003,0.000,0.007,-0.000,-0.014,-0.018,-0.003,0.000,0.007,-0.000,-0.027,-0.035,-0.007,0.002,0.013,-0.004,-0.005,-0.007,-0.001,-0.000,0.003,0.000,-0.032,-0.041,-0.008,-0.003,0.016,0.006
895b1553-528d-4ab7-a947-a107f3aba7b1,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1199894,mp-1199894,80.69818882851173,50.628011828903574,33.83419204845394,90.0,95.75292485566546,90.0,1e-08,positive,0.010,0.013,0.003,-0.000,-0.005,0.000,0.014,0.018,0.003,-0.000,-0.007,0.000,0.011,0.014,0.003,-0.000,-0.005,0.000,0.027,0.035,0.007,0.002,-0.013,-0.004,0.012,0.015,0.003,0.000,-0.006,-0.000,0.032,0.041,0.008,-0.003,-0.016,0.006
b37b7b38-1a60-4ed3-9297-5adcafc3405c,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1199894,mp-1199894,80.69818882851173,50.628011828903574,33.83419204845394,90.0,95.75292485566546,90.0,1e-07,negative,-0.001,-0.001,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-0.000,0.000,0.001,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-0.000,-0.003,-0.004,-0.001,0.001,0.002,-0.003,-0.005,-0.007,-0.001,-0.000,0.003,0.000,-0.002,-0.002,-0.000,-0.002,0.001,0.005
b37b7b38-1a60-4ed3-9297-5adcafc3405c,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1199894,mp-1199894,80.69818882851173,50.628011828903574,33.83419204845394,90.0,95.75292485566546,90.0,1e-07,positive,0.006,0.007,0.001,-0.000,-0.003,0.000,0.006,0.007,0.001,-0.000,-0.003,0.000,0.003,0.004,0.001,-0.000,-0.002,0.000,0.003,0.004,0.001,0.001,-0.002,-0.003,-0.002,-0.003,-0.001,0.000,0.001,-0.000,0.002,0.002,0.000,-0.002,-0.001,0.005
4c374027-64ae-4a77-9cb1-0dccb120855c,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,mp-1199894,mp-1199894,80.69818882851173,50.628011828903574,33.83419204845394,90.0,95.75292485566546,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
