,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
31,310.0,361.31165250272585,240.37884912912733,187.46354280007282,236.16698258089988,223.8791587998186,231.94877732172705,225.46158283444498,148.32204753615792,167.28576820286872,311.9162473559276,178.46422921195278,150.61845787592995,130.0359354302656,207.73788754639693,271.7649412034484,306.63415481822653,162.58302334910877,283.4239398189441,207.1553133911893,246.52772286871578,289.844646308065,261.4159198465499,288.5757748761453,107.5712236656053,297.16519986933605,191.30074152109069,249.76149476745996,202.5252014163348,307.71160312340726,237.8509483421033,287.51157483663343,230.70374936371292,291.4432296498388,227.7229811400168,213.4887298360934,266.1639826844393,166.76068452527196,241.44472826784724,279.02247554062353,314.72307862447224,185.3381615321578,260.4187036752772,335.9236316917789,58.64401957120138,196.48225228749385,282.8799463293822,93.68069768052106,165.3767719835439,212.0056005303064,295.9339037553548,206.87312318100828,162.1169259906342,168.99833200774194,198.13363464967324,158.4906705314842,178.79826754424496,151.6658893640589,182.23770240977584,166.52507776862868,221.31144293546652,139.36652993820607,186.26180730713577,152.38532555964113,78.9896346699027,222.59600724552323,173.2240145846109,197.43800946205445,149.2460002370361,274.2688316652269,196.24709186693883,188.3517226919697,279.1768845198182,110.14324665422113,304.05752401186675,263.2189741475037,276.71046547259243
32,320.0,360.8785538146712,240.32559081717062,187.47106756437753,236.17919215700442,223.90559608003076,231.92410432816388,225.45610903490746,148.33512553084427,167.31011706983347,311.89904705007615,178.48803063969544,150.62899438202794,130.03923529363337,207.71936010483597,271.76301831582424,306.24421750778737,162.5657200078428,283.44060052681186,207.14979432927566,246.5689612797309,289.7670518981574,261.4447133006938,288.6190604237262,107.55494048552386,296.9452718826381,191.3145497988013,249.71625847033704,202.54771261626524,307.4621031857954,237.88405001366732,287.2610691587061,230.69799784670346,291.4850368152981,227.60637351255758,213.49588392481303,266.17169267725944,166.7527419053725,241.42884626245697,278.8432016948829,314.3693692306341,185.3569410631013,260.36439100862594,335.74771741243796,58.68260867730798,196.49468949954837,282.7685632817948,93.64391394062919,165.3998945894866,211.95367333105165,295.935074758303,206.88252829626828,162.1252227416226,169.000351038932,198.147939623205,158.50976396618105,178.8186896261636,151.67316663446778,182.23243167181883,166.54040040637497,221.33312487245584,139.38497214058137,186.276374791181,152.3946220845214,78.97480212233441,222.5682090139079,173.23877090923963,197.46178399397058,149.2536669831186,274.2815131800755,196.27549249707704,188.38873193829912,279.22793888663085,110.14720142366711,304.05752084895005,263.2436037981711,276.7193753939801
33,330.0,360.4348803906563,240.26892558478707,187.47612366866665,236.18860468635782,223.92954212740636,231.8963109013684,225.4476487815227,148.3466265831651,167.3326651841443,311.8784023633149,178.5099378580071,150.63801614600678,130.04092907506183,207.69810605324656,271.7571404531911,305.8460206131413,162.54618886975712,283.45364156913746,207.14163595778606,246.60798131244346,289.6849220709114,261.4708965839497,288.6597820845761,107.53697022886202,296.71893623353776,191.32609074155877,249.66711582794952,202.567895935102,307.20624345538516,237.91440760568648,287.00348344106044,230.6891194772732,291.52391751841566,227.48518008011206,213.50027643622457,266.17590571914855,166.74261409572333,241.40973151673464,278.6568988004974,314.0077778356512,185.3737110057269,260.30592968700466,335.5667697056443,58.72170907438816,196.5050482375225,282.6523826240948,93.60518546207973,165.42123557066077,211.89830649494687,295.9326518491549,206.88942739358095,162.13152505881692,169.00032961710895,198.15987485973412,158.52718883154247,178.83709776847587,151.67884571107385,182.22477995664747,166.55387281075275,221.3521067657558,139.40184381195172,186.28885888322287,152.40233200702804,78.9586016116816,222.53621143680053,173.25167501651677,197.48336065831666,149.2594008948053,274.2908024345724,196.30159412100178,188.4238879737968,279.2761191029677,110.14978755751093,304.0541999485351,263.2649960269905,276.7254272982783
34,340.0,359.9812076284441,240.20899352323423,187.47881779766166,236.19537357393088,223.95113318247826,231.8655598805697,225.43635975679945,148.35665186123396,167.35351903920818,311.8544265114479,178.53005159619795,150.64567632862622,130.04112367509074,207.67424466984204,271.7474159650463,305.44000254814057,162.52452700876037,283.4631723095687,207.13099863083025,246.64491002421383,289.5984517606377,261.49462312485525,288.69810428937757,107.51739743615191,296.4864858080305,191.33547501478537,249.61424590566605,202.58585609357627,306.94434529551336,237.9421648313642,286.73916387092027,230.67729595783035,291.5600015229024,227.3595876995316,213.5020641854107,266.17678298977626,166.7304174857689,241.3875836894606,278.46384250192307,313.6386980424344,185.38857468970093,260.2434621812984,335.38102377149306,58.761363367744295,196.51345386705123,282.531584369848,93.5646318225815,165.4408787319153,211.83968414840905,295.92676270986374,206.8939344418091,162.13602147454898,168.99837782382514,198.16955211056327,158.5430553060587,178.85361631289635,151.68305196280866,182.21489453244396,166.5655933802076,221.36851257586326,139.41724610817343,186.29937257968683,152.40859929009432,78.94112638030298,222.50023045927068,173.2628389412923,197.50285428863594,149.26331625933298,274.2968412880213,196.3255175688786,188.45730750110184,279.32153940037216,110.1510646902596,304.0476938105544,263.2832807799848,276.7287793992238
35,350.0,359.51807949710155,240.14594032755485,187.47926076182188,236.19966011829325,223.97051422223515,231.83200921832636,225.42239596119467,148.36531881276565,167.37276932386112,311.82724850504957,178.54847056520782,150.65211036700484,130.03993143339352,207.64790053720273,271.73396985697764,305.02657810062567,162.50083501521615,283.4693048964704,207.1180422531595,246.67987763618336,289.5078378644366,261.5160463869299,288.73419008536047,107.49630632234467,296.2482065901605,191.34281145360603,249.5578269496961,202.60169376661113,306.6767191135965,237.96747060759367,286.46844369451713,230.66270159951307,291.59342627494004,227.22977943454035,213.50139534455144,266.17449342204344,166.71626291746145,241.36260062040802,278.2643019405746,313.2625024124692,185.40163897451637,260.17714049540706,335.1907088266498,58.801613385821334,196.52003289074506,282.4063456325251,93.52236658984839,165.4589176412141,211.77799152959818,295.9175415029112,206.8961721867397,162.1388924793368,168.9946064507665,198.17708560137694,158.5574787928523,178.86836832530528,151.68593078533516,182.2029188580222,166.57566577970445,221.38247029016856,139.43127684600466,186.30804058698354,152.41356626151088,78.92246409395972,222.46047989023538,173.272383766007,197.52038921927462,149.2655302750998,274.299772035386,196.3473908278921,188.48911234017447,279.36431758127975,110.1510960200653,304.03814255492546,263.29859229942184,276.7295762376812
36,360.0,359.0460136035275,240.07990682304822,187.4775705908017,236.2016185704896,223.98782468668998,231.79582054473036,225.40591754109616,148.3727362579855,167.39052623953432,311.79699063394884,178.5653011786796,150.65747403958645,130.03745893060898,207.6191966458062,271.71692963419343,304.60613908460647,162.47521425203303,283.4721658779724,207.10293637324747,246.7130188145269,289.4132778894588,261.5353289852546,288.768216273753,107.47378516182933,296.0043744243114,191.34821420952622,249.4980380747616,202.61552183579585,306.403663939622,237.99047943651817,286.19163908478725,230.64551252352945,291.62433956640905,227.0959355786529,213.49843133835725,266.16920546455003,166.70026971412148,241.3349831179489,278.05854791653974,312.8795459289516,185.4130121777693,260.1071127176287,334.9960519719946,58.84249910702029,196.52491469547238,282.27685330893894,93.47850031385609,165.47544556011275,211.7134091855485,295.90513037212287,206.89626567069726,162.14031827512173,168.98913327220035,198.1825965649946,158.57057783856135,178.88148812371202,151.687612533848,182.18899637439733,166.58419606176398,221.39411394278372,139.44403549653097,186.31498329274424,152.4173715745378,78.9027043997678,222.41715973366433,173.2804256869103,197.53608556648496,149.26615857603863,274.29973778173576,196.36734382334097,188.51942628447682,279.40457695745556,110.14994351311132,304.02569233688473,263.3110721746353,276.72797863665147
37,370.0,358.56549353600474,240.0110335921196,187.47386078447585,236.20141084424057,224.00321251751078,231.75714780365902,225.38707957878054,148.37901962894057,167.4068947640343,311.763786226817,178.58064765314546,150.6619090095063,130.0338230264135,207.58825709884053,271.6964285293282,304.1790561869345,162.4477695992737,283.4718740831225,207.0858402721245,246.74447277323773,289.31496348024154,261.5526264755149,288.8003508159881,107.44991803993811,295.75525275852846,191.35179712759577,249.43505377319133,202.62745394975946,306.125457058656,238.0113427983478,285.9090551767041,230.62590275448179,291.652888217118,226.95823177982808,213.4933233677053,266.16109252927816,166.68254592749832,241.30492365326415,277.84683473553315,312.4901632991453,185.42280614751812,260.03353364797266,334.797269916983,58.88406078364544,196.52822847776022,282.1432835967014,93.43314048845865,165.4905536492592,211.64611481900778,295.8896731089036,206.89433670943518,162.14047250417156,168.982068264978,198.18620549823757,158.5824645628222,178.8930988613711,151.6882326489263,182.1732739476003,166.59129015843814,221.40357616200518,139.45562630247588,186.32032498247798,152.42016199500839,78.88192995368733,222.37046875594888,173.2870858480886,197.5500761498506,149.2653192132606,274.2968882806415,196.38550478942489,188.54837723757103,279.4424468343953,110.14767082041362,304.01049262495604,263.32086240490776,276.7241447195271
38,380.0,358.07697213538046,239.9394599258637,187.46825019650208,236.1991920748516,224.01681514302703,231.71614912605017,225.36603899695388,148.38427348067822,167.42197461550475,311.7277632426525,178.59461834548503,150.66555380144882,130.02912760097541,207.55520127084307,271.6725983264429,303.74567662681335,162.41860120173033,283.4685587278387,207.0669178227596,246.77437076086812,289.21308303149175,261.56810248296455,288.8307757746227,107.42479395715002,295.50109713420215,191.35367722797034,249.3690493385269,202.63759680187837,305.84236773941393,238.03021342573334,285.62098025723884,230.6040336511143,291.67922854189317,226.81683735256513,213.4862267145176,266.15031938298944,166.66321021978035,241.27261320714982,277.62941433912675,312.09467165405346,185.4311282689018,259.95654404344384,334.5945641352538,58.926336341084756,196.53010368099538,282.0058150958599,93.38638834759368,165.50434386355116,211.5762794722542,295.8713138934367,206.8905113219054,162.13951940280785,168.97352848968174,198.1880296113292,158.5932577773573,178.90333368613366,151.68792447090956,182.15588964518062,166.5970529934643,221.4109934003699,139.46615447007403,186.32418911848387,152.42207488531224,78.86022123145598,222.3206052914258,173.29248379528187,197.5624795492551,149.2631281390609,274.2913732608316,196.40200765344872,188.57608885778367,279.4780521580254,110.14434236786873,303.99268645536563,263.32810504797504,276.7182245785497
39,390.0,357.5808745620599,239.86531853894363,187.46085557499507,236.19511498780213,224.0287724535781,231.67297040445408,225.3429455578385,148.38861456434313,167.4358741466701,311.6890546778594,178.60731638989654,150.66856368962658,130.0234881784505,207.52015025915424,271.6455684623484,303.30632634098566,162.38781093255204,283.46234689578114,207.0463319886917,246.802853402727,289.10782368992795,261.5819179867981,288.8596595470105,107.39849409869012,295.2421479327039,191.35396577541164,249.30018854702632,202.64606660323886,305.5546437784167,238.0472437808114,285.3276848135459,230.58006992381362,291.7035035291823,226.67191670579464,213.4772936639153,266.13705209758643,166.64236660270308,241.23824497684777,277.40652425808975,311.6933690090591,185.4380892112193,259.87629523905366,334.388139504916,58.96936405063827,196.53066841525347,281.864618914362,93.33834072833545,165.5169044231656,211.504070305793,295.85019256507223,206.8849163718393,162.13762897822437,168.96362102913167,198.18819676554364,158.60307673663615,178.91231844457593,151.68682502366332,182.13698135911145,166.601588987715,221.41649892563152,139.4757161165941,186.32669810069336,152.42325518552792,78.837654764165,222.267743979312,173.29673635030227,197.57341924967395,149.25970439181913,274.2833444590348,196.4169840004417,188.60268461973195,279.511526406682,110.14001929624578,303.97243243080476,263.33295131942975,276.71038198099325
40,400.0,357.0776029720583,239.7887406376221,187.451790579325,236.18932934303416,224.03923013292584,231.62775731422147,225.3179462361837,148.39214892337557,167.4486938317085,311.6477824204945,178.61884611314014,150.67107217966387,130.01701098279568,207.4832203576969,271.61547667902425,302.86131429828527,162.35549747918282,283.4533600447895,207.02423591696444,246.83005416222525,288.99936000755423,261.59423012006073,288.88717524331196,107.3710988796826,294.97863703151285,191.3527752565994,249.22862878191359,202.65296870216605,305.26252507571724,238.06258032261292,285.0294275206815,230.55416413837548,291.7258698521085,226.52362683501354,213.4666705693335,266.1214615983473,166.6201204925393,241.20199437256755,277.17839932789724,311.2865346992266,185.4437972832259,259.7929251499186,334.17818536241856,59.01317363026059,196.53005083087044,281.7198664398838,93.28909096668671,165.52833083097124,211.42964684524082,295.8264531672451,206.87767278484878,162.13494484676582,168.95246256650984,198.18682119715638,158.61202919495526,178.92018425945608,151.68506576763443,182.11668120972064,166.60500152405987,221.42022866577068,139.48441112132457,186.3279727187152,152.42383404284476,78.81430244580164,222.21206426174706,173.29995691728556,197.58302216399298,149.25515899844956,274.27293934582633,196.43055891017414,188.6282932356134,279.54299145560157,110.13476364563705,303.94987401410486,263.3355385001629,276.70077319929493
41,410.0,356.56753118226396,239.70985013288873,187.441168063822,236.18198365193615,224.04831613469574,231.58065181547624,225.29118299345853,148.39498142802955,167.4605343645322,311.60407501119886,178.62931301131314,150.67321590301088,130.00979530885863,207.44452554419553,271.5824517083394,302.41092637389465,162.32175480132983,283.44172727554786,207.00079085475446,246.85610179598476,288.8878648371519,261.6052005607134,288.9134924727542,107.34269186473382,294.71077933124707,191.3502115601621,249.1545328349025,202.6584129048194,304.9662327430403,238.07636719353857,284.7264489870625,230.5264664043719,291.7464721075812,226.3721170731864,213.45450295924599,266.10369418481963,166.5965763424162,241.16404120560492,276.94525641169537,310.8744304285179,185.44835489901445,259.7065695908108,333.96487284531963,59.05780629055204,196.52837097237688,281.57171920744355,93.23872528857237,165.5387107832807,211.35316494603168,295.80023488042224,206.86889994259488,162.13162255203054,168.9401576484267,198.18402218966978,158.62023526660636,178.92705211474484,151.6827737960959,182.09511602929175,166.60739041880342,221.42231050514837,139.49233343775649,186.32812634066838,152.4239524109487,78.79023492076904,222.15372804458445,173.30226217707045,197.59140455439214,149.24959932747265,274.2603081476755,196.44286105715378,188.65303082348208,279.57257792647596,110.12863459799765,303.9251537993377,263.3360079011704,276.68953695246415
42,420.0,356.05099898210335,239.6287672294799,187.42909848455903,236.17321945279247,224.0561617671878,231.53179056397587,225.2627962890052,148.3972230336195,167.47149415515054,311.5580566278673,178.63881337114177,150.67513005360405,130.00194777892352,207.4041699952242,271.5466170718036,301.95543013981916,162.28667876047487,283.4275634979945,206.97613784129098,246.8811247638539,288.7735019263505,261.6149692405166,288.9387848869781,107.31334827145862,294.43878517329256,191.34638660234845,249.07803806944878,202.66250856477166,304.6659801014504,238.0887354251246,284.4189788651601,230.4971145488345,291.7654576801369,226.21753081793898,213.44092769999236,266.08391691873254,166.57183611462168,241.12455392554,276.7073079897805,310.4573035102701,185.45186628264352,259.61735558070325,333.74838089209754,59.10328630073235,196.52574832385417,281.4203360094861,93.1873286652894,165.54813609496614,211.27476767963392,295.7716720704399,206.8587188605526,162.1278024172046,168.9268098971951,198.17991068993166,158.6277969341555,178.9330431224036,151.68007573293502,182.0724174355031,166.60885490607487,221.42287509685517,139.4995801356235,186.32727655948554,152.4237301561921,78.76551727958696,222.0928969336768,173.30375727126847,197.59868369854684,149.24313645135877,274.2455936817352,196.45401526982297,188.67701527072182,279.60040146119604,110.12168854955002,303.89842003410155,263.33449723049404,276.6768302358827
43,430.0,355.5283364837144,239.5456069917492,187.4156865172517,236.1631652279892,224.06289171222915,231.48129904363935,225.23291693385895,148.39896009665927,167.48166537163067,311.5098391562084,178.64744757049522,150.6769384330087,129.9935646908386,207.36226034976735,271.50810341956463,301.4950783824236,162.25035966920694,283.4109872433275,206.950426793783,246.90525322602147,288.65643292087015,261.62369169599873,288.96320000704753,107.28314126815482,294.16284480659453,191.3413984842854,248.99929262227698,202.66535267423689,304.36195459611696,238.09983739031674,284.1072280089614,230.46624658665996,291.7829664852167,226.0600017691689,213.4260804870445,266.06226525102545,166.54598975173735,241.0836944866477,276.46474974251686,310.03538277711425,185.45443076959938,259.5254127386645,333.5288740814862,59.14964625522692,196.52230317431435,281.26586584529423,93.13497715565751,165.55669107611573,211.19459801326946,295.740893429786,206.8472352719955,162.12361964651984,168.91252129531432,198.17459842820006,158.6348246569963,178.93827382720156,151.67708718473523,182.04869481012923,166.60949023207849,221.42204736373262,139.50624403719772,186.3255385575866,152.42330808633866,78.74020909481143,222.02971030160518,173.30455246483203,197.60497094297014,149.2358738269426,274.22892662110144,196.46414236138332,188.70036137923006,279.62658819885763,110.11398242448162,303.8698045242047,263.3311427834239,276.66279774650104
44,440.0,354.9998520656443,239.46047732774323,187.4010383229802,236.1519582242019,224.06862881059428,231.42930200817025,225.201672671184,148.40030511583356,167.4911432029666,311.45953692376696,178.65530584063882,150.67877405464208,129.98474449862164,207.31890221474418,271.46702675537506,301.03010345619964,162.212882920525,283.392112340485,206.92379973310221,246.9286009029509,288.53680203096513,261.631510938313,288.9869016192446,107.25214556538756,293.8831440650153,191.33534624810082,248.91842911507732,202.6670479935941,304.05434749616785,238.10978967190334,283.79139811068853,230.43398800020267,291.7991376099939,225.89966086407853,213.41009307221364,266.03889154763186,166.51912948617306,241.04161690224794,276.21777235065906,309.6088844400122,185.456144625472,259.4308580435612,333.3064974061816,59.196910622565134,196.51814480496333,281.10845533381246,93.08174626432827,165.56446191661217,211.1127879754122,295.70802608094976,206.83456701504667,162.1192024368714,168.89738989380552,198.16819368092857,158.64141202624415,178.94285727003455,151.67393167330047,182.02406696208487,166.60938500384853,221.41994515393728,139.51240689195353,186.32300926162495,152.4227993557573,78.71436951715565,221.9643136518835,173.30474834517148,197.61037662910098,149.22791013093362,274.2104410154246,196.4733576861375,188.72318732517817,279.65124463857904,110.10556984538185,303.8394490727512,263.3260696747458,276.64756913983916
45,450.0,354.4658254536529,239.37348216041198,187.38525346664042,236.13972464217798,224.07349474128534,231.37591805712788,225.1691847076092,148.40133755386225,167.50001850204976,311.40725678740847,178.66248098811965,150.6807507449041,129.975579024653,207.27418807764354,271.42350497873,300.5607264684139,162.1743325744466,283.37105010716573,206.89639060491297,246.95128575780691,288.4147541843087,261.6385672367948,289.0100442187138,107.22042858092941,293.5998515169191,191.32832522026,248.83557620546958,202.6676821142063,303.743327113285,238.11871161535495,283.471675321885,230.40046013354154,291.8141019430399,225.73662596653372,213.39308525554353,266.0139315738765,166.49134124074772,240.9984700093826,275.9665512263133,309.1780054003914,185.45709740089103,259.33380481447284,333.08139625345456,59.245109832303086,196.51338460573277,280.94823629207497,93.02770519254615,165.57152236603426,211.029465773913,295.67319228790996,206.8208121305409,162.11467454149053,168.88150943265418,198.16080538618252,158.64767040450175,178.9469045875873,151.6707227906225,181.99864680105273,166.6086269804174,221.4166939325838,139.51815774191414,186.31980120747474,152.4223239499175,78.68805539390965,221.8968377678693,173.30444182818096,197.61501201805643,149.21933808071788,274.19025905906653,196.48177772881684,188.74558990753755,279.6744887277079,110.09650260576218,303.8074814912513,263.31940441511944,276.6312750099082
46,460.0,353.9265156791739,239.28472210978163,187.36842167065697,236.12657786628492,224.0775926882052,231.32125705730328,225.1355693683757,148.40215510138822,167.50837179915573,311.35310408378496,178.66905887364388,150.68299426586432,129.96615694486513,207.2282089813079,271.3776464293342,300.0871467067231,162.134788185338,283.34790023289304,206.86832805467924,246.97341942398555,288.2904271209137,261.6449894321328,289.03276942834714,107.18805950745794,293.3131315184569,191.32043081564242,248.75085195894545,202.66735636423894,303.4290578612609,238.12673580557185,283.1482350335123,230.3657787748462,291.8279978326422,225.57101510086127,213.37517676251633,265.98751452688305,166.46270548184944,240.95439657781193,275.7112555083508,308.7429348118909,185.45737884205946,259.2343617158114,332.8537060730754,59.29426388231987,196.50812192413972,280.78534692562124,92.97291999226633,165.57795350969434,210.94474843848909,295.6365079777966,206.80608204955612,162.1101463908633,168.86497155035346,198.15252277914925,158.65368676300432,178.95051427519962,151.66756842642442,181.97252527410032,166.60730573674167,221.4123938352852,139.52358217474705,186.31601067064435,152.4220025971005,78.66131854623028,221.82740475061246,173.30372620189382,197.61896673214096,149.21025748782145,274.1685136167042,196.48950912246949,188.76768324587852,279.69642308066886,110.08682774537452,303.7740194569217,263.31127044967036,276.614057418162
47,470.0,353.3821715116046,239.19428821390284,187.3506431229368,236.11263566949447,224.08103355881576,231.2654287555807,225.10093336372685,148.4028433452606,167.5162895242919,311.2971779301416,178.67511711885084,150.68561070230086,129.95656008670514,207.1810505639483,271.3295562132341,299.60955969948907,162.09432531711738,283.32275937038577,206.83974106176004,246.99510790027097,288.16394710029215,261.6509104713903,289.05521570068555,107.15509679034801,293.02313304507385,191.31174515069287,248.66437297370055,202.66615670791913,303.11168453620724,238.13397297276683,282.8212384443536,230.33005172457354,291.8409346538721,225.4029323176298,213.35648451045978,265.959765067798,166.43330295316437,240.90953148499307,275.4520454620371,308.30384771689904,185.45707516262723,259.13262696232516,332.6235514182677,59.344394543975234,196.50246243646657,280.619903523722,92.91745205401904,165.58382850451355,210.85875235947404,295.59808900193497,206.7904652757303,162.1057247113017,168.8478610556141,198.14345234230692,158.659564712701,178.95380071112592,151.66457913389638,181.94581272902764,166.6054989178971,221.4071648729309,139.52875283282404,186.3117317509358,152.42194231692204,78.63420195907747,221.75612677996781,173.3026985211674,197.622342471268,149.20075385470219,274.1453103778169,196.49665428570196,188.7895537372349,279.7171526074918,110.07659298810628,303.7391944502362,263.30178123998974,276.5960268881449
48,480.0,352.83303156010953,239.102263856586,187.33199853579038,236.0980090023152,224.08392369572047,231.2085345232516,225.06538813654888,148.40348646055782,167.52384214404995,311.23956681651794,178.68074789763003,150.6887136579408,129.94687573388669,207.1327978890705,271.2793410406017,299.1281360296207,162.05301869971746,283.2957271974838,206.81074501943178,247.01645432680232,288.03543633795385,261.656452170105,289.07752850859396,107.12160374932246,292.7299969373699,191.30235294430238,248.576243217513,202.66416302743914,302.7913522430485,238.1405261654785,282.4908383448685,230.29337470565645,291.853048551923,225.23247819146906,213.3371135678502,265.93080241221577,166.40320623042567,240.86400157247604,275.1890633665587,307.8609045941794,185.4562660413804,259.0286987007501,332.3910617928942,59.3955271471477,196.49649738937495,280.45203290588177,92.86136057768562,165.58921781884192,210.77158229651343,295.55803696127725,206.77405765092809,162.10152226513102,168.8302610321451,198.13368039696778,158.6653778135113,178.95685381071056,151.66185470648608,181.9186035812427,166.60328731459919,221.40110717217968,139.5337447683926,186.3070572350859,152.42223876417057,78.60675850891107,221.683113123279,173.30144155267658,197.62523260446088,149.19091088608562,274.12076631695203,196.5033188999409,188.8113077803248,279.7367688366022,110.06584279787714,303.7031062367344,263.2910480416853,276.5773069882757
49,490.0,352.2792930894482,239.00873730116646,187.31257570853217,236.08279345530346,224.08635595912344,231.15066550307455,225.0290291381347,148.40416012198543,167.5311183458962,311.18036523681855,178.68602126733896,150.69239750166076,129.9371789796943,207.08353085565284,271.22709461017496,298.6430453614934,162.01093504114706,283.26689831377087,206.7814586631504,247.0375615637867,287.90500978321677,261.66172730766345,289.0998249095185,107.08763924516803,292.43385546199045,191.29233719506462,248.48656856404997,202.66146147738957,302.4681901580692,238.14650010614642,282.1571766032571,230.2558526351202,291.8644453879424,225.0597495454527,213.31717094669818,265.900745040299,166.37248362609847,240.81792882647642,274.92245468058053,307.41425201868446,185.455030566468,258.9226648727789,332.15632815011634,59.44767152057434,196.49031742594306,280.28183846589343,92.80469627217002,165.59418574216272,210.68334259142568,295.51645468324836,206.75695094547746,162.0976371816829,168.8122494767284,198.12329279033827,158.67121880027582,178.95975753354162,151.6594892107036,181.89098108423747,166.60073895448124,221.39431974659627,139.5386336302951,186.30207327711426,152.42301260109943,78.57902324879966,221.60845668823973,173.30003555206156,197.62772759016494,149.18080984743096,274.0949913135555,196.50959751190646,188.8330374721919,279.7553715576224,110.05461887561648,303.6658796982263,263.2791766933283,276.55800037373496
50,500.0,351.7211622957593,238.91378176146608,187.29245259776224,236.06709376932986,224.08842157358484,231.09191538940533,224.99195118856383,148.40494350963195,167.53817725891233,311.1196478887286,178.69100590346736,150.69677225649204,129.92754285305202,207.0333197892191,271.1729089474173,298.15443520813267,161.9681427504074,283.23634834061875,206.7519954269606,247.05851130735516,287.7727735226145,261.6668563615094,289.12224627777624,107.05325435098096,292.13483123134836,191.28177080908875,248.39544174656817,202.65812271891096,302.14232057368406,238.1519932100074,281.8203837269233,230.21756835164703,291.87523205576736,224.88483268598867,213.29674695853714,265.8696916335016,166.34120135289126,240.7714321668878,274.6523486663721,306.96403625636015,185.45344002636546,258.81461225064504,331.91947622243197,59.500854568297,196.48402018092727,280.1094282594567,92.74751527765457,165.59880203629177,210.59412702886902,295.4734365954677,206.73922768358221,162.09415399547296,168.79390631635263,198.11238503817054,158.67716666968514,178.9626184002431,151.65758020687085,181.8630296652036,166.59792843259538,221.38689629451468,139.54348161010705,186.29686621899089,152.42434889200277,78.55104290409989,221.5322601136918,173.29855852430344,197.6299048960963,149.17052992670904,274.0680768165355,196.51557507789929,188.85482598316838,279.7730411472203,110.04296215544602,303.62760340131194,263.26626893920894,276.53822472680883
51,510.0,351.1588294951233,238.81746851851614,187.27170708941327,236.05100172410965,224.09021639808373,231.03236809448282,224.95424259515494,148.40590928182982,167.54509161610142,311.057504365863,178.69578067868628,150.70192925545138,129.9180426070896,206.98224008610805,271.1168708453495,297.6624531494717,161.9246991451344,283.2041634777405,206.7224479999325,247.07940635687586,287.63882686539995,261.6719442279177,289.1448869972831,107.0185046555096,291.8330378198801,191.2707228794014,248.3029526377605,202.6542218815729,301.81385380147043,238.15710204068262,281.4805810684791,230.17860907304149,291.88552420306854,224.70780994245328,213.27594468468334,265.8377477959651,166.30942198348868,240.72460950369387,274.3788637224406,306.5103838463805,185.45156732536384,258.704617412747,331.6805759585511,59.55508648538821,196.47768003377368,279.9349024850556,92.68986199765635,165.60312105947972,210.50401978624706,295.42907644944245,206.72097150183143,162.09115362462276,168.77529913304903,198.10102479511485,158.6832994544279,178.9655138634022,151.65621815218807,181.83483391378257,166.5949242950777,221.37893478482917,139.5483604935025,186.29150716015548,152.4263525315631,78.52285212609077,221.45460955615025,173.29709405341058,197.63184959715926,149.16014183454396,274.040132275275,196.52135865009856,188.8767525320272,279.7898657797072,110.03090840912714,303.58838367685325,263.25242248007896,276.5180795072092
