calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b7fa303-5128-4db2-a403-dbbfbec19aef,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.367496402250561,9.367496402250561,9.367496402250561,90.0,90.0,90.0,1e-07,negative,192.552,133.369,133.369,-0.000,-0.000,-0.000,133.369,192.552,133.369,-0.000,-0.000,0.000,133.369,133.369,192.552,0.000,-0.000,0.000,0.000,-0.000,0.000,32.783,-0.000,0.000,-0.000,0.000,0.000,0.000,32.783,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.783
338f7975-bcd1-4cf8-a40d-16e2d635d025,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.370380222444124,9.370380222444124,9.370380222444124,90.0,90.0,90.0,1e-07,negative,191.872,132.829,132.829,0.000,0.000,-0.000,132.829,191.872,132.829,0.000,0.000,0.000,132.829,132.829,191.872,0.000,0.000,0.000,-1.635,-1.635,-1.635,30.976,0.000,0.000,-1.635,-1.635,-1.635,0.000,30.976,0.000,-1.635,-1.635,-1.635,0.000,0.000,30.976
4b7fa303-5128-4db2-a403-dbbfbec19aef,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.367496402250561,9.367496402250561,9.367496402250561,90.0,90.0,90.0,1e-07,positive,192.552,133.369,133.369,0.000,-0.000,-0.000,133.369,192.552,133.369,-0.000,0.000,-0.000,133.369,133.369,192.552,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.783,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.783,0.000,0.000,-0.000,0.000,0.000,0.000,32.783
338f7975-bcd1-4cf8-a40d-16e2d635d025,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.370380222444124,9.370380222444124,9.370380222444124,90.0,90.0,90.0,1e-07,positive,191.872,132.829,132.829,-0.000,0.000,-0.000,132.829,191.872,132.829,0.000,-0.000,-0.000,132.829,132.829,191.872,-0.000,-0.000,-0.000,1.635,1.635,1.635,30.976,0.000,0.000,1.635,1.635,1.635,-0.000,30.976,-0.000,1.635,1.635,1.635,-0.000,-0.000,30.976
7726566f-bcf5-4ea0-8e8d-e940a59056bc,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.367496402250561,9.367496402250561,9.367496402250561,90.0,90.0,90.0,1e-06,negative,192.553,133.369,133.369,-0.000,0.000,-0.000,133.369,192.553,133.369,-0.000,-0.000,0.000,133.369,133.369,192.553,0.000,-0.000,0.000,0.000,-0.000,0.000,32.783,-0.000,0.000,-0.000,0.000,0.000,0.000,32.783,0.000,-0.000,0.000,0.000,0.000,-0.000,32.783
a2f34710-d049-4fb1-b15c-c3c6ec2406e4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.370380222444124,9.370380222444124,9.370380222444124,90.0,90.0,90.0,1e-06,negative,191.873,132.829,132.829,0.000,-0.000,-0.000,132.829,191.873,132.829,0.000,0.000,0.000,132.829,132.829,191.873,-0.000,0.000,0.000,0.000,-0.000,0.000,32.763,0.000,0.000,-0.000,0.000,0.000,0.000,32.763,0.000,-0.000,0.000,0.000,0.000,0.000,32.763
7726566f-bcf5-4ea0-8e8d-e940a59056bc,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.367496402250561,9.367496402250561,9.367496402250561,90.0,90.0,90.0,1e-06,positive,189.233,131.933,131.933,-0.000,0.000,-0.000,131.933,189.233,131.933,0.000,-0.000,-0.000,131.933,131.933,189.233,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.783,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.783,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.783
a2f34710-d049-4fb1-b15c-c3c6ec2406e4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.370380222444124,9.370380222444124,9.370380222444124,90.0,90.0,90.0,1e-06,positive,188.505,131.333,131.333,-0.000,0.000,-0.000,131.333,188.505,131.333,-0.000,-0.000,-0.000,131.333,131.333,188.505,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.763
96ba8c3c-d1a4-4897-80b2-df31b6281453,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214939,oqmd-1214939,6.5873793744271465,6.5873793744271465,6.5873793744271465,90.0,90.0,90.0,1e-08,negative,166.556,135.527,135.527,-0.000,0.000,-0.000,135.527,166.556,135.527,-0.000,0.000,0.000,135.527,135.527,166.556,-0.000,0.000,0.000,0.000,0.000,0.000,23.354,0.000,0.000,0.000,0.000,0.000,-0.000,23.354,0.000,0.000,0.000,0.000,-0.000,0.000,23.354
96ba8c3c-d1a4-4897-80b2-df31b6281453,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214939,oqmd-1214939,6.5873793744271465,6.5873793744271465,6.5873793744271465,90.0,90.0,90.0,1e-08,positive,170.003,135.989,135.989,0.000,-0.000,0.000,135.989,170.003,135.989,0.000,-0.000,-0.000,135.989,135.989,170.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.354,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.354,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.354
a26377c5-158e-4cce-8ca5-6d705c27a5c5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214939,oqmd-1214939,6.5873793744271465,6.5873793744271465,6.5873793744271465,90.0,90.0,90.0,1e-07,negative,170.003,135.989,135.989,-0.000,0.000,-0.000,135.989,170.003,135.989,0.000,0.000,-0.000,135.989,135.989,170.003,-0.000,0.000,0.000,-0.001,-0.001,-0.001,21.604,0.000,0.000,-0.001,-0.001,-0.001,0.000,21.604,0.000,-0.001,-0.001,-0.001,-0.000,0.000,21.604
a26377c5-158e-4cce-8ca5-6d705c27a5c5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214939,oqmd-1214939,6.5873793744271465,6.5873793744271465,6.5873793744271465,90.0,90.0,90.0,1e-07,positive,165.810,136.251,136.251,0.000,-0.000,0.000,136.251,165.810,136.251,0.000,-0.000,-0.000,136.251,136.251,165.810,0.000,-0.000,0.000,0.001,0.001,0.001,21.604,-0.000,-0.000,0.001,0.001,0.001,0.000,21.604,-0.000,0.001,0.001,0.001,0.000,-0.000,21.604
d56ab3cd-53a3-43c8-a357-d0e8fab6fb54,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214939,oqmd-1214939,6.5873793744271465,6.5873793744271465,6.5873793744271465,90.0,90.0,90.0,1e-06,negative,170.004,135.989,135.989,-0.000,0.000,-0.000,135.989,170.004,135.989,-0.000,0.000,-0.000,135.989,135.989,170.004,-0.000,0.000,0.000,0.000,0.000,0.000,19.399,0.000,-0.000,0.000,0.000,0.000,-0.000,19.399,-0.000,0.000,0.000,0.000,-0.000,0.000,19.399
d56ab3cd-53a3-43c8-a357-d0e8fab6fb54,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214939,oqmd-1214939,6.5873793744271465,6.5873793744271465,6.5873793744271465,90.0,90.0,90.0,1e-06,positive,170.003,135.989,135.989,0.000,-0.000,0.000,135.989,170.003,135.989,0.000,-0.000,0.000,135.989,135.989,170.003,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.399,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.399
1494d844-b2fd-4a68-9496-d0f16fd0404c,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215117,oqmd-1215117,4.455117516610393,9.096582107262241,2.80285215910596,90.0,90.0,90.0,1e-08,negative,-3502694.632,3800904.656,-5616399.950,-1601129.211,-3189599.170,741680.715,-3502761.412,3800967.086,-5616382.834,-1601126.147,-3189601.075,741683.468,-3502763.713,3800912.203,-5616334.134,-1601134.980,-3189604.234,741684.795,-3502877.662,3800787.218,-5616520.744,-1601102.226,-3189599.748,741683.931,-3502878.021,3800772.187,-5616509.727,-1601125.862,-3189580.203,741679.895,-3502877.719,3800777.221,-5616512.525,-1601128.403,-3189604.288,741700.099
1494d844-b2fd-4a68-9496-d0f16fd0404c,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215117,oqmd-1215117,4.455117516610393,9.096582107262241,2.80285215910596,90.0,90.0,90.0,1e-08,positive,3503061.643,-3800660.594,5616632.745,1601132.329,3189601.667,-741686.719,3502997.816,-3800599.087,5616650.205,1601136.542,3189603.994,-741684.412,3502992.279,-3800645.971,5616693.913,1601126.985,3189600.847,-741683.553,3502877.162,-3800765.309,5616504.459,1601155.578,3189605.705,-741684.931,3502879.456,-3800786.408,5616518.793,1601133.455,3189624.081,-741687.989,3502877.660,-3800780.838,5616515.515,1601129.779,3189599.074,-741660.435
23326b4c-2923-48cc-ad05-25b1431d14b4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215117,oqmd-1215117,4.455117516610393,9.096582107262241,2.80285215910596,90.0,90.0,90.0,1e-07,negative,-350104.699,380199.236,-561534.313,-160113.332,-318959.959,74168.697,-350170.387,380260.018,-561516.447,-160106.940,-318960.821,74168.678,-350173.322,380215.220,-561475.165,-160117.988,-318959.620,74169.319,-350288.414,380085.015,-561656.259,-160085.444,-318959.805,74169.214,-350287.812,380077.243,-561650.703,-160113.342,-318936.058,74166.318,-350287.690,380078.016,-561651.245,-160112.413,-318962.544,74188.571
23326b4c-2923-48cc-ad05-25b1431d14b4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215117,oqmd-1215117,4.455117516610393,9.096582107262241,2.80285215910596,90.0,90.0,90.0,1e-07,positive,350470.753,-379956.324,561768.298,160112.446,318960.303,-74168.061,350405.276,-379896.032,561786.489,160119.574,318959.501,-74168.545,350402.618,-379941.917,561828.458,160109.060,318960.496,-74168.077,350287.208,-380071.175,561646.858,160140.744,318960.429,-74167.583,350288.005,-380078.970,561652.291,160113.479,318984.350,-74171.353,350287.952,-380078.078,561651.874,160113.522,318957.498,-74147.986
4dd84fbc-c332-42b7-bbd7-a55c3399d77a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215117,oqmd-1215117,4.455117516610393,9.096582107262241,2.80285215910596,90.0,90.0,90.0,1e-06,negative,-34845.748,38129.523,-56048.358,-16011.836,-31895.908,7417.154,-34911.278,38190.054,-56030.390,-16004.913,-31896.519,7416.749,-34914.155,38144.693,-55988.668,-16015.738,-31895.516,7417.295,-35029.256,38014.256,-56169.541,-15983.358,-31895.871,7417.341,-35028.713,38007.223,-56164.636,-16011.178,-31871.610,7414.343,-35028.691,38007.751,-56164.843,-16010.783,-31898.495,7437.181
4dd84fbc-c332-42b7-bbd7-a55c3399d77a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215117,oqmd-1215117,4.455117516610393,9.096582107262241,2.80285215910596,90.0,90.0,90.0,1e-06,positive,35211.814,-37886.123,56281.973,16010.838,31896.088,-7416.578,35146.297,-37825.578,56299.916,16017.727,31895.476,-7416.946,35143.409,-37870.936,56341.636,16006.917,31896.494,-7416.442,35028.308,-38001.384,56160.780,16039.247,31896.149,-7416.297,35028.849,-38008.363,56165.647,16011.433,31920.402,-7419.336,35028.863,-38007.846,56165.454,16011.831,31893.501,-7396.484
7ca9e928-71b7-43ca-b3b1-a7a5f74ecd68,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215295,oqmd-1215295,2.6320362813305103,4.809233566997364,4.429128685143368,90.0,90.0,90.0,1e-08,negative,184.655,142.786,131.335,0.000,0.000,0.000,143.257,175.820,133.769,0.000,0.000,0.000,132.598,134.561,184.430,0.000,0.000,0.000,-0.437,0.261,-0.059,14.408,0.000,0.000,-0.710,0.424,-0.096,0.000,4.613,-0.000,0.000,0.000,-0.000,0.000,0.000,13.384
7ca9e928-71b7-43ca-b3b1-a7a5f74ecd68,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215295,oqmd-1215295,2.6320362813305103,4.809233566997364,4.429128685143368,90.0,90.0,90.0,1e-08,positive,186.076,141.938,131.527,-0.000,-0.000,-0.000,144.677,174.971,133.961,-0.000,-0.000,-0.000,134.018,133.713,184.623,-0.000,-0.000,-0.000,0.437,-0.261,0.059,14.408,-0.000,-0.000,0.710,-0.424,0.096,-0.000,4.613,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.384
b4dcbdc3-c38d-42b2-b3da-dbeb1b5a52ec,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215295,oqmd-1215295,2.6320362813305103,4.809233566997364,4.429128685143368,90.0,90.0,90.0,1e-07,negative,185.294,142.404,131.421,0.000,0.000,0.000,143.896,175.438,133.855,0.000,0.000,0.000,133.237,134.180,184.517,0.000,0.000,0.000,-0.029,0.017,-0.004,14.423,0.000,0.000,-0.071,0.042,-0.010,0.000,4.613,0.000,-0.000,0.000,0.000,0.000,0.000,13.384
b4dcbdc3-c38d-42b2-b3da-dbeb1b5a52ec,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215295,oqmd-1215295,2.6320362813305103,4.809233566997364,4.429128685143368,90.0,90.0,90.0,1e-07,positive,185.436,142.319,131.440,-0.000,-0.000,-0.000,144.038,175.353,133.875,0.000,-0.000,-0.000,133.379,134.095,184.536,-0.000,-0.000,-0.000,0.029,-0.017,0.004,14.423,-0.000,-0.000,0.071,-0.042,0.010,-0.000,4.613,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.384
d189bacc-e03b-458c-a85b-3faca457980a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215295,oqmd-1215295,2.6320362813305103,4.809233566997364,4.429128685143368,90.0,90.0,90.0,1e-06,negative,185.359,142.366,131.430,0.000,0.000,0.000,143.960,175.400,133.864,0.000,0.000,0.000,133.301,134.142,184.526,0.000,0.000,0.000,-0.003,0.002,-0.000,14.423,0.000,0.000,-0.007,0.004,-0.001,0.000,4.613,0.000,-0.000,0.000,0.000,0.000,0.000,13.384
d189bacc-e03b-458c-a85b-3faca457980a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1215295,oqmd-1215295,2.6320362813305103,4.809233566997364,4.429128685143368,90.0,90.0,90.0,1e-06,positive,185.372,142.357,131.431,0.000,0.000,-0.000,143.974,175.391,133.866,-0.000,-0.000,-0.000,133.315,134.132,184.527,-0.000,-0.000,-0.000,0.003,-0.002,0.000,14.423,-0.000,-0.000,0.007,-0.004,0.001,-0.000,4.613,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.384
e15cf946-a872-4680-a48e-1d4f3df6101f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216008,oqmd-1216008,3.915110762383825,3.915110762383825,4.56582068026042,90.0,90.0,120.00000000000001,1e-08,negative,165.222,81.250,65.987,-0.000,-0.000,-0.000,89.425,157.047,65.987,0.000,-0.000,-0.000,65.987,65.987,155.261,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.811,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.811,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.986
e15cf946-a872-4680-a48e-1d4f3df6101f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216008,oqmd-1216008,3.915110762383825,3.915110762383825,4.56582068026042,90.0,90.0,120.00000000000001,1e-08,positive,165.222,81.250,65.987,0.000,0.000,0.000,150.404,96.068,65.987,-0.000,0.000,0.000,65.987,65.987,155.261,0.000,0.000,0.000,-0.000,0.000,0.000,-1.811,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.811,0.000,0.000,0.000,0.000,0.000,0.000,41.986
ec162ff3-4eda-465d-a11f-4a0af94543b7,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216008,oqmd-1216008,3.915110762383825,3.915110762383825,4.56582068026042,90.0,90.0,120.00000000000001,1e-07,negative,157.047,89.425,65.987,-0.000,-0.000,-0.000,89.425,157.047,65.987,0.000,-0.000,-0.000,65.987,65.987,155.261,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.811,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.811,-0.000,-93885858.675,-89936368.905,-107358515.582,299673.273,909250.756,6917765.930
ec162ff3-4eda-465d-a11f-4a0af94543b7,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216008,oqmd-1216008,3.915110762383825,3.915110762383825,4.56582068026042,90.0,90.0,120.00000000000001,1e-07,positive,165.222,81.250,65.987,0.000,0.000,0.000,89.425,157.047,65.987,0.000,0.000,0.000,65.987,65.987,155.261,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.811,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.811,0.000,94948934.703,90407560.973,111651555.039,222794.870,809835.484,6850981.738
2fd5d249-a736-4530-878c-dd92a9d28047,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216008,oqmd-1216008,3.915110762383825,3.915110762383825,4.56582068026042,90.0,90.0,120.00000000000001,1e-06,negative,-8946454.963,-9272248.538,-12110506.626,-101228.848,17613.193,-221924.105,-8783529.739,-9288187.824,-13083178.223,19308.542,19112.599,400752.951,65.988,65.988,155.261,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.811,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.811,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.986
2fd5d249-a736-4530-878c-dd92a9d28047,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216008,oqmd-1216008,3.915110762383825,3.915110762383825,4.56582068026042,90.0,90.0,120.00000000000001,1e-06,positive,9055302.289,8953182.926,13105754.822,5898.243,12894.692,-305661.146,1251312.780,-10590290.743,7433773.444,0.000,0.000,0.000,65.987,65.987,155.260,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.811,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.811,0.000,0.000,-0.000,-0.000,0.000,0.000,41.986
42a41747-efbf-4f9c-b6cf-13719c68e952,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216100,oqmd-1216100,2.7154896507108264,2.7154896507108264,19.74971555250558,90.0,90.0,120.00000000000001,1e-08,negative,170.492,148.953,134.995,3.898,0.000,0.000,141.853,177.490,134.986,-3.974,-0.000,0.000,134.983,134.983,188.417,-0.000,-0.000,0.000,3.974,-3.974,-0.000,10.949,0.000,0.000,0.022,0.022,0.004,-0.000,10.949,3.959,0.022,0.022,0.004,-0.000,3.895,10.582
42a41747-efbf-4f9c-b6cf-13719c68e952,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216100,oqmd-1216100,2.7154896507108264,2.7154896507108264,19.74971555250558,90.0,90.0,120.00000000000001,1e-08,positive,171.617,147.459,134.960,3.912,0.000,0.000,147.459,171.617,134.960,-3.912,0.000,-0.000,134.983,134.983,188.417,0.000,-0.000,-0.000,3.974,-3.974,0.000,10.949,0.000,0.000,-0.022,-0.022,-0.004,-0.000,10.949,3.959,-0.022,-0.022,-0.004,-0.000,3.895,10.582
9b68997d-9a17-4ac1-8547-315f46df30cb,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216100,oqmd-1216100,2.7154896507108264,2.7154896507108264,19.74971555250558,90.0,90.0,120.00000000000001,1e-07,negative,170.361,148.890,134.977,3.897,0.000,-0.000,148.890,170.361,134.977,-3.897,-0.000,-0.000,134.983,134.983,188.417,-0.000,-0.000,0.000,3.974,-3.974,0.000,10.949,-0.000,0.000,-0.000,0.000,0.000,0.000,10.949,3.974,-0.000,0.000,0.000,0.000,3.974,17.819
9b68997d-9a17-4ac1-8547-315f46df30cb,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1216100,oqmd-1216100,2.7154896507108264,2.7154896507108264,19.74971555250558,90.0,90.0,120.00000000000001,1e-07,positive,170.509,148.702,134.973,3.899,-0.000,-0.000,148.702,170.509,134.973,-3.899,0.000,0.000,134.979,134.979,188.416,0.000,0.000,-0.000,3.974,-3.974,-0.000,10.949,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.949,3.974,0.000,-0.000,-0.000,-0.000,3.974,17.819
