calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d00bfd7-7a17-4f1e-aded-74110baf60fe,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1214916,oqmd-1214916,6.74551264534458,6.74551264534458,6.74551264534458,90.0,90.0,90.0,1e-07,negative,364.420,239.904,239.904,0.000,-0.000,-0.000,239.904,364.420,239.904,0.000,-0.000,-0.000,239.904,239.904,364.420,-0.000,0.000,-0.000,9.467,9.467,9.467,79.091,-0.000,-0.000,9.467,9.467,9.467,0.000,79.091,0.000,9.467,9.467,9.467,0.000,-0.000,79.091
0c91788b-f92b-4821-bae2-731c79e79eb0,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-07,positive,350.039,224.296,224.296,-0.000,0.000,0.000,224.296,350.039,224.296,0.000,-0.000,0.000,224.296,224.296,350.039,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.677,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.677
2d00bfd7-7a17-4f1e-aded-74110baf60fe,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1214916,oqmd-1214916,6.74551264534458,6.74551264534458,6.74551264534458,90.0,90.0,90.0,1e-07,positive,375.295,221.400,221.400,0.000,0.000,0.000,221.400,375.295,221.400,0.000,0.000,0.000,221.400,221.400,375.295,0.000,0.000,0.000,-9.467,-9.467,-9.467,79.091,-0.000,-0.000,-9.467,-9.467,-9.467,-0.000,79.091,0.000,-9.467,-9.467,-9.467,-0.000,-0.000,79.091
500acc8d-0359-4d3b-985c-bbd4e87144dc,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-06,negative,355.708,223.019,223.019,-0.000,0.000,-0.000,223.019,355.708,223.019,0.000,0.000,-0.000,223.019,223.019,355.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.580,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.580,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.580
496f80fb-91e4-4955-883e-a9c1f2d21564,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1214916,oqmd-1214916,6.74551264534458,6.74551264534458,6.74551264534458,90.0,90.0,90.0,1e-06,negative,355.464,230.780,230.780,0.000,0.000,0.000,230.780,355.464,230.780,0.000,0.000,0.000,230.780,230.780,355.464,0.000,0.000,0.000,0.822,0.822,0.822,77.690,0.000,-0.000,0.822,0.822,0.822,0.000,77.690,-0.000,0.822,0.822,0.822,0.000,0.000,77.690
500acc8d-0359-4d3b-985c-bbd4e87144dc,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-06,positive,355.706,223.018,223.018,-0.000,-0.000,0.000,223.018,355.706,223.018,0.000,0.000,0.000,223.018,223.018,355.706,0.000,-0.000,0.000,0.000,0.000,0.000,75.580,0.000,0.000,0.000,0.000,0.000,-0.000,75.580,0.000,0.000,0.000,0.000,0.000,0.000,75.580
496f80fb-91e4-4955-883e-a9c1f2d21564,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1214916,oqmd-1214916,6.74551264534458,6.74551264534458,6.74551264534458,90.0,90.0,90.0,1e-06,positive,357.211,226.766,226.766,-0.000,-0.000,0.000,226.766,357.211,226.766,0.000,0.000,-0.000,226.766,226.766,357.211,-0.000,0.000,-0.000,-0.822,-0.822,-0.822,77.690,0.000,0.000,-0.822,-0.822,-0.822,-0.000,77.690,0.000,-0.822,-0.822,-0.822,0.000,-0.000,77.690
6404e18e-261a-44b2-a29f-59cebe77f213,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-08,negative,428.911,154.345,241.267,-0.000,0.000,-0.000,156.998,189.989,167.895,0.000,0.000,0.000,249.529,167.431,514.023,-0.000,0.000,0.000,-0.396,-0.218,-0.762,-7.590,0.000,0.000,-0.404,-0.222,-0.777,-0.000,115.450,0.000,-0.866,-0.477,-1.666,-0.000,0.000,-14.349
6404e18e-261a-44b2-a29f-59cebe77f213,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-08,positive,429.717,154.789,242.817,0.000,-0.000,0.000,155.190,188.994,164.417,0.000,-0.000,-0.000,242.201,163.400,499.928,0.000,-0.000,-0.000,0.396,0.218,0.762,-7.590,-0.000,0.000,0.404,0.222,0.777,0.000,115.450,-0.000,0.866,0.477,1.666,0.000,-0.000,-14.349
cfdb986e-37b6-44c7-9dee-3b851ab3796c,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-07,negative,429.274,154.545,241.965,-0.000,-0.000,0.000,154.747,188.750,163.565,-0.000,-0.000,0.000,241.758,163.156,499.076,0.000,0.000,0.000,-0.040,-0.022,-0.076,-7.591,0.000,-0.000,-0.040,-0.022,-0.078,-0.000,115.450,-0.000,-0.039,-0.022,-0.075,-0.000,0.000,-14.955
cfdb986e-37b6-44c7-9dee-3b851ab3796c,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-07,positive,429.354,154.589,242.120,0.000,0.000,0.000,154.828,188.794,163.720,0.000,-0.000,-0.000,249.529,167.431,514.023,0.000,-0.000,-0.000,0.040,0.022,0.076,-7.591,-0.000,0.000,0.040,0.022,0.078,0.000,115.450,-0.000,0.039,0.022,0.075,0.000,-0.000,-14.955
faa6d6ca-b9b4-41c3-9738-1deb9edc5db2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-06,negative,429.313,154.565,242.036,-0.000,-0.000,0.000,154.784,188.772,163.635,-0.000,0.000,0.000,241.795,163.176,499.149,-0.000,0.000,0.000,-0.004,-0.002,-0.008,-7.591,0.000,-0.000,0.001,0.000,0.000,0.000,115.450,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.224
faa6d6ca-b9b4-41c3-9738-1deb9edc5db2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215094,oqmd-1215094,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0,1e-06,positive,429.316,154.569,242.049,0.000,-0.000,0.000,154.791,188.773,163.649,0.000,0.000,-0.000,241.802,163.180,499.158,0.000,-0.000,0.000,0.004,0.002,0.008,-7.591,-0.000,0.000,-0.001,-0.000,-0.000,0.000,115.450,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.224
1f6c49d8-3a3d-4eb5-89bc-ecdb343e9d9b,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-08,negative,415.706,236.957,224.826,-0.000,0.000,0.000,238.459,393.612,223.486,-0.000,0.000,0.000,226.612,223.770,363.196,-0.000,0.000,0.000,0.000,0.000,0.000,64.229,-0.000,0.000,0.000,0.000,0.000,-0.000,64.694,-0.000,0.000,0.000,0.000,-0.000,0.000,78.559
1f6c49d8-3a3d-4eb5-89bc-ecdb343e9d9b,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-08,positive,415.706,236.957,224.826,0.000,-0.000,-0.000,238.459,393.612,223.486,0.000,-0.000,-0.000,226.612,223.770,363.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.559
a123a9ed-a5cd-4809-8ddd-ca71bb5a2247,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-07,negative,415.707,236.957,224.826,-0.000,0.000,0.000,238.459,393.612,223.486,-0.000,0.000,0.000,226.612,223.770,363.197,-0.000,0.000,0.000,0.000,0.000,0.000,64.229,0.000,0.000,0.000,0.000,0.000,-0.000,64.694,-0.000,0.000,0.000,0.000,-0.000,0.000,78.559
a123a9ed-a5cd-4809-8ddd-ca71bb5a2247,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-07,positive,415.706,236.957,224.826,0.000,-0.000,-0.000,238.459,393.612,223.486,0.000,0.000,-0.000,226.612,223.770,363.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.694,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.559
ec9d9daf-ffb6-4e3d-9bd2-0a9da92d4051,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-06,negative,415.709,236.958,224.827,-0.000,-0.000,0.000,238.460,393.614,223.487,-0.000,0.000,0.000,226.613,223.771,363.199,-0.000,0.000,0.000,0.000,0.000,0.000,64.229,0.000,0.000,0.000,0.000,0.000,-0.000,64.694,0.000,0.000,0.000,0.000,-0.000,-0.000,78.559
ec9d9daf-ffb6-4e3d-9bd2-0a9da92d4051,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215272,oqmd-1215272,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0,1e-06,positive,415.704,236.956,224.825,0.000,-0.000,-0.000,238.458,393.610,223.485,0.000,-0.000,-0.000,226.611,223.769,363.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.559
9643bb84-69ae-4884-b36a-a0c64322ec9f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-08,negative,334.877,61.570,50.166,-0.000,-0.000,0.000,61.570,334.877,50.166,-0.000,-0.000,0.000,50.166,50.166,235.749,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.259
9643bb84-69ae-4884-b36a-a0c64322ec9f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-08,positive,312.482,83.965,50.166,0.000,0.000,-0.000,61.570,334.877,50.166,0.000,0.000,-0.000,50.166,50.166,235.749,0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,-0.000,0.000,0.000,0.000,114.259
dd3fccce-1f5a-4cc6-a909-c0aa233e621a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-07,negative,334.877,61.570,50.166,-0.000,-0.000,0.000,61.570,334.877,50.166,0.000,-0.000,0.000,50.166,50.166,235.750,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.417,0.000,0.000,-0.000,0.000,0.000,-0.000,114.241
dd3fccce-1f5a-4cc6-a909-c0aa233e621a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-07,positive,334.877,61.570,50.166,-0.000,0.000,-0.000,83.965,312.482,50.166,0.000,0.000,-0.000,50.166,50.166,235.749,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.417,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.241
e73cf743-e985-4927-bdee-d5a708d145db,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-06,negative,312.483,83.966,50.166,-0.000,-0.000,0.000,83.978,312.471,50.166,-0.000,-0.000,0.000,50.166,50.166,235.751,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.417,0.000,0.000,0.000,0.000,0.000,-0.000,136.653
e73cf743-e985-4927-bdee-d5a708d145db,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,Pt,oqmd-1215985,oqmd-1215985,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001,1e-06,positive,312.481,83.965,50.166,0.000,0.000,-0.000,83.988,312.458,50.166,0.000,0.000,-0.000,50.166,50.166,235.748,0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,-0.000,0.000,0.000,0.000,65.417,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.653
