calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ac8fe1f-ef97-400d-be9a-dc846d968909,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.4022808232119175,4.4022808232119175,8.80706670824822,90.0,90.0,90.0,1e-06,positive,52.516,32.178,29.828,0.000,0.000,-0.000,32.178,52.516,29.828,0.000,0.000,0.000,29.828,29.828,55.307,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.971,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.971,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.496
c23e891b-126e-4aca-9295-9f3ea203c7d6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.809702758225111,4.809702758225111,7.287273831784581,90.0,90.0,90.0,1e-06,positive,66.923,10.678,41.172,0.000,-0.000,-0.000,10.678,66.923,41.172,0.000,0.000,-0.000,41.172,41.172,27.356,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.502,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.502,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.749
f96de973-271a-4a59-8ec4-23bd6d6e07a9,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094451,mp-1094451,6.248192865801206,6.248192865801205,5.0265326221699205,90.0,90.0,120.00000000000001,1e-08,negative,66.455,25.577,23.306,0.000,0.000,-0.000,27.627,64.035,23.706,0.000,0.000,-0.000,23.206,23.206,72.461,0.000,0.000,-0.000,0.012,0.012,-0.027,15.299,-0.000,0.000,0.000,0.000,0.000,0.000,17.701,0.000,0.000,0.000,0.000,0.000,-0.000,20.439
f96de973-271a-4a59-8ec4-23bd6d6e07a9,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094451,mp-1094451,6.248192865801206,6.248192865801205,5.0265326221699205,90.0,90.0,120.00000000000001,1e-08,positive,64.741,26.429,24.238,-0.000,-0.000,0.000,25.577,66.455,23.306,-0.000,0.000,0.000,23.206,23.206,72.461,-0.000,-0.000,0.000,-0.012,-0.012,0.027,15.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.701,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.439
ba2a28fc-31b6-4cc7-b1b6-fc4b708cb766,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094451,mp-1094451,6.248192865801206,6.248192865801205,5.0265326221699205,90.0,90.0,120.00000000000001,1e-07,negative,66.455,25.577,23.306,0.000,-0.000,0.000,27.624,64.032,23.713,0.000,0.000,0.000,23.206,23.206,72.461,0.000,0.000,-0.000,0.000,-0.000,0.000,17.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.701,-0.000,-0.000,0.000,0.000,0.000,0.000,20.439
ba2a28fc-31b6-4cc7-b1b6-fc4b708cb766,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094451,mp-1094451,6.248192865801206,6.248192865801205,5.0265326221699205,90.0,90.0,120.00000000000001,1e-07,positive,66.455,25.577,23.306,-0.000,0.000,-0.000,26.445,64.730,24.232,-0.000,0.000,0.000,23.206,23.206,72.461,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.701,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.701,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.439
e445b594-6b9c-43f2-9f07-8355785137a2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094451,mp-1094451,6.248192865801206,6.248192865801205,5.0265326221699205,90.0,90.0,120.00000000000001,1e-06,negative,66.455,25.577,23.306,0.000,-0.000,-0.000,26.447,64.729,24.232,0.000,-0.000,-0.000,23.206,23.206,72.461,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.701,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.439
e445b594-6b9c-43f2-9f07-8355785137a2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094451,mp-1094451,6.248192865801206,6.248192865801205,5.0265326221699205,90.0,90.0,120.00000000000001,1e-06,positive,64.729,26.446,24.232,-0.000,-0.000,-0.000,26.446,64.729,24.232,-0.000,0.000,0.000,23.206,23.206,72.461,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.701,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.701,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.439
2142e01e-6a19-4864-9075-8de0bea8034f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.153377022923939,3.153377022923938,9.95512439587806,90.0,90.0,120.00000000000001,1e-08,negative,64.302,25.426,21.103,-0.000,-0.000,-0.000,24.178,65.542,21.044,0.000,-0.000,0.000,21.157,21.157,76.961,-0.000,-0.000,-0.000,0.012,0.012,0.207,18.673,-0.000,0.000,0.012,0.012,0.207,-0.000,18.673,0.000,0.008,0.008,0.137,-0.000,-0.000,19.446
9bebac3c-f14a-4c0b-a06c-66fa7420d4b0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.15458259352853,3.1545825935285294,9.931188939832179,90.0,90.0,120.00000000000001,1e-08,negative,65.747,24.258,21.404,0.000,0.000,-0.000,25.532,64.471,21.360,-0.000,-0.000,-0.000,21.404,21.404,78.836,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.845,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.984,0.000,0.000,-0.000,-0.000,0.000,0.000,19.468
2142e01e-6a19-4864-9075-8de0bea8034f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.153377022923939,3.153377022923938,9.95512439587806,90.0,90.0,120.00000000000001,1e-08,positive,64.308,25.387,20.831,-0.000,0.000,0.000,24.178,65.542,21.044,0.000,0.000,0.000,21.147,21.147,76.801,0.000,0.000,0.000,-0.012,-0.012,-0.207,18.673,0.000,-0.000,-0.012,-0.012,-0.207,-0.000,18.673,0.000,-0.008,-0.008,-0.137,0.000,0.000,19.446
9bebac3c-f14a-4c0b-a06c-66fa7420d4b0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.15458259352853,3.1545825935285294,9.931188939832179,90.0,90.0,120.00000000000001,1e-08,positive,64.471,25.532,21.360,0.000,0.000,-0.000,24.258,65.747,21.404,-0.000,-0.000,0.000,21.379,21.379,78.014,0.000,-0.000,0.000,-0.000,0.000,0.000,18.845,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.984,0.000,-0.000,0.000,0.000,0.000,0.000,19.468
80a4848e-814d-4a97-8229-3332fbf173c1,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.153377022923939,3.153377022923938,9.95512439587806,90.0,90.0,120.00000000000001,1e-07,negative,64.295,25.418,20.979,-0.000,-0.000,0.000,25.418,64.295,20.979,-0.000,-0.000,0.000,21.152,21.152,76.889,-0.000,-0.000,0.000,0.002,0.002,0.027,18.642,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.777,-0.000,0.001,0.001,0.014,0.000,-0.000,19.436
b39b2691-5aa2-41e8-9d85-68d50abc647a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.15458259352853,3.1545825935285294,9.931188939832179,90.0,90.0,120.00000000000001,1e-07,negative,64.471,25.532,21.360,-0.000,0.000,-0.000,24.258,65.747,21.404,0.000,0.000,0.000,21.404,21.404,78.836,0.000,0.000,-0.000,0.000,-0.000,0.000,18.845,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.845,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.468
80a4848e-814d-4a97-8229-3332fbf173c1,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.153377022923939,3.153377022923938,9.95512439587806,90.0,90.0,120.00000000000001,1e-07,positive,65.542,24.178,21.044,-0.000,0.000,-0.000,25.414,64.295,20.952,0.000,0.000,-0.000,21.152,21.152,76.873,0.000,0.000,-0.000,-0.002,-0.002,-0.027,18.642,0.000,-0.000,0.000,0.000,-0.000,0.000,18.777,-0.000,-0.001,-0.001,-0.014,-0.000,0.000,19.436
b39b2691-5aa2-41e8-9d85-68d50abc647a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.15458259352853,3.1545825935285294,9.931188939832179,90.0,90.0,120.00000000000001,1e-07,positive,65.747,24.258,21.404,-0.000,-0.000,0.000,25.532,64.470,21.360,-0.000,-0.000,0.000,21.379,21.379,78.014,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.845,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.845,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.468
61d7e7a5-d764-44dd-acec-9020b4ecb5dd,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.153377022923939,3.153377022923938,9.95512439587806,90.0,90.0,120.00000000000001,1e-06,negative,64.295,25.416,20.967,-0.000,-0.000,-0.000,24.178,65.543,21.044,0.000,-0.000,-0.000,21.198,21.198,77.664,-0.000,-0.000,-0.000,0.000,0.000,0.003,18.642,-0.000,-0.000,-0.000,-0.000,-0.004,-0.000,18.626,0.000,0.000,0.000,0.001,-0.000,-0.000,19.436
a41fdcfc-fcfb-465a-a9ba-11b8372e638c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.15458259352853,3.1545825935285294,9.931188939832179,90.0,90.0,120.00000000000001,1e-06,negative,65.748,24.258,21.404,0.000,-0.000,-0.000,24.258,65.748,21.404,0.000,0.000,0.000,21.379,21.379,78.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.830,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.830,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.745
61d7e7a5-d764-44dd-acec-9020b4ecb5dd,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.153377022923939,3.153377022923938,9.95512439587806,90.0,90.0,120.00000000000001,1e-06,positive,64.270,25.451,21.052,0.000,0.000,-0.000,25.416,64.295,20.964,-0.000,0.000,-0.000,21.152,21.152,76.880,0.000,0.000,0.000,-0.000,-0.000,-0.003,18.642,0.000,0.000,0.000,0.000,0.004,0.000,18.626,-0.000,-0.000,-0.000,-0.001,0.000,0.000,19.436
a41fdcfc-fcfb-465a-a9ba-11b8372e638c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094789,mp-1094789,3.15458259352853,3.1545825935285294,9.931188939832179,90.0,90.0,120.00000000000001,1e-06,positive,65.747,24.258,21.404,-0.000,0.000,0.000,25.565,64.438,21.379,-0.000,-0.000,-0.000,21.379,21.379,78.013,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.830,0.000,0.000,0.000,0.000,-0.000,-0.000,18.830,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.745
