calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b62b822-8d24-40aa-9737-e79a4ba39bf0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1325971152243404,15.858807529616769,5.001292426332951,90.0,90.0,90.0,1e-06,positive,62.848,28.621,24.086,0.000,-0.000,0.000,28.317,63.593,23.902,-0.000,-0.000,0.000,24.182,24.072,71.260,0.000,0.000,-0.000,0.003,-0.008,0.002,13.870,-0.000,-0.000,0.002,-0.009,0.004,-0.000,17.287,0.000,0.001,-0.018,0.012,-0.000,-0.000,19.452
a160a8ed-94db-4c6f-9ba2-9815fcbe80d0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094448,mp-1094448,5.390269113560311,5.390269113560311,4.945551219502501,90.0,90.0,120.00000000000001,1e-08,negative,61.144,24.867,28.384,-0.000,-0.000,0.000,24.867,61.144,28.384,-0.000,-0.000,0.000,24.113,24.113,72.998,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.929,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.929,-0.000,-1.187,-1.187,3.869,-0.000,-0.000,18.122
a160a8ed-94db-4c6f-9ba2-9815fcbe80d0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094448,mp-1094448,5.390269113560311,5.390269113560311,4.945551219502501,90.0,90.0,120.00000000000001,1e-08,positive,63.992,24.582,24.209,-0.000,-0.000,0.000,24.582,63.992,24.209,0.000,0.000,-0.000,25.547,25.547,68.328,0.000,0.000,0.000,0.000,-0.000,-0.000,17.929,0.000,-0.000,0.000,0.000,-0.000,0.000,17.929,-0.000,1.187,1.187,-3.869,0.000,0.000,18.122
dde5df32-5672-4a5b-9f80-b18cbaf874a4,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094448,mp-1094448,5.390269113560311,5.390269113560311,4.945551219502501,90.0,90.0,120.00000000000001,1e-07,negative,63.992,24.582,24.209,0.000,-0.000,0.000,24.582,63.992,24.209,0.000,-0.000,-0.000,24.329,24.329,72.297,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.929,-0.000,0.000,-0.173,-0.173,0.562,-0.000,16.844,0.000,0.000,0.000,0.000,-0.000,0.000,19.705
dde5df32-5672-4a5b-9f80-b18cbaf874a4,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094448,mp-1094448,5.390269113560311,5.390269113560311,4.945551219502501,90.0,90.0,120.00000000000001,1e-07,positive,59.726,28.838,24.225,0.000,0.000,-0.000,28.838,59.726,24.225,0.000,0.000,-0.000,24.113,24.113,72.998,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.929,-0.000,0.000,0.173,0.173,-0.562,-0.000,16.844,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.705
c208f2af-ae22-4a68-b9c5-d2b41556391d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094448,mp-1094448,5.390269113560311,5.390269113560311,4.945551219502501,90.0,90.0,120.00000000000001,1e-06,negative,63.992,24.582,24.210,-0.000,0.000,-0.000,27.820,60.226,25.069,-0.000,0.000,0.000,24.428,24.428,71.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.929,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.929,0.000,-0.030,-0.030,0.097,0.000,-0.000,15.754
c208f2af-ae22-4a68-b9c5-d2b41556391d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094448,mp-1094448,5.390269113560311,5.390269113560311,4.945551219502501,90.0,90.0,120.00000000000001,1e-06,positive,63.991,24.582,24.209,-0.000,0.000,-0.000,24.582,63.991,24.209,-0.000,-0.000,-0.000,24.450,24.450,71.900,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.929,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.929,-0.000,0.030,0.030,-0.097,0.000,-0.000,15.754
b8f6a6ba-006e-431a-9cd3-59afca57479b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094455,mp-1094455,11.280795547647585,3.12866615840303,7.275195248667425,90.0,104.12812834552571,90.0,1e-08,negative,66.423,24.975,26.424,-0.000,0.754,0.000,25.346,63.579,23.173,0.000,0.350,0.000,25.854,22.505,66.078,-0.000,-1.051,0.000,0.336,-0.226,-0.192,20.864,-0.111,-0.839,-3.811,0.250,-1.584,-0.000,20.216,0.000,0.322,-0.216,-0.184,-0.884,-0.106,17.943
b8f6a6ba-006e-431a-9cd3-59afca57479b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094455,mp-1094455,11.280795547647585,3.12866615840303,7.275195248667425,90.0,104.12812834552571,90.0,1e-08,positive,65.770,25.427,26.795,-0.000,0.984,-0.000,24.757,63.801,23.618,0.000,0.540,-0.000,26.502,23.552,64.591,-0.000,-1.206,-0.000,-0.336,0.226,0.192,20.864,0.111,-0.839,-4.605,0.760,-1.176,-0.000,20.340,-0.000,-0.322,0.216,0.184,-0.884,0.106,17.943
c99ac59a-f37e-43e8-9c4c-44d4daaf8606,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094455,mp-1094455,11.280795547647585,3.12866615840303,7.275195248667425,90.0,104.12812834552571,90.0,1e-07,negative,65.348,24.867,26.724,0.000,-0.042,0.000,24.933,62.860,23.675,-0.000,-0.272,0.000,27.130,23.708,63.852,-0.000,-1.420,0.000,0.039,-0.011,-0.031,20.341,-0.010,-1.231,-4.669,-0.222,-1.411,-0.000,18.968,0.000,0.037,-0.011,-0.028,-1.212,-0.010,17.566
c99ac59a-f37e-43e8-9c4c-44d4daaf8606,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094455,mp-1094455,11.280795547647585,3.12866615840303,7.275195248667425,90.0,104.12812834552571,90.0,1e-07,positive,65.252,24.877,26.798,-0.000,-0.020,-0.000,24.838,62.876,23.744,-0.000,-0.248,-0.000,27.051,23.713,63.919,-0.000,-1.388,-0.000,-0.039,0.011,0.031,20.341,0.010,-1.231,-4.760,-0.215,-1.339,-0.000,18.990,-0.000,-0.037,0.011,0.028,-1.212,0.010,17.566
c100d274-0200-43d6-8ab5-0902eaaea343,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094455,mp-1094455,11.280795547647585,3.12866615840303,7.275195248667425,90.0,104.12812834552571,90.0,1e-06,negative,65.296,24.832,26.797,0.000,-0.011,0.000,24.888,62.859,23.677,0.000,-0.348,0.000,27.169,23.707,63.871,0.000,-1.359,0.000,0.006,-0.004,-0.003,20.331,-0.000,-1.191,-4.674,-0.288,-1.355,-0.000,18.973,0.000,0.004,0.001,-0.004,-1.251,-0.002,17.561
c100d274-0200-43d6-8ab5-0902eaaea343,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094455,mp-1094455,11.280795547647585,3.12866615840303,7.275195248667425,90.0,104.12812834552571,90.0,1e-06,positive,65.286,24.834,26.804,0.000,-0.009,-0.000,24.878,62.860,23.684,-0.000,-0.346,-0.000,27.159,23.708,63.877,-0.000,-1.357,-0.000,-0.006,0.004,0.003,20.331,0.000,-1.191,-4.683,-0.287,-1.348,0.000,18.975,-0.000,-0.004,-0.001,0.004,-1.251,0.002,17.561
39af6b8d-fadd-45b3-9616-0f82a95cd97b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094458,mp-1094458,11.463951407559911,3.1213080768212302,7.167225046744937,90.0,105.16877094621705,90.0,1e-08,negative,64.709,22.976,28.696,-0.000,2.232,0.000,23.151,66.834,27.783,-0.000,0.676,0.000,28.565,27.887,62.857,-0.000,1.683,0.000,0.141,-0.316,0.202,23.262,0.198,-0.064,-4.391,0.357,1.693,-0.000,24.591,0.000,0.166,-0.372,0.239,-0.095,0.234,19.072
39af6b8d-fadd-45b3-9616-0f82a95cd97b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094458,mp-1094458,11.463951407559911,3.1213080768212302,7.167225046744937,90.0,105.16877094621705,90.0,1e-08,positive,64.876,23.417,28.207,0.000,2.127,0.000,22.975,67.150,27.611,0.000,0.477,-0.000,28.238,28.618,62.389,-0.000,1.224,-0.000,-0.141,0.316,-0.202,23.262,-0.198,-0.064,-3.651,-0.320,1.739,-0.000,25.372,-0.000,-0.166,0.372,-0.239,-0.095,-0.234,19.072
81718ec1-7bfd-4078-8d10-60fef4aed021,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094458,mp-1094458,11.463951407559911,3.1213080768212302,7.167225046744937,90.0,105.16877094621705,90.0,1e-07,negative,62.792,23.517,31.634,0.000,1.464,0.000,23.068,66.803,27.920,-0.000,0.636,0.000,31.292,27.543,59.265,-0.000,2.556,0.000,0.022,-0.049,0.031,23.088,0.030,-0.222,-4.409,0.526,1.532,0.000,24.532,0.000,0.021,-0.047,0.030,-0.184,0.029,18.829
81718ec1-7bfd-4078-8d10-60fef4aed021,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094458,mp-1094458,11.463951407559911,3.1213080768212302,7.167225046744937,90.0,105.16877094621705,90.0,1e-07,positive,62.734,23.582,31.646,-0.000,1.422,-0.000,23.047,66.864,27.870,-0.000,0.604,-0.000,31.236,27.608,59.276,-0.000,2.515,-0.000,-0.022,0.049,-0.031,23.088,-0.030,-0.222,-5.209,0.659,2.539,-0.000,24.190,-0.000,-0.021,0.047,-0.030,-0.184,-0.029,18.829
3485e5c1-bd13-436e-be18-9736c29a920c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094458,mp-1094458,11.463951407559911,3.1213080768212302,7.167225046744937,90.0,105.16877094621705,90.0,1e-06,negative,62.768,23.567,31.614,0.000,1.437,0.000,23.059,66.830,27.898,0.000,0.622,0.000,31.267,27.572,59.270,-0.000,2.537,0.000,-0.001,-0.000,0.002,23.082,-0.001,-0.203,-5.176,0.623,2.533,0.000,24.214,0.000,0.002,-0.003,0.001,-0.181,0.002,18.803
3485e5c1-bd13-436e-be18-9736c29a920c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094458,mp-1094458,11.463951407559911,3.1213080768212302,7.167225046744937,90.0,105.16877094621705,90.0,1e-06,positive,63.141,23.428,31.260,0.000,1.396,-0.000,23.057,66.836,27.893,0.000,0.619,-0.000,31.261,27.579,59.271,-0.000,2.533,-0.000,0.001,0.000,-0.002,23.082,0.001,-0.203,-5.173,0.708,2.533,0.000,24.199,-0.000,-0.002,0.003,-0.001,-0.181,-0.002,18.803
cd7e6d39-fd33-4ad9-ae35-a69ec4bc7d93,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.954060418063941,3.126283574669586,16.080513494418753,90.0,90.0,90.0,1e-08,negative,72.608,23.857,24.139,-0.000,0.000,0.000,24.201,64.637,23.318,0.000,-0.000,0.000,25.355,23.275,64.154,0.000,-0.000,0.000,0.000,-0.000,-0.000,17.084,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.570
62a2f81a-e866-4167-91bb-bd0915af66e4,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.94986220978447,3.1313943217210403,16.08916955823048,90.0,90.0,90.0,1e-08,negative,71.475,23.738,24.976,0.000,-0.000,0.000,24.012,64.010,23.036,0.000,0.000,0.000,25.160,22.643,63.815,-0.000,-0.000,-0.000,-0.131,-0.394,0.114,18.054,0.000,-0.000,-0.100,-0.300,0.087,-0.000,20.869,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.676
cd7e6d39-fd33-4ad9-ae35-a69ec4bc7d93,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.954060418063941,3.126283574669586,16.080513494418753,90.0,90.0,90.0,1e-08,positive,71.634,24.077,25.040,-0.000,0.000,-0.000,24.201,64.636,23.318,0.000,0.000,0.000,25.355,23.275,64.154,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.084,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.465,-0.000,-0.000,0.000,0.000,0.000,0.000,16.570
62a2f81a-e866-4167-91bb-bd0915af66e4,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.94986220978447,3.1313943217210403,16.08916955823048,90.0,90.0,90.0,1e-08,positive,71.595,24.218,24.874,0.000,-0.000,0.000,24.429,64.067,22.985,-0.000,-0.000,0.000,25.247,23.217,63.827,-0.000,-0.000,-0.000,0.131,0.394,-0.114,18.054,-0.000,-0.000,0.100,0.300,-0.087,0.000,20.869,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.676
03d04ac8-ae78-445b-bea2-3132ac2c323a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.954060418063941,3.126283574669586,16.080513494418753,90.0,90.0,90.0,1e-07,negative,71.588,24.172,25.144,-0.000,-0.000,0.000,24.214,64.287,23.595,0.000,-0.000,0.000,25.130,23.545,63.861,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.966,0.000,0.000,0.000,-0.000,-0.000,0.000,19.317,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.570
a2f06da7-f94a-44a6-be1f-94a887bf5ca2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.94986220978447,3.1313943217210403,16.08916955823048,90.0,90.0,90.0,1e-07,negative,72.432,23.769,24.095,0.000,0.000,-0.000,24.229,63.428,23.343,0.000,0.000,-0.000,25.133,23.233,63.258,0.000,0.000,-0.000,-0.023,-0.069,0.020,16.962,-0.000,-0.000,-0.004,-0.018,0.000,0.000,19.440,-0.000,-0.007,-0.020,0.006,-0.000,0.000,16.676
03d04ac8-ae78-445b-bea2-3132ac2c323a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.954060418063941,3.126283574669586,16.080513494418753,90.0,90.0,90.0,1e-07,positive,71.588,24.172,25.144,-0.000,0.000,0.000,24.214,64.287,23.595,-0.000,0.000,-0.000,24.139,23.003,66.130,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.966,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.317,0.000,-0.000,-0.000,0.000,0.000,0.000,16.570
a2f06da7-f94a-44a6-be1f-94a887bf5ca2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.94986220978447,3.1313943217210403,16.08916955823048,90.0,90.0,90.0,1e-07,positive,72.432,23.769,24.095,-0.000,-0.000,0.000,24.237,63.477,23.337,0.000,0.000,0.000,25.155,23.252,63.250,0.000,-0.000,-0.000,0.023,0.069,-0.020,16.962,0.000,-0.000,0.004,0.018,-0.000,-0.000,19.440,0.000,0.007,0.020,-0.006,0.000,0.000,16.676
31c79d40-a27f-4d1e-a0d0-61386dea8a1f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.954060418063941,3.126283574669586,16.080513494418753,90.0,90.0,90.0,1e-06,negative,71.586,24.206,25.121,0.000,-0.000,0.000,24.206,64.267,23.564,0.000,-0.000,0.000,25.355,23.275,64.155,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.949,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.312,0.000,0.000,0.000,-0.000,0.000,-0.000,16.570
ac1e9658-1e0d-4a22-945d-263c7421a91c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.94986220978447,3.1313943217210403,16.08916955823048,90.0,90.0,90.0,1e-06,negative,71.411,24.121,25.075,-0.000,-0.000,-0.000,23.873,65.119,22.759,0.000,0.000,0.000,25.133,23.249,63.253,0.000,-0.000,0.000,0.000,-0.002,-0.000,16.795,-0.000,-0.000,-0.000,-0.002,0.000,0.000,19.436,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.676
31c79d40-a27f-4d1e-a0d0-61386dea8a1f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.954060418063941,3.126283574669586,16.080513494418753,90.0,90.0,90.0,1e-06,positive,71.585,24.206,25.121,-0.000,0.000,-0.000,23.857,65.907,23.003,0.000,-0.000,0.000,25.120,23.558,63.858,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.949,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.312,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.570
ac1e9658-1e0d-4a22-945d-263c7421a91c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094465,mp-1094465,4.94986220978447,3.1313943217210403,16.08916955823048,90.0,90.0,90.0,1e-06,positive,72.431,23.769,24.095,0.000,0.000,0.000,24.223,63.810,23.070,0.000,-0.000,0.000,25.134,23.253,63.252,-0.000,0.000,0.000,-0.000,0.002,0.000,16.795,0.000,-0.000,0.000,0.002,-0.000,-0.000,19.436,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.676
b882f116-05cb-47c3-bebc-c210f644b45b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.13025327941371,15.814603728745912,5.02886845823998,90.0,90.0,90.0,1e-08,negative,67.240,24.737,20.823,-0.000,-0.000,0.000,24.895,71.855,25.180,-0.000,-0.000,0.000,21.389,23.120,68.879,-0.000,-0.000,0.000,0.108,-0.349,0.339,15.203,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.530,0.000,0.000,0.000,0.000,-0.000,-0.000,22.730
9f91ca71-d085-447f-9dd0-41c03fbfe261,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.130943200794274,15.811505429066523,5.020711622004054,90.0,90.0,90.0,1e-08,negative,67.444,24.998,21.016,-0.000,-0.000,0.000,24.227,75.279,23.446,-0.000,0.000,0.000,21.673,23.446,69.573,0.000,-0.000,0.000,0.000,-0.000,0.000,17.575,-0.000,0.000,0.000,-0.000,0.000,0.000,16.621,0.000,0.000,-0.000,0.000,0.000,0.000,20.628
b882f116-05cb-47c3-bebc-c210f644b45b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.13025327941371,15.814603728745912,5.02886845823998,90.0,90.0,90.0,1e-08,positive,67.743,24.160,21.304,0.000,0.000,-0.000,24.792,72.194,24.860,0.000,0.000,-0.000,21.389,23.120,68.879,0.000,0.000,-0.000,-0.108,0.349,-0.339,15.203,0.000,0.000,-0.000,0.000,-0.000,0.000,16.530,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.730
9f91ca71-d085-447f-9dd0-41c03fbfe261,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.130943200794274,15.811505429066523,5.020711622004054,90.0,90.0,90.0,1e-08,positive,67.977,24.227,21.673,-0.000,-0.000,-0.000,24.892,72.335,25.429,0.000,-0.000,-0.000,21.095,25.470,67.366,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.575,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.621,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.628
7eadcdf9-8ba8-4dfc-bf53-5151a9d3e428,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094469,mp-1094469,3.13025327941371,15.814603728745912,5.02886845823998,90.0,90.0,90.0,1e-07,negative,67.743,24.160,21.304,-0.000,-0.000,0.000,24.185,74.935,23.060,-0.000,-0.000,0.000,20.970,24.747,66.599,-0.000,-0.000,0.000,-0.009,0.030,-0.025,14.094,-0.000,0.000,0.005,-0.018,0.017,-0.000,16.530,0.000,-0.009,0.033,-0.027,0.000,-0.000,20.194
