calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06e995f7-27a0-416e-935c-9be8e025c284,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.659567361839207,8.659567361839207,8.659567361839207,90.0,90.0,90.0,1e-06,negative,326.643,125.728,125.728,-0.000,-0.000,-0.000,125.728,326.643,125.728,-0.000,-0.000,-0.000,125.728,125.728,326.643,-0.000,-0.000,-0.000,17.296,17.297,17.296,25.982,-0.000,-0.000,17.297,17.296,17.296,-0.000,25.982,-0.000,17.297,17.296,17.296,-0.000,-0.000,25.982
c6505dc1-1afa-473b-b099-d3961201d6e1,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65874639248334,8.65874639248334,8.65874639248334,90.0,90.0,90.0,1e-06,negative,346.784,89.501,89.501,-0.000,-0.000,-0.000,89.501,346.784,89.501,-0.000,-0.000,0.000,89.501,89.501,346.784,-0.000,-0.000,-0.000,0.021,0.021,0.021,44.745,0.000,0.000,0.021,0.021,0.021,-0.000,44.745,0.000,0.021,0.021,0.021,-0.000,0.000,44.745
06e995f7-27a0-416e-935c-9be8e025c284,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.659567361839207,8.659567361839207,8.659567361839207,90.0,90.0,90.0,1e-06,positive,285.259,111.469,111.469,0.000,0.000,0.000,111.469,285.259,111.469,0.000,0.000,0.000,111.469,111.469,285.259,0.000,0.000,0.000,-17.296,-17.297,-17.296,25.982,0.000,0.000,-17.297,-17.296,-17.296,0.000,25.982,0.000,-17.297,-17.296,-17.296,0.000,0.000,25.982
c6505dc1-1afa-473b-b099-d3961201d6e1,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65874639248334,8.65874639248334,8.65874639248334,90.0,90.0,90.0,1e-06,positive,346.786,89.501,89.501,-0.000,0.000,0.000,89.501,346.786,89.501,-0.000,-0.000,-0.000,89.501,89.501,346.786,-0.000,0.000,-0.000,-0.021,-0.021,-0.021,44.745,-0.000,-0.000,-0.021,-0.021,-0.021,-0.000,44.745,-0.000,-0.021,-0.021,-0.021,-0.000,-0.000,44.745
9eb658d4-9ff3-4474-84b9-1385a2c8b2f8,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0811211368442555,6.0811211368442555,6.0811211368442555,90.0,90.0,90.0,1e-08,negative,262.816,129.068,129.068,-0.000,-0.000,0.000,129.068,262.816,129.068,-0.000,0.000,0.000,129.068,129.068,262.816,-0.000,-0.000,0.000,-0.000,0.000,0.000,105.674,0.000,0.000,-0.000,0.000,0.000,-0.000,105.674,0.000,-0.000,0.000,0.000,-0.000,0.000,105.674
79d9b11d-d359-464a-9083-bf49f7ba815a,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.078471295391334,6.078471295391334,6.078471295391334,90.0,90.0,90.0,1e-08,negative,264.249,129.805,129.805,-0.000,0.000,-0.000,129.805,264.249,129.805,0.000,0.000,-0.000,129.805,129.805,264.249,-0.000,0.000,0.000,0.000,0.000,0.000,106.242,-0.000,0.000,-0.899,-0.899,-0.899,0.000,77.680,-0.000,-0.899,-0.899,-0.899,0.000,-0.000,77.680
9eb658d4-9ff3-4474-84b9-1385a2c8b2f8,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0811211368442555,6.0811211368442555,6.0811211368442555,90.0,90.0,90.0,1e-08,positive,253.057,133.409,133.409,0.000,-0.000,-0.000,133.409,253.057,133.409,0.000,-0.000,-0.000,135.497,135.497,246.929,0.000,-0.000,0.000,0.000,-0.000,-0.000,105.674,0.000,-0.000,0.000,-0.000,-0.000,0.000,105.674,-0.000,0.000,-0.000,-0.000,0.000,0.000,105.674
79d9b11d-d359-464a-9083-bf49f7ba815a,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.078471295391334,6.078471295391334,6.078471295391334,90.0,90.0,90.0,1e-08,positive,264.249,129.805,129.805,0.000,-0.000,0.000,129.805,264.249,129.805,-0.000,0.000,-0.000,129.805,129.805,264.249,-0.000,-0.000,-0.000,0.899,0.899,0.899,77.679,0.000,0.000,-0.000,0.000,-0.000,-0.000,106.242,-0.000,0.899,0.899,0.899,-0.000,0.000,77.680
404e591b-8f22-4caf-ac6b-2198ed39d03b,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0811211368442555,6.0811211368442555,6.0811211368442555,90.0,90.0,90.0,1e-07,negative,262.816,129.068,129.068,-0.000,-0.000,0.000,129.068,262.816,129.068,-0.000,-0.000,0.000,129.068,129.068,262.816,-0.000,-0.000,0.000,-0.028,-0.028,-0.028,78.024,0.000,-0.000,-0.028,-0.028,-0.028,-0.000,78.024,-0.000,-0.028,-0.028,-0.028,-0.000,0.000,78.024
a01b7993-1023-4af2-b3e2-dafaa09ca368,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.078471295391334,6.078471295391334,6.078471295391334,90.0,90.0,90.0,1e-07,negative,254.114,134.016,134.016,0.000,-0.000,-0.000,134.016,254.114,134.016,0.000,-0.000,-0.000,134.016,134.016,254.114,0.000,-0.000,-0.000,0.000,0.000,0.000,106.242,-0.000,0.000,0.000,0.000,0.000,0.000,106.242,-0.000,0.000,0.000,0.000,0.000,-0.000,106.242
404e591b-8f22-4caf-ac6b-2198ed39d03b,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0811211368442555,6.0811211368442555,6.0811211368442555,90.0,90.0,90.0,1e-07,positive,262.816,129.068,129.068,0.000,0.000,-0.000,129.068,262.816,129.068,0.000,0.000,-0.000,129.068,129.068,262.816,0.000,0.000,-0.000,0.028,0.028,0.028,78.024,-0.000,0.000,0.028,0.028,0.028,0.000,78.024,0.000,0.028,0.028,0.028,0.000,-0.000,78.024
a01b7993-1023-4af2-b3e2-dafaa09ca368,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.078471295391334,6.078471295391334,6.078471295391334,90.0,90.0,90.0,1e-07,positive,248.400,135.814,135.814,-0.000,0.000,0.000,135.814,248.400,135.814,-0.000,0.000,0.000,135.814,135.814,248.400,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.242
17775693-e767-4d02-b943-0e3dfc1e0405,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0811211368442555,6.0811211368442555,6.0811211368442555,90.0,90.0,90.0,1e-06,negative,252.800,133.267,133.267,-0.000,0.000,0.000,133.267,252.800,133.267,-0.000,0.000,0.000,133.267,133.267,252.800,-0.000,0.000,0.000,0.000,0.000,0.000,105.674,0.000,0.000,0.000,0.000,0.000,-0.000,105.674,0.000,0.000,0.000,0.000,-0.000,-0.000,105.674
d7697670-0aed-4b68-87f0-85e46da7dd5a,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.078471295391334,6.078471295391334,6.078471295391334,90.0,90.0,90.0,1e-06,negative,248.237,135.664,135.664,0.000,-0.000,-0.000,129.805,264.250,129.805,0.000,0.000,0.000,129.805,129.805,264.250,0.000,-0.000,0.000,-0.008,-0.008,-0.008,78.489,-0.000,-0.000,-0.008,-0.008,-0.008,0.000,78.488,-0.000,-0.008,-0.008,-0.008,0.000,-0.000,78.489
17775693-e767-4d02-b943-0e3dfc1e0405,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0811211368442555,6.0811211368442555,6.0811211368442555,90.0,90.0,90.0,1e-06,positive,246.881,134.892,134.892,0.000,-0.000,0.000,134.892,246.881,134.892,0.000,-0.000,0.000,134.892,134.892,246.881,0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.674,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.674,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.674
d7697670-0aed-4b68-87f0-85e46da7dd5a,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.078471295391334,6.078471295391334,6.078471295391334,90.0,90.0,90.0,1e-06,positive,264.247,129.804,129.804,-0.000,-0.000,-0.000,129.804,264.247,129.804,-0.000,-0.000,-0.000,129.804,129.804,264.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.242,0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.242,-0.000,0.008,0.008,0.008,-0.000,0.000,78.489
298089a5-27a7-481a-89e6-debe64d6f33c,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5032642204603412,4.191434731253109,8.919526330880839,90.0,90.0,90.0,1e-08,negative,303.682,145.356,66.712,-0.000,0.000,-0.000,146.090,355.070,-5.452,-0.000,0.000,-0.000,65.857,-5.457,391.028,-0.000,0.000,-0.000,0.038,0.004,0.003,-33.994,0.000,-0.000,0.000,-0.000,0.000,0.000,38.521,-0.000,0.000,0.000,-0.000,-0.000,0.000,115.424
298089a5-27a7-481a-89e6-debe64d6f33c,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5032642204603412,4.191434731253109,8.919526330880839,90.0,90.0,90.0,1e-08,positive,283.724,143.286,64.942,-0.000,-0.000,0.000,146.090,355.070,-5.452,0.000,-0.000,0.000,67.625,-5.273,391.184,0.000,-0.000,0.000,-0.038,-0.004,-0.003,-33.994,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.521,0.000,0.000,-0.000,0.000,0.000,-0.000,115.424
a0ef7a79-f98b-49af-a14c-5a7fea7b0654,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5032642204603412,4.191434731253109,8.919526330880839,90.0,90.0,90.0,1e-07,negative,303.682,145.356,66.712,-0.000,0.000,-0.000,146.090,355.070,-5.452,-0.000,0.000,-0.000,67.625,-5.273,391.185,-0.000,0.000,-0.000,0.004,0.000,0.000,-33.994,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.521,-0.000,-0.000,0.000,0.000,-0.000,0.000,115.424
a0ef7a79-f98b-49af-a14c-5a7fea7b0654,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5032642204603412,4.191434731253109,8.919526330880839,90.0,90.0,90.0,1e-07,positive,283.725,143.286,64.942,0.000,-0.000,0.000,146.090,355.070,-5.452,0.000,-0.000,0.000,67.625,-5.273,391.184,0.000,-0.000,0.000,-0.004,-0.000,-0.000,-33.994,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.521,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.424
4c0f2509-41ad-44f5-a691-48808497bdf6,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5032642204603412,4.191434731253109,8.919526330880839,90.0,90.0,90.0,1e-06,negative,283.727,143.286,64.942,-0.000,0.000,-0.000,144.021,354.857,-5.636,-0.000,0.000,-0.000,65.856,-5.457,391.030,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.964,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.521,-0.000,-0.000,0.001,0.000,0.000,0.000,115.424
4c0f2509-41ad-44f5-a691-48808497bdf6,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5032642204603412,4.191434731253109,8.919526330880839,90.0,90.0,90.0,1e-06,positive,303.680,145.355,66.712,0.000,-0.000,0.000,144.019,354.854,-5.636,0.000,-0.000,0.000,67.625,-5.273,391.182,0.000,-0.000,0.000,0.000,-0.000,0.000,-32.964,-0.000,0.000,0.000,0.000,-0.000,0.000,38.521,0.000,0.000,-0.001,-0.000,0.000,-0.000,115.424
a885946b-e901-41ad-b287-55c209eb4ca1,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-08,negative,311.823,144.175,90.128,-0.000,-0.000,-0.000,145.312,298.199,93.404,-0.000,-0.000,-0.000,90.797,92.864,356.942,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.060,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.802,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.696
a885946b-e901-41ad-b287-55c209eb4ca1,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-08,positive,311.823,144.175,90.128,0.000,-0.000,0.000,145.312,298.199,93.404,0.000,0.000,0.000,90.810,92.852,356.942,0.000,0.000,0.000,0.000,-0.000,-0.000,74.060,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.802,0.000,0.000,-0.000,0.000,0.000,0.000,72.696
08a75100-dd6b-454b-8251-f7b6ba86ace3,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-07,negative,338.027,118.321,90.177,-0.000,-0.000,-0.000,145.313,298.198,93.404,-0.000,-0.000,0.000,90.766,92.895,356.942,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.060,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.802,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.695
08a75100-dd6b-454b-8251-f7b6ba86ace3,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-07,positive,311.822,144.176,90.128,0.000,0.000,0.000,145.313,298.198,93.404,0.000,0.000,0.000,90.766,92.895,356.942,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.060,0.000,0.000,0.000,-0.000,-0.000,0.000,70.802,-0.000,0.000,-0.000,0.000,0.000,0.000,72.695
ab6fd8ab-4453-410c-bbe5-68e76b7b1606,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-06,negative,311.824,144.177,90.128,-0.000,0.000,0.000,145.314,298.199,93.404,-0.000,-0.000,0.000,90.811,92.852,356.943,0.000,-0.000,-0.000,0.000,-0.000,0.000,74.060,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.802,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.695
ab6fd8ab-4453-410c-bbe5-68e76b7b1606,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-06,positive,311.820,144.176,90.128,0.000,0.000,-0.000,145.312,298.197,93.404,0.000,0.000,0.000,90.810,92.851,356.940,0.000,0.000,0.000,-0.000,0.000,-0.000,74.060,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.802,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.695
be8ac256-dd1a-4d58-9f67-7d58feacfbdd,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.489165998284445,2.4891659982844456,18.26968841092817,90.0,90.0,120.00000000000001,1e-08,negative,327.665,122.172,91.840,14.525,0.000,0.000,122.172,327.665,91.840,-14.525,-0.000,-0.000,91.887,91.887,357.683,-0.000,0.000,-0.000,14.584,-14.491,-0.090,72.342,-0.000,0.000,0.046,0.046,-0.090,0.000,72.342,14.538,0.000,0.000,0.000,0.000,14.525,102.746
be8ac256-dd1a-4d58-9f67-7d58feacfbdd,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.489165998284445,2.4891659982844456,18.26968841092817,90.0,90.0,120.00000000000001,1e-08,positive,322.713,127.025,91.936,14.539,-0.000,-0.000,122.172,327.665,91.840,-14.525,0.000,-0.000,91.794,91.794,357.863,0.000,0.000,0.000,14.525,-14.525,-0.000,72.342,0.000,-0.000,-0.046,-0.046,0.090,-0.000,72.342,14.538,-0.000,-0.000,-0.000,-0.000,14.525,102.746
5679abc7-fcb4-46ef-be08-1e683cb638c9,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.489165998284445,2.4891659982844456,18.26968841092817,90.0,90.0,120.00000000000001,1e-07,negative,304.069,145.778,91.831,14.591,0.000,-0.000,145.778,304.069,91.831,-14.591,0.000,0.000,91.845,91.845,357.764,-0.000,-0.000,-0.000,14.525,-14.525,0.000,72.342,-0.000,0.000,0.005,0.005,-0.009,0.000,72.342,14.538,0.017,0.017,-0.032,0.000,14.571,86.376
5679abc7-fcb4-46ef-be08-1e683cb638c9,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.489165998284445,2.4891659982844456,18.26968841092817,90.0,90.0,120.00000000000001,1e-07,positive,327.665,122.172,91.840,14.525,-0.000,0.000,122.172,327.665,91.840,-14.525,-0.000,-0.000,91.836,91.836,357.782,-0.000,-0.000,0.000,14.533,-14.543,0.009,72.342,-0.000,-0.000,-0.005,-0.005,0.009,-0.000,72.342,14.538,-0.017,-0.017,0.032,-0.000,14.571,86.376
fb951eb4-f181-4d18-9a35-459ab12e4c32,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.489165998284445,2.4891659982844456,18.26968841092817,90.0,90.0,120.00000000000001,1e-06,negative,304.166,145.678,91.836,14.591,-0.000,-0.000,145.679,304.165,91.836,-14.591,0.000,-0.000,91.841,91.841,357.775,0.000,0.000,-0.000,14.592,-14.591,-0.001,72.342,0.000,-0.000,0.000,0.001,-0.001,0.000,72.342,14.538,0.000,0.001,-0.001,-0.000,14.591,79.146
fb951eb4-f181-4d18-9a35-459ab12e4c32,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.489165998284445,2.4891659982844456,18.26968841092817,90.0,90.0,120.00000000000001,1e-06,positive,327.663,122.172,91.840,14.525,-0.000,-0.000,145.772,304.063,91.841,-14.591,-0.000,0.000,91.840,91.840,357.773,0.000,-0.000,0.000,14.590,-14.591,0.001,72.342,0.000,-0.000,-0.000,-0.001,0.001,-0.000,72.342,14.538,-0.000,-0.001,0.001,0.000,14.591,79.146
