,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
29,290.0,1.8036570467372245e-06,8.058971450613589e-06,4.587602980405461e-05,2.298164367731908e-06,7.221643047263063e-06,6.408253572464947e-06,2.9203354898753193e-06,2.0463551316691535e-06,2.4251431311657925e-06,7.545609422888379e-06,1.046586457954598e-05,4.162103493890036e-05,2.5879960470537e-05,2.3673061273138732e-06,9.173353902101101e-06,7.76940468780382e-06,-2.0764685724754407e-05,3.493650329488425e-05,4.813964823123342e-06,5.579199856096115e-06,9.597878402178925e-07,3.918701685548183e-06,-2.9603997279475106e-07,3.5971215156372653e-06,3.193701069653099e-06,6.587463411151432e-06,6.447873630774294e-06,6.6969032578160295e-06,6.703577723066106e-06,2.3149652165151497e-06,2.3118067628911704e-06,4.132091406453162e-06,6.743052189462386e-06,2.317827317180117e-06,1.622092039923951e-06,3.0035577419586366e-06,6.754726642538882e-06,7.76930762349336e-06,2.5308519636024718e-06,6.483117722256814e-06,6.71541859188453e-06,6.811755607545749e-06,6.731125773028712e-06,2.9940275635979457e-06,2.3288230882008514e-06,2.314502150187739e-06,2.3139369476123835e-06,7.771914756211099e-06,7.192598155259642e-06,2.5283684278503624e-06,1.8505463191827127e-06,1.6154948944454118e-06,-3.9851599043819096e-07,6.529857956416303e-06,6.657116690003228e-06,2.8143592847697575e-06,3.152115843307389e-06,6.482889493110021e-06
30,300.0,1.7466539385245132e-06,8.356732934439426e-06,4.649080438665477e-05,2.5045322887858773e-06,7.574963288998104e-06,6.759452877670371e-06,3.203608829416083e-06,2.2278599200165326e-06,2.6250502808865323e-06,7.762062514285518e-06,1.0718739404694945e-05,4.228443919223421e-05,2.652118742441013e-05,2.561689496913308e-06,1.0288275959115816e-05,8.00215254011217e-06,-1.9862641056539592e-05,3.568344401772985e-05,5.659235773728949e-06,5.799234516526215e-06,1.1928109144261156e-06,4.204130859873106e-06,-1.0232088238825943e-07,3.872215254149956e-06,3.371922877576077e-06,6.940720029480815e-06,6.801949091798068e-06,7.050882284879088e-06,7.0565204292098435e-06,2.521513219733507e-06,2.5183077890195075e-06,4.446281506199973e-06,7.096722570191709e-06,2.524332023089128e-06,1.7910075932659611e-06,3.1721431146500033e-06,7.107071331119001e-06,8.002404397973937e-06,2.6875771476574247e-06,6.6758769877371266e-06,7.06767714925024e-06,7.164873625495067e-06,7.084045583863465e-06,3.1622230098870492e-06,2.535594611585551e-06,2.521064899000028e-06,2.5204565649710693e-06,8.004738744250783e-06,7.5460129691366715e-06,2.6852119939048623e-06,2.0196571591844046e-06,1.7619291292055236e-06,-2.932444185918767e-07,6.8842204056213405e-06,7.011604411656744e-06,2.989551910070255e-06,3.3234285482431557e-06,6.675985627081016e-06
31,310.0,1.6931979809590158e-06,8.325242276631004e-06,4.705778747148795e-05,2.716375125787576e-06,7.91963439497204e-06,7.108441604375439e-06,3.472611804299485e-06,2.4129606182341513e-06,2.828610386008238e-06,7.978471847825337e-06,1.0974463015188058e-05,4.284078491009298e-05,2.713932236153541e-05,2.7599409822658763e-06,1.1356966690448482e-05,8.23570471902903e-06,-1.8976951046657174e-05,3.638788370572932e-05,6.487488532883763e-06,6.019510695809127e-06,1.4283079401731494e-06,4.489746388371826e-06,9.506315183624117e-08,4.150492658461689e-06,3.551757251510452e-06,7.292738652033164e-06,7.154815610895263e-06,7.402049130392543e-06,7.407841682792889e-06,2.7335045841625713e-06,2.7302632379044388e-06,4.760489304117779e-06,7.449008075956845e-06,2.7362866872456193e-06,1.9641085162193226e-06,3.343653063246714e-06,7.457532709031516e-06,8.236111879527544e-06,2.8472337753570462e-06,6.8708331553921665e-06,7.4172281662856074e-06,7.5161497855110366e-06,7.435897647968246e-06,3.33391132319534e-06,2.747762913916825e-06,2.7330671801889283e-06,2.7324321762185427e-06,8.238339061907972e-06,7.89925298082529e-06,2.845138014466198e-06,2.1918397609484085e-06,1.911018237171537e-06,-1.8291785555719664e-07,7.2374277981113075e-06,7.364475478984192e-06,3.1668537380470855e-06,3.497399364967176e-06,6.870287861453008e-06
32,320.0,1.5650294109044612e-06,8.757240588096746e-06,4.757884249896027e-05,2.9329789833267593e-06,8.256626453754577e-06,7.455421072652568e-06,3.7293483799027976e-06,2.601462335515474e-06,3.0354095982108757e-06,8.19542205877838e-06,1.123174062415966e-05,4.343489379516718e-05,2.7726572926393727e-05,2.9622381121019645e-06,1.2410270141685143e-05,8.469977016950738e-06,-1.8105030118534125e-05,3.706638151288997e-05,7.299949278495393e-06,6.240555383637008e-06,1.6658556209660595e-06,4.7749184776213484e-06,2.9563910856515104e-07,4.431035536384011e-06,3.733209339486948e-06,7.642973590627684e-06,7.505634293929413e-06,7.753021295353788e-06,7.757016396961563e-06,2.950226507423847e-06,2.946957614998823e-06,5.073815654072474e-06,7.798916345857113e-06,2.9529920856568727e-06,2.1409008098704873e-06,3.517573267633682e-06,7.807490330935258e-06,8.469815394384453e-06,3.010104684935237e-06,7.067152443548033e-06,7.765838086715191e-06,7.865151427756805e-06,7.786300357033566e-06,3.5075129904569156e-06,2.9646208447688164e-06,2.949799367069681e-06,2.949144649290832e-06,8.472385107079806e-06,8.249983543774724e-06,3.007553129336138e-06,2.3683300142910546e-06,2.062372063937694e-06,-6.796165048797477e-08,7.587463640918352e-06,7.716062322505631e-06,3.3462540387394902e-06,3.6742986075521433e-06,7.066665655857563e-06
33,330.0,1.45632861743445e-06,9.398288724446275e-06,4.805522802433078e-05,3.1536381770652707e-06,8.586117708880668e-06,7.801248891149099e-06,3.97487761769954e-06,2.7932622380608462e-06,3.2448378482215808e-06,8.41355019698856e-06,1.1494827551344243e-05,4.4048214623440625e-05,2.8286386296292822e-05,3.16644825233035e-06,1.3431581536929244e-05,8.704433456204633e-06,-1.7249697096639768e-05,3.771833365562797e-05,8.094487753411966e-06,6.462271725233418e-06,1.9048294667607016e-06,5.059690712182425e-06,4.989407774287659e-07,4.7129697332225315e-06,3.9161130013965526e-06,7.99020830112514e-06,7.85422118048063e-06,8.100739221676153e-06,8.104358196263998e-06,3.17097835757003e-06,3.1676897763069854e-06,5.3854663575596035e-06,8.14576500269645e-06,3.17373514743518e-06,2.3209924752828e-06,3.6939096150265788e-06,8.153995979463533e-06,8.704170697874543e-06,3.17550218456366e-06,7.264698119334262e-06,8.112911093756496e-06,8.211649618849918e-06,8.133525623766314e-06,3.6834056528667675e-06,3.185480004527781e-06,3.170554980006203e-06,3.1698875053897552e-06,8.706838324695044e-06,8.596541986377052e-06,3.173199485949469e-06,2.5457418711748958e-06,2.2180639109237374e-06,5.1239052067550715e-08,7.935701410311144e-06,8.065162358121315e-06,3.5273437657478034e-06,3.8533759532178956e-06,7.264570891750045e-06
34,340.0,1.3958462681272082e-06,9.6400750854792e-06,4.8492586550613116e-05,3.3776645795110897e-06,8.906238916897899e-06,8.144292180515526e-06,4.2101302044156785e-06,2.986176901374562e-06,3.455442063392627e-06,8.6318704788087e-06,1.1761011184208454e-05,4.452363990016573e-05,2.8829328572873216e-05,3.3715464772911207e-06,1.4435234178303522e-05,8.939078545963438e-06,-1.6410491209846057e-05,3.833121988038795e-05,8.86987637503293e-06,6.6835198260421595e-06,2.144917449363348e-06,5.343307096037153e-06,7.044079383082387e-07,4.9954897592805725e-06,4.10004397617393e-06,8.33546868740451e-06,8.199817885207384e-06,8.44469127654017e-06,8.448184360136968e-06,3.395081771104911e-06,3.3917783878462676e-06,5.694745866352538e-06,8.49018957304292e-06,3.397828441141235e-06,2.5038698083217353e-06,3.871836127976851e-06,8.49647055895552e-06,8.939072642046477e-06,3.343429555954888e-06,7.4635593035288334e-06,8.455064668746687e-06,8.555870612566696e-06,8.47686820695819e-06,3.861315640956813e-06,3.4096552687705667e-06,3.39465768911635e-06,3.3939843440881393e-06,8.941496263606274e-06,8.941045746109123e-06,3.3402714950134823e-06,2.72517974009086e-06,2.3760982958293014e-06,1.7424934612593527e-07,8.27978860345381e-06,8.410524503826785e-06,3.7099652493232944e-06,4.034309249303839e-06,7.46317810067235e-06
35,350.0,1.257900978675553e-06,9.79095148774821e-06,4.889158900191518e-05,3.6043947172448776e-06,9.216553574044402e-06,8.48248052434092e-06,4.431076864022884e-06,3.182483191100536e-06,3.6668574859809737e-06,8.850035329341017e-06,1.2028166357178913e-05,4.491705101961306e-05,2.9341727903444414e-05,3.579534361941437e-06,1.541733240414525e-05,9.173607436710339e-06,-1.558756378703014e-05,3.8916873596999995e-05,9.629526457692053e-06,6.904810710188329e-06,2.386030006668729e-06,5.6255450448339294e-06,9.115662015794237e-07,5.277868988031087e-06,4.284495656908372e-06,8.676326422071594e-06,8.540488542274736e-06,8.786896644367804e-06,8.788170707736876e-06,3.6218702847786094e-06,3.618555140281994e-06,6.001053889287699e-06,8.831452951778141e-06,3.6246168522125986e-06,2.6890658915919573e-06,4.051293695496092e-06,8.8368127674245e-06,9.173788578675461e-06,3.512817455525095e-06,7.663088109712215e-06,8.79353409402935e-06,8.897707703585416e-06,8.818103210622289e-06,4.040571798131414e-06,3.636493615175194e-06,3.621434891901547e-06,3.6207680893800187e-06,9.176221387501715e-06,9.282348312274946e-06,3.5091824129854864e-06,2.9059246291155445e-06,2.5346598709880465e-06,3.0083221797630333e-07,8.6211654391634e-06,8.751911379741501e-06,3.893395249577385e-06,4.21699045512984e-06,7.662758246491486e-06
36,360.0,1.1283175532979594e-06,1.007816244352992e-05,4.9254291101984457e-05,3.833185140804221e-06,9.520992913718139e-06,8.817306853519221e-06,4.639707464864344e-06,3.3802232198406246e-06,3.879797436765439e-06,9.068094159497543e-06,1.2295689202482328e-05,4.53772568665656e-05,2.98353666650483e-05,3.7876178806355094e-06,1.6371968860128454e-05,9.408200905545925e-06,-1.4781974702280553e-05,3.94666309395391e-05,1.0371610995802981e-05,7.1261968223076154e-06,2.627583528375242e-06,5.90674332590784e-06,1.1200917540749205e-06,5.5594351101170525e-06,4.469246934541771e-06,9.012645761431959e-06,8.878343837564928e-06,9.123654791139877e-06,9.125682475083877e-06,3.850705904575207e-06,3.847381693701712e-06,6.3038719630985344e-06,9.167537217230535e-06,3.853462029750195e-06,2.8762031225877043e-06,4.232122115566334e-06,9.173248415086726e-06,9.408361661663513e-06,3.682991582750625e-06,7.862934127256402e-06,9.129259393797839e-06,9.23369604358403e-06,9.154696157543246e-06,4.221396375223119e-06,3.865359959477795e-06,3.8502551592013786e-06,3.849600287926968e-06,9.410795681007803e-06,9.619227630053657e-06,3.6798996789374787e-06,3.0853230939431506e-06,2.6956903722483925e-06,4.3052595778880407e-07,8.959263096033868e-06,9.090046834763484e-06,4.077583769059333e-06,4.400787902462303e-06,7.862846724570843e-06
37,370.0,1.009734238025262e-06,1.0310986559406896e-05,4.958414172028895e-05,4.063437682062736e-06,9.81601756591239e-06,9.148579243877279e-06,4.838780214522332e-06,3.5775327989867144e-06,4.09235093828897e-06,9.285821516164525e-06,1.2567981411202116e-05,4.3668670153721134e-05,3.0306904147477608e-05,3.995223265281751e-06,1.7298602486438194e-05,9.64255644579472e-06,-1.3987529656385418e-05,3.998753092716586e-05,1.1094659604885062e-05,7.346210841060827e-06,2.868616820871848e-06,6.186014380853209e-06,1.329575952086077e-06,5.839581025123457e-06,4.654195349872282e-06,9.345710150918411e-06,9.21212689295308e-06,9.455576351837058e-06,9.456632993142791e-06,4.080992259943486e-06,4.077665599826034e-06,6.602754669075549e-06,9.500113093040773e-06,4.0837552252517546e-06,3.064843920426008e-06,4.4140038961438755e-06,9.505445787690446e-06,9.642468505105576e-06,3.854799850206858e-06,8.063370432117915e-06,9.460345458516723e-06,9.564140508896825e-06,9.486280320147462e-06,4.402907854588705e-06,4.0956588567564075e-06,4.080528853978232e-06,4.0798909027633545e-06,9.645063757874695e-06,9.951836388392959e-06,3.851950447163869e-06,3.266612222238636e-06,2.857707930220893e-06,5.629878799578443e-07,9.292669208661254e-06,9.424737571111542e-06,4.262087750228722e-06,4.585376043280806e-06,8.063092098685734e-06
38,380.0,8.505193755430091e-07,1.0661804382888965e-05,4.988220210677543e-05,4.294583657077164e-06,1.0100030418857105e-05,9.47501752388458e-06,5.024581033273052e-06,3.775077953645298e-06,4.304554656456515e-06,9.50206835284993e-06,1.2841398142686601e-05,4.313819457949143e-05,3.0744655276450616e-05,4.2038796654008185e-06,1.8194764197344052e-05,9.876133809950321e-06,-1.3211292938973996e-05,4.049114475932252e-05,1.180049387496969e-05,7.565378693495594e-06,3.10952831092054e-06,6.463132735628794e-06,1.5395947401775786e-06,6.117770756057611e-06,4.8387110253291685e-06,9.67399010235291e-06,9.540788120436392e-06,9.784780184889408e-06,9.78346716642161e-06,4.312163194282179e-06,4.308832715284932e-06,6.8973293508407335e-06,9.828436851246087e-06,4.314935252356201e-06,3.254561694222072e-06,4.596266287875273e-06,9.832466937210841e-06,9.876201621467011e-06,4.02751157795846e-06,8.264133034317072e-06,9.785953670899069e-06,9.891890013284323e-06,9.815405854249434e-06,4.584688181534401e-06,4.326839206069699e-06,4.311685122428319e-06,4.3110656462363885e-06,9.878563573153366e-06,1.0278727210999931e-05,4.024361059450209e-06,3.4472554669110026e-06,3.0197680116318167e-06,6.979871536243479e-07,9.621305521211774e-06,9.753518595371493e-06,4.446580230773068e-06,4.770761337755537e-06,8.263789123353132e-06
39,390.0,6.927066959954382e-07,9.939237447312725e-06,5.014780077801663e-05,4.5260898493114935e-06,1.0376830542106747e-05,9.797128616463049e-06,5.198901681067909e-06,3.965403761627175e-06,4.5162037242445245e-06,9.717641394997163e-06,1.3115969419664413e-05,5.008248051320405e-05,3.117966772722233e-05,4.4109298380213296e-06,1.9079920323303075e-05,1.0109042662755486e-05,-1.2452409103114187e-05,4.095712304181309e-05,1.2492048651261295e-05,7.783278142261166e-06,3.3498249726084573e-06,6.737659347569772e-06,1.7497038499901176e-06,6.39352604832118e-06,5.022781433833149e-06,9.996244821870456e-06,9.866001529198685e-06,1.0108531071476636e-05,1.0106758775367104e-05,4.543695777660237e-06,4.540355759322204e-06,7.187285707523476e-06,1.0151392671681004e-05,4.546476906522656e-06,3.4450125333678297e-06,4.778221526380286e-06,1.0154038269201592e-05,1.0109333604792592e-05,4.200541759375096e-06,8.464617061989859e-06,1.0107128887326616e-05,1.0214753583076323e-05,1.013897373704652e-05,4.766847309963077e-06,4.558358803681882e-06,4.543191017440286e-06,4.54259342126486e-06,1.0111548614193144e-05,1.0600903447896235e-05,4.197193735048154e-06,3.625047112967926e-06,3.1818873307045772e-06,8.35064019095794e-07,9.9438928117827e-06,1.0077453213550055e-05,4.630685846852424e-06,4.956205411714771e-06,8.464097289871943e-06
40,400.0,5.759043617131916e-07,1.0911643017917852e-05,5.0385403086973304e-05,4.757466114669068e-06,1.0645447615814384e-05,1.0112599137119805e-05,5.362680412775019e-06,4.162686800477803e-06,4.725582132935697e-06,9.933272205548781e-06,1.3390002773040424e-05,4.9078854360187794e-05,3.15821361478467e-05,4.616988618377827e-06,1.9936552506859244e-05,1.0340943434698442e-05,-1.1706858968353366e-05,4.140154519088118e-05,1.316461279923571e-05,7.999683535995137e-06,3.588513359162891e-06,7.009853564055809e-06,1.959718759936584e-06,6.666418975141031e-06,5.206160211145084e-06,1.0315168360092637e-05,1.0184347071765495e-05,1.0426962587408495e-05,1.0424526573833293e-05,4.7750893887772614e-06,4.771750054938404e-06,7.472365818103404e-06,1.0469190761528475e-05,4.777884169710925e-06,3.635852280682238e-06,4.960615439931939e-06,1.0471557730278458e-05,1.0341156925732332e-05,4.373554017849741e-06,8.664203495311356e-06,1.0424338735767453e-05,1.0532136344047882e-05,1.0455616730483093e-05,4.949491334611732e-06,4.789734189219433e-06,4.774561927057045e-06,4.773989616545567e-06,1.034376099097738e-05,1.091830837470356e-05,4.370569876189094e-06,3.803310850082375e-06,3.3447116885858368e-06,9.739026544649902e-07,1.0261685727405843e-05,1.039640173410605e-05,4.814494720474129e-06,5.1419152522201165e-06,8.664087141970828e-06
41,410.0,4.146311797896762e-07,1.2539672614962635e-05,5.059639592343931e-05,4.988258898116793e-06,1.0903959403596716e-05,1.0424673414522263e-05,5.519323495611221e-06,4.365942029405718e-06,4.933464604108754e-06,1.0146871317596566e-05,1.3667075127429312e-05,4.5534813378028316e-05,3.195116588916419e-05,4.821514334107698e-06,2.0770047030829714e-05,1.0571814732435963e-05,-1.0980384768632547e-05,4.182362318439938e-05,1.3821323641713927e-05,8.215074205463484e-06,3.826599261940096e-06,7.279453374121463e-06,2.169303816633152e-06,6.936083612220554e-06,5.388746751885696e-06,1.0629181646441421e-05,1.0497549693108795e-05,1.0739663043719404e-05,1.0736270081314542e-05,5.005889161815412e-06,5.002559358073755e-06,7.752364013243759e-06,1.0781766476642378e-05,5.008704699556271e-06,3.826705960611748e-06,5.1432543014869276e-06,1.0783236661439867e-05,1.0572066665127879e-05,4.5470515153929585e-06,8.863591350407008e-06,1.0735334569643606e-05,1.0844629880294714e-05,1.0768288637528393e-05,5.131376541594338e-06,5.0205221707247665e-06,5.005346829778602e-06,5.004803058128639e-06,1.0574383884479003e-05,1.1229831325903018e-05,4.543786357064391e-06,3.979169911577918e-06,3.506899028294377e-06,1.114214052903439e-06,1.0576552790723429e-05,1.07081379644497e-05,4.997757557929421e-06,5.327363411712218e-06,8.863387481012599e-06
42,420.0,2.185496377113958e-07,1.1888277291376203e-05,5.0779436299907826e-05,5.218055740903398e-06,1.1152751441194358e-05,1.0729714752364544e-05,5.658295714918738e-06,4.560079863349274e-06,5.139999373000222e-06,1.0358421625916802e-05,1.3946592849326976e-05,4.801369432462733e-05,3.2326415093581186e-05,5.023410367309236e-06,2.1604782259165862e-05,1.0801431648930704e-05,-1.026771189497408e-05,4.220661448383228e-05,1.4462215226492461e-05,8.42812779383502e-06,4.062948259060374e-06,7.5457422684931435e-06,2.3780702401724807e-06,7.202203219771177e-06,5.570232572556077e-06,1.093400492135546e-05,1.0806642618516188e-05,1.1047467313752895e-05,1.104208951089548e-05,5.235691123024869e-06,5.2323625227226846e-06,8.02712054673381e-06,1.1088606436150047e-05,5.2385228054406515e-06,4.017265929897671e-06,5.324799780534098e-06,1.1088165993501618e-05,1.0801500868231847e-05,4.719201475083571e-06,9.062169141231171e-06,1.103967650643615e-05,1.114936800526196e-05,1.1074750836123054e-05,5.312992563657459e-06,5.250305895492182e-06,5.235129770441962e-06,5.234614638495768e-06,1.0803642637537055e-05,1.153598619370706e-05,4.715887269878224e-06,4.152556933401418e-06,3.667451825682005e-06,1.2556543969176593e-06,1.0884569883910455e-05,1.1017083888940526e-05,5.180019775761738e-06,5.512084871136607e-06,9.061607417167337e-06
43,430.0,4.102794862867232e-08,1.1849792389740502e-05,5.093917380872402e-05,5.446481156000446e-06,1.1394569355506426e-05,1.1027923631986364e-05,5.7915161503683025e-06,4.7526030083651076e-06,5.343209726902758e-06,1.0568593112303311e-05,1.4221954527384119e-05,4.749265118004086e-05,3.267533143683873e-05,5.22388800418451e-06,2.2403970204339836e-05,1.1029156761118462e-05,-9.571078968878762e-06,4.2580138419200935e-05,1.5083746706547549e-05,8.639170245795961e-06,4.2971218095595395e-06,7.809328298304782e-06,2.5857145129194735e-06,7.464505658697958e-06,5.750167061660009e-06,1.123695330316086e-05,1.1107702673227235e-05,1.1346910416073863e-05,1.1342576129019174e-05,5.464126312357108e-06,5.4607951811137486e-06,8.296512492845165e-06,1.1389651153885886e-05,5.466971257002562e-06,4.207283904086485e-06,5.505495104124225e-06,1.1389029883639114e-05,1.1029407147239306e-05,4.890592493715956e-06,9.259345976547706e-06,1.1337965439960305e-05,1.1449557018047752e-05,1.1375057138347614e-05,5.493672200745325e-06,5.478710826389221e-06,5.463540664317296e-06,5.463049391456348e-06,1.103166821911476e-05,1.1836340896938954e-05,4.887501061568826e-06,4.32481604303575e-06,3.82704094386255e-06,1.3980631354359043e-06,1.118297539379104e-05,1.1320574309472796e-05,5.3611071915702155e-06,5.6962737612271226e-06,9.258855095918335e-06
44,440.0,-1.1916974266931825e-07,1.2119539857987041e-05,5.107712583409275e-05,5.673193083061243e-06,1.1626998490838734e-05,1.1323325507026936e-05,5.917135508636946e-06,4.943741202147337e-06,5.5448833412192575e-06,1.0776868303308312e-05,1.4498190867726e-05,4.7767963898668116e-05,3.298413454724921e-05,5.422189478229714e-06,2.3146772778288038e-05,1.1255167031663755e-05,-8.890680462163758e-06,4.294044343126443e-05,1.569086933015605e-05,8.848167645201258e-06,4.529381406972687e-06,8.069157542780574e-06,2.792108963174616e-06,7.722760841042668e-06,5.9288212506749435e-06,1.153249289871288e-05,1.1402865246219679e-05,1.1641993160088608e-05,1.1637732520927539e-05,5.690847378344608e-06,5.687517784659956e-06,8.560452514863338e-06,1.1684524401920083e-05,5.693705226904979e-06,4.39643125008055e-06,5.685390935482106e-06,1.1683847776885079e-05,1.1255472372693802e-05,5.062353758063332e-06,9.455476421148944e-06,1.1632875996915063e-05,1.1745936144512526e-05,1.1670110621757533e-05,5.673241772226961e-06,5.705403499766042e-06,5.6902363295662925e-06,5.689779878978356e-06,1.1258407690498704e-05,1.2131175576409358e-05,5.058032350167247e-06,4.4939801324910225e-06,3.985753937410323e-06,1.541087280185229e-06,1.1481242569882213e-05,1.1615420298279653e-05,5.540676318909729e-06,5.879249574044925e-06,9.455004489220167e-06
45,450.0,-3.0489764869453745e-07,1.2297411183498055e-05,5.1190513643404376e-05,5.897886210571885e-06,1.1850476634913809e-05,1.161091107838949e-05,6.027608625841035e-06,5.132566801493055e-06,5.7437118184252885e-06,1.0983043693326157e-05,1.4777148210177781e-05,4.799232553909105e-05,3.3300176897380766e-05,5.616665341227216e-06,2.3883082547515493e-05,1.1479823542449767e-05,-8.221175808846154e-06,4.323451025218804e-05,1.628071107627076e-05,9.054803134352212e-06,4.759110394188758e-06,8.325370009312068e-06,2.996977997889638e-06,7.976782284214391e-06,6.105759206287661e-06,1.1819125319326283e-05,1.1695104058458328e-05,1.1933154962597708e-05,1.1926503485935024e-05,5.915543882254095e-06,5.9122186485356905e-06,8.8188860097529e-06,1.1973884615768428e-05,5.918423808302263e-06,4.5844799550327905e-06,5.863914045338363e-06,1.1970224562588689e-05,1.1479964782960202e-05,5.232223515081561e-06,9.64981877496522e-06,1.192063914661917e-05,1.2033807613101323e-05,1.1957967884108331e-05,5.851637349546306e-06,5.930076789499085e-06,5.91491185996875e-06,5.91448253902794e-06,1.1482620292124229e-05,1.2418763808213059e-05,5.22803661972968e-06,4.659683881863057e-06,4.144272742540998e-06,1.6844545444178325e-06,1.1771964767464027e-05,1.1904502852321075e-05,5.7192643068942715e-06,6.0612107694339325e-06,9.64929143601274e-06
46,460.0,-4.881265052716473e-07,1.2479613300170672e-05,5.128141891151868e-05,6.12030073575353e-06,1.2064951220504643e-05,1.1893489091178723e-05,6.132850332086538e-06,5.318419940185674e-06,5.938191439051379e-06,1.118675741645857e-05,1.5057698442208728e-05,4.792332594088474e-05,3.360999829371246e-05,5.809617433964186e-06,2.4622397802891836e-05,1.1702336543399772e-05,-7.566645844055509e-06,4.347774026609592e-05,1.685461989354397e-05,9.258761578793973e-06,4.986565117901965e-06,8.578399605135133e-06,3.200083383195451e-06,8.226415438727973e-06,6.281012759086294e-06,1.2103139844080793e-05,1.1977979882524384e-05,1.2216977271569312e-05,1.2207413054922594e-05,6.13796117813249e-06,6.13463819717002e-06,9.071785699725941e-06,1.2256607724151309e-05,6.140854874633026e-06,4.7712308726920305e-06,6.041362541126322e-06,1.2250821575921804e-05,1.170236605345339e-05,5.4000883026675885e-06,9.84265146315092e-06,1.2200908257143337e-05,1.2313345905291065e-05,1.2241448717186272e-05,6.02862601378781e-06,6.152461774336674e-06,6.137298749356146e-06,6.136903017795324e-06,1.1704698270816677e-05,1.2697598019290968e-05,5.396815752518074e-06,4.822746455182205e-06,4.299549212933743e-06,1.8280166243651475e-06,1.2052911963927876e-05,1.2191747634205562e-05,5.896058055435408e-06,6.241746121651904e-06,9.84237336398766e-06
47,470.0,-6.625815352481353e-07,1.2681099682820293e-05,5.135311388603766e-05,6.3401885207089e-06,1.2272501616589034e-05,1.2166868515592465e-05,6.228538021379485e-06,5.502123731401028e-06,6.1304403295831575e-06,1.1387987667246761e-05,1.5334771596183193e-05,4.8336187987956764e-05,3.387677572180231e-05,5.995943712532159e-06,2.5350958803797597e-05,1.1922234449270243e-05,-6.9316407820571965e-06,4.378265902206668e-05,1.741425002358751e-05,9.459683628300535e-06,5.211445481584385e-06,8.827547043109191e-06,3.401339138580367e-06,8.471537464382759e-06,6.454575641894929e-06,1.2379565148665853e-05,1.2255093702420742e-05,1.2493153491505088e-05,1.2483020118665291e-05,6.357854171446603e-06,6.354534239006286e-06,9.31914469101227e-06,1.253084087163231e-05,6.360761008368135e-06,4.956471612751249e-06,6.217183664436092e-06,1.2528114524836845e-05,1.1922823327561275e-05,5.5675122014640785e-06,1.0033944290723538e-05,1.2475190154841504e-05,1.2590925635038073e-05,1.251922747797006e-05,6.204531747227054e-06,6.3723265150958135e-06,6.35716690383413e-06,6.356802733054071e-06,1.1925001111467638e-05,1.297159417702592e-05,5.563737244376453e-06,4.983801069887629e-06,4.452817579371613e-06,1.9714113846279073e-06,1.2332631123942751e-05,1.2468591900262354e-05,6.070800320504369e-06,6.4207001782723785e-06,1.0033581952612446e-05
