,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
54,540.0,1373.3895566106278,1608.9900359479782,523.6075885822744,424.69904648819636,1156.7371733229243,242.05313802196207,557.2847327280615,427.1782972159746,395.81960126388634,183.8408870981299,65.10525075240628,85.93860935347261,105.25324673692562,406.6688788308903,89.01046409248652,166.94222278872195,101.36516366478541,113.58708600251569,122.5644150130177,181.2714018565821,205.7427584618611,217.07897177309206,198.5696564655908,406.2442768729881,324.2229886298785,213.32279117961266,210.200697858829,144.34542169658374,179.48961063819883,424.68204300005874,424.6862867134259,247.33020567341268,160.52626954384084,424.68511694834496,238.74844689846972,199.51784409206758,260.9950744129473,176.75108230996258,214.47410011348487,184.4789038477581,214.93562802328245,191.9870646826802,177.35271602959074,209.66945383676048,424.672803349942,424.6937065187466,424.67919821385306,183.74991993628387,244.201735495892,221.53984109111684,396.18940029586264,318.85988433938206,241.64497038743283,256.887099984142,251.05647498632794,297.45828329099777,200.81875170481365,186.77937037074648
55,550.0,1373.4567372879837,1612.4458150938437,525.7704638520293,424.5061110833648,1160.8266578180912,242.68954283057212,559.1639378659363,426.81164325995667,395.5081654625294,183.83843838364442,64.90987898032108,86.4407449203504,105.71245973432555,406.2904995413681,89.15239416619515,166.89100322620538,101.68676146617194,113.86985779097117,122.85695350031891,181.35381884974402,205.84987847757884,217.20959537896732,198.61908073055451,405.9941141271115,324.10593460805154,213.87676246285125,210.7465386279854,144.71773825301315,179.9567689939012,424.488803116417,424.49312730213313,247.14162324112218,160.94106942946692,424.49197802948595,238.65816842230356,199.45786074547243,261.6745069364083,176.6968583926236,214.38723148023894,184.4597507153342,215.50040369273302,192.4841858784046,177.811869576779,209.6066168354653,424.47938542426255,424.5006942439797,424.4859024674822,183.6936048307319,244.83624988316652,221.45017420347293,395.8944035391484,318.68256128855256,241.5492380514393,257.55295781155735,251.70449919226397,297.34223867452124,200.75679657487905,186.75999832279996
56,560.0,1373.514975220276,1615.9849692008277,527.9928971011271,424.31002061039123,1165.0055481145498,243.3310332258448,561.0686794047621,426.43796861123,395.1912635172085,183.8356868155904,64.71325261995233,86.9527672160744,106.17680581850023,405.9052845568469,89.29932044571548,166.83937740289116,102.00798854715624,114.55885944596479,123.1523175640589,181.43620453845256,205.9570652161947,217.3408894056448,198.6681173171691,405.74089229273284,323.9872244159417,214.4352382056308,211.29684161574997,145.0931424801157,180.42781696003982,424.2924102233166,424.2968148783929,246.95128745777146,161.35922029881516,424.29568873632866,238.5663531594826,199.3966336829328,262.35953434923596,176.64218975052273,214.29862201675456,184.44007320347976,216.06986922688947,192.98541497010643,178.27484714463608,209.54246178939536,424.282814282285,424.30452880898383,424.2894538336379,183.63682086078012,245.47608609287457,221.35872070783506,395.5938512720376,318.50191292187054,241.452022412355,258.2242286738862,252.3579496571756,297.2246750181867,200.69361545192308,186.7401194121483
57,570.0,1373.5892031321755,1619.607586363679,530.2749066273154,424.1108857171407,1169.278430839891,243.9775328676473,562.9981529033566,426.05743969818474,394.8691112198973,183.83268505213445,64.51533164848648,87.4734266349305,106.64678000737585,405.51340206618033,89.45125004102222,166.78739113335914,102.32883114992723,115.10958136537484,123.45055863892335,181.51858508863796,206.06432870828857,217.47290238714945,198.7167745082593,405.4847298951408,323.8670493035764,214.99823670170133,211.8514834501674,145.4715858846276,180.9026052311079,424.0929745913229,424.09745966448895,246.75927033710357,161.78081599046362,424.09635958828,238.47305087544413,199.33420167617192,263.0501609312139,176.58714637695556,214.20834136048754,184.41998029046775,216.6437485435267,193.49067942740442,178.7415406389018,209.4770560587882,424.0832000681214,424.105320918014,424.0899622776627,183.57966880626202,246.1211728966455,221.26551532119225,395.28785719019754,318.3179361241167,241.35335442099353,258.9008973214003,253.01659417721257,297.1056923929358,200.6292606904701,186.71979258799198
58,580.0,1373.66067520304,1623.3015293719766,532.6164886349071,423.90881302004044,1173.640814070152,244.62905360522646,564.9514840212224,425.6702439595663,394.5417956522219,183.8294981289115,64.3161765670002,88.00168598377525,107.11995280060411,405.1150514120547,89.60706319202085,166.73509252935534,102.649271297723,115.68046007613097,123.75169731739668,181.60098677000502,206.17168483827967,217.60565291756203,198.765071271344,405.2257407206301,323.7454373436368,215.56566872947903,212.41047497302284,145.85302001995345,181.3811903232477,423.89060338114007,423.89516870388474,246.56564034513912,162.20576966417275,423.89409778074537,238.37831285167996,199.27061539394032,263.74621115611797,176.5317677680015,214.11641283715682,184.39946525321835,217.2222537858975,194.00003129423266,179.21196433815646,209.41042404180374,423.88064958656065,423.9031772433244,423.8875351406803,183.5221554924856,246.7715530999414,221.17063389476945,394.9765713984622,318.13084018313407,241.25326080487122,259.5828716171738,253.68041247179661,296.9852789632574,200.56374649641472,186.6990460283987
59,590.0,1373.7403092647253,1627.080213839655,535.0177169402192,423.7039064604255,1178.0921528835474,245.28546439861688,566.9279390882884,425.2764551589748,394.20945936928115,183.82614535846355,64.115727426335,88.5407014588292,107.61142881829716,404.71039607509357,89.76797228186318,166.68255585503496,102.96933650143319,116.26278082172114,124.05580291941334,181.68342690760758,206.2791445335662,217.73917495890157,198.8130156460428,404.9640336777464,323.6224380810491,216.13756402361707,212.9738147948946,146.23738090713465,181.86349512690649,423.68539987872987,423.6900454067379,246.37046328740902,162.63396611343515,423.6890063164092,238.2821864575714,199.2059173753103,264.44766646331163,176.4761391630385,214.02289640144704,184.37858325846327,217.80523887981363,194.51329816420218,179.68610416111795,209.34261977636598,423.6752665297595,423.69820120447974,423.682275755939,183.4643787353033,247.42711521298511,221.0740888313885,394.6600639621304,317.94051070342437,241.15177925884285,260.2701842048171,254.3493718739891,296.86356876555203,200.49714721873724,186.6779519099352
60,600.0,1373.8260921169178,1630.9356460011322,537.4786192373876,423.49626563670455,1182.6316024050461,245.94677689482785,568.9267735028177,424.8763471289615,393.8722269737836,183.82268300229265,63.914060128058786,89.08714498814095,108.10687886907681,404.29957374876955,89.93424186977329,166.6297955159567,103.28902235086609,116.84742320425524,124.36288010929381,181.76594553736476,206.38673174784975,217.87349582930136,198.8606144923077,404.69971287450574,323.4981211970073,216.71380581788452,213.54132408234273,146.62473713505392,182.34957417161826,423.4774638556581,423.4821898656772,246.17380148959174,163.06551922191113,423.4811856416125,238.18471925048067,199.14015172913236,265.1545694252982,176.4202718334904,213.92782421002167,184.357413677321,218.3925878143818,195.03056654637388,180.1638168188408,209.27367771359562,423.46715069541693,423.49049293223413,423.4742843504194,183.40636572285635,248.08778191579694,220.9759507663206,394.33842704298473,317.74713860973503,241.04892989746807,260.96269255919105,255.0234355704846,296.7405625807057,200.42949077495825,186.65654349510191
61,610.0,1304.88094281927,1634.8618633772574,539.9991374382297,423.2859871182725,1187.2605716645005,246.61290721966867,570.9471729494594,424.4699723890886,393.5302173539793,183.81916908947457,63.71116911609579,89.64227766971685,108.59318315039121,403.8827811499654,90.10553554727076,166.5768710122863,103.60829619484046,117.44621263285401,124.67299054976918,181.84853959621597,206.49445266380786,218.00865843677815,198.907890231457,404.43287803292026,323.3725510214278,217.2943897798511,214.1131132582088,147.0150194369771,182.83928267870903,423.2668923370987,423.27169843879733,245.97571478046694,163.50034653739797,423.2707322612671,238.08595605450643,199.07334193615955,265.8668578746992,176.3642345310933,213.83126822636078,184.33598212471142,218.98433390043039,195.55177469765147,180.6452225257696,209.2036460243111,423.25639849569944,423.28014894770376,423.2636575485803,183.3481502642001,248.75368933938609,220.87626994709152,394.01177925222066,317.550744287087,240.94474937180692,261.6604778564886,255.70265082446613,296.61636248249255,200.36082333005695,186.63485705304097
62,620.0,1374.0107267684252,1638.868087532899,542.579241517887,423.0731645820773,1191.9706131486303,247.28383395267582,572.9885391904432,424.05754476735126,393.1835602675966,183.8156302038099,63.5070888704721,90.20729286129064,109.2326523446861,403.4600799550481,90.28402851133247,166.52386490872738,103.92720773569268,118.05116072679738,124.98618541790134,181.93125850908547,206.60232339843395,218.14465484074137,198.9548509156707,404.16362447652773,323.24576006599,217.87932882379747,214.6891779409083,147.4081652229643,183.33269673359618,423.0537779967765,423.0586645804257,245.77625987380054,163.9384314688683,423.0577392619665,237.98594198549492,199.0055286151206,266.5844674729193,176.3080859820546,213.73325122719342,184.3143073394619,219.58044205412355,196.07684047120102,181.130154885782,209.13256020188928,423.04310333006936,423.06726253637083,423.0504878936968,183.28986991689823,249.42464342840697,220.7750798967269,393.68017409473254,317.35138740238733,240.8392701872817,262.36329621861995,256.3868555310193,296.49098641286236,200.29118602696943,186.61296092138966
63,630.0,1374.108368741221,1642.945934838507,545.2189489387224,422.85788700493333,1196.7703237894716,247.95956843617785,575.0501224907385,423.63918608599056,392.83238597167093,183.81213036382928,63.30173855840012,90.78136995958526,109.48146810046408,403.0317067310043,90.46326234451554,166.470774249622,104.24572114600147,118.67613441254072,125.30243819280523,182.01410960967792,206.71036269466728,218.28156521103801,199.0015056959406,403.8920433916631,323.11789202270137,218.46851184008838,215.2692807612505,147.80421159851466,183.82964324559654,422.8382111286982,422.84317783350735,245.5754912962876,164.37970751088778,422.8422967813823,237.88472080175734,198.9367561384767,267.3072295295831,176.251871676698,213.63380592412275,184.29246256049976,220.1809097213753,196.60588859498807,181.61872323215707,209.06045937349228,422.82735463161106,422.85192308715494,422.8348653988712,183.23147153613354,250.10064190581636,220.67243658925304,393.3437065197954,317.14906676180584,240.73251535699097,263.0713169328716,257.07600301195083,296.36451184636644,200.22061465888885,186.59086508491606
64,640.0,1374.2124482160077,1647.10205261236,547.9181034381014,422.6402415338941,1201.6531227213275,248.64000437246008,577.1313387040652,423.2150089531609,392.4767104818037,183.808686760472,63.09515489642582,91.36416210264075,110.14083458986282,402.5977277169527,90.65046961449768,166.41764037505672,104.56386455447374,119.33266266103686,125.62188148610987,182.0971168621444,206.81857939767846,218.4193792191336,199.04786862418385,403.61822181951084,322.9889196778254,219.06193129339349,215.85360165765098,148.20309062415606,184.33027524384985,422.62027804837135,422.6253250879611,245.3734609033758,164.82422308633926,422.62449118154234,237.78233200026065,198.86706343052143,268.0353831308621,176.19563634367282,213.53299233121263,184.27046600744296,220.78567485704616,197.1386519538602,182.1107694565781,208.98738042423952,422.60923917509695,422.6342174733626,422.61687712460645,183.17307767207535,250.78161697482582,220.56836638234503,393.0024693766657,316.9439342241428,240.62450986144242,263.78443475960034,257.7701218560005,296.23702728005065,200.14913400653822,186.56862209016217
65,650.0,1374.3240519220533,1651.3392112018214,550.676693315489,422.42031090855323,1206.6200000692315,249.32510724586973,579.2314518793032,422.78526061135824,392.11672940523897,183.80535564320215,62.887383935258654,91.95551998890879,110.72068708101554,402.15829695681265,90.79720003978221,166.3645577887145,104.88163762255844,119.94062888633417,125.9445441930759,182.18031375964193,206.92699236099867,218.55812472905274,199.093948667924,403.3422430883454,322.8589458256058,219.65963955774708,216.4419806052227,148.60487723223494,184.83443784008028,422.40006196744497,422.40518913829925,245.170217768308,165.27185805007736,422.40440565793335,237.67881715613993,198.79647442673513,268.7686123518323,176.1393964783863,213.43085037835505,184.248381314189,221.39461868240195,197.67533614913867,182.60633735461747,208.9133636341162,422.3888400605518,422.4142289570645,422.39660589370555,183.11468830397627,251.46758255599673,220.4629090171371,392.6563170379831,316.7359372642126,240.5152840125319,264.50253234977157,258.4692288832993,296.1085238058484,200.07680719384993,186.54628217497523
66,660.0,1374.4392426109391,1655.6387678613567,553.4946090164467,422.19817577121387,1211.6669785263348,250.01494958547548,581.3500386733216,422.3498638867367,391.75250967156927,183.80217444551332,62.6784323433589,92.55585079224382,111.1882716318269,401.71356210893197,91.06526330232948,166.31152629217672,105.19906244015615,120.59716991565973,126.27036941835782,182.26369591690815,207.03561600994706,218.69787365747766,199.13976532895947,403.0641867373106,322.7280158116844,220.26153298835362,217.03446300935204,149.00941904404374,185.34216422545802,422.177642710137,422.182850393464,244.96580927315168,165.72263710878138,422.18212044888577,237.57421437793073,198.7250331647162,269.5070445184171,176.08325214768314,213.32741145044784,184.22620747434487,222.00783189108662,198.21572674593526,183.10545704595773,208.83843368082475,422.166237411702,422.1920374595856,422.1741317195674,183.05637338132294,252.1585028591422,220.35612762819028,392.3060105156814,316.52519125432804,240.40486170841862,265.22570528247144,259.17310362455646,295.9790566498642,200.0036542315755,186.5238763888422
67,670.0,1374.5613680494748,1660.0251883119572,556.371759977245,421.9739129513029,1216.794392907422,250.70928779869112,583.4863068499105,421.9090723622915,391.3841180130791,183.79916747930764,62.46825430166396,93.16520343641245,111.72856038520962,401.26364343924627,91.22512917910358,166.25860868336932,105.51612344189813,121.26265539531605,126.59947890956185,182.34730388219893,207.1444600653869,218.83861483877817,199.1853188186734,402.78412883164174,322.5961653557704,220.8675271489956,217.63099817294992,149.41679268897917,185.8533494004279,421.9530981045024,421.9583859217885,244.76028052543757,166.1766970048352,421.957712928831,237.46856115838477,198.6527564358912,270.25060321122464,176.027222510323,213.22271248239375,184.20401704266098,222.6253498132575,198.75995568281218,183.60799709799366,208.76264268473992,421.94150825298,421.96772006348465,421.94953231004513,182.99819822792503,252.85434643750597,220.24802632334064,391.9508846290751,316.31169916065966,240.2932684977154,265.9538561275914,259.8818921138375,295.8487113004544,199.92971124791907,186.5014443866723
68,680.0,1374.6904176743665,1664.4732499094225,559.3080046982703,421.7475965060411,1222.0042365873514,251.4083189344557,585.6398620833257,421.46299479204384,391.01167816956337,183.79638176908236,62.256898447119525,93.78320613234455,112.28426439966566,400.80861334035603,91.39379831931925,166.2058327615547,105.83284482292011,121.93926122359431,126.93188004859624,182.4311494748795,207.25354518320697,218.9803708325096,199.2306258351016,402.50214194907153,322.46349042253337,221.4777020659935,218.23154909364308,149.8269436901424,186.3681740936615,421.726501678102,421.7318696503727,244.55367399834682,166.63369256423337,421.7312567171743,237.36189314912795,198.5796915981481,270.9992446881711,175.97134943818108,213.11677501535954,184.1818460476433,223.24692950937137,199.30793512305328,184.11404323492897,208.68600590587488,421.71472665881186,421.7413509009523,421.72288111192626,182.94015525986433,253.55511942762234,220.13867960752464,391.5912592511135,316.09553028491393,240.1805314755229,266.68691568683886,260.59552989621915,295.71753107739016,199.8550072757709,186.47901231906752
69,690.0,1374.8223673175403,1668.9976265567302,562.303257652772,421.5192974319183,1227.2941365567972,252.11193114043323,587.8101006687701,421.0117091359579,390.63513924383585,183.79385775063255,62.04434048139044,94.41031373215242,112.83580434235407,400.3486115521196,91.64991547227518,166.15325658806708,106.14923885283528,122.61876675266433,127.26765226665495,182.5152448743006,207.3628721629369,219.12319600915976,199.27569498509095,402.21829554819027,322.33000399243707,222.09204416151067,218.83610291422232,150.23983235750975,186.88644146037046,421.49792474381087,421.50337304977296,244.3460309460919,167.09388604901338,421.50282347088864,237.25424612303115,198.50584963230145,271.752918361777,175.91568882817072,213.00968061882043,184.15970959345864,223.8727593778814,199.85957000810944,184.6235124391618,208.6085520885201,421.48596386797703,421.51300107932707,421.4942494173893,182.88234228286353,254.26064271466302,220.02808858445576,391.2271804153326,315.8767230359738,240.06667056121086,267.42490058163617,261.31385529414183,295.5854938781443,199.77957935047505,186.45663908495374
70,700.0,1374.9599228844615,1673.5898889964767,565.3572929741215,421.2890843966351,1232.654471662779,252.81994952870582,589.9965564271135,420.55534348146824,390.254826762085,183.79165216097314,61.83060587084389,95.04630430443709,113.38760692544932,399.883733802164,91.89980206060815,166.10089626566267,106.46530463990582,123.31203904004005,127.60677528582825,182.59962023471996,207.47246787333881,219.26711062994778,199.32053690947942,401.9326559216388,322.19575537692236,222.71040554401637,219.44453191045702,150.6555133817982,187.40814726027634,421.2674356327438,421.2729642434355,244.1373901112624,167.55711471772847,421.27248138372585,237.14565370058966,198.43128798960115,272.51171585884657,175.8602546430829,212.9014102741466,184.13765303792923,224.50267704174541,200.4149869394241,185.13632045530517,208.53032686751072,421.2552880556377,421.2827390574639,421.2637058109967,182.8247541887354,254.97112754110293,219.91630157452985,390.8586922398149,315.65527413665006,239.95170646714783,268.16779110650066,262.036989106046,295.45276543785224,199.703460974053,186.4343200977583
71,710.0,1375.1053918286104,1678.258852971079,568.4700358410573,421.0570232181187,1238.097545902697,253.53258977073605,592.1987105793958,420.09399614004167,389.8707008189364,183.7897538275094,61.61570189444026,95.69099249158207,113.96623985034998,399.414119158651,92.11957419023327,166.04877299499523,106.78105552374906,124.01701247560345,127.94933653323338,182.68428445720696,207.58233704365398,219.41211551660356,199.36515934863152,401.6452864621137,322.06081837740476,223.3327992874894,220.05701171985743,151.07391065766464,187.93328664381147,421.03510018747943,421.0407089118285,243.92778890164914,168.02336457139063,421.0402959780089,237.03614724560092,198.35600213197847,273.27556900804143,175.8050821987187,212.79201634185185,184.1156715340991,225.13661971391588,200.97398174072046,185.65254270122466,208.45135459326474,421.02276519380007,421.05063052277234,421.0313158512231,182.7675129887814,255.68651401006395,219.80336891242803,390.48584287020157,315.43127529351545,239.8356642374918,268.9155359073468,262.76480495959083,295.3192606918722,199.62667512321732,186.4121153549663
72,720.0,1375.2534572418542,1682.9973743501143,571.6412275275413,420.82317628592654,1243.6204326659315,254.2495807143274,594.4160385858979,419.6277969679854,389.48283350760704,183.7882298524857,61.39961243658891,96.34452151178303,114.54372092090684,398.9397632004241,92.32340342278745,165.99698544084964,107.09652406769203,124.7335396116181,128.2953603749135,182.7692589729065,207.69249299131326,219.55824256583648,199.40957358636908,401.35624767243803,321.9252415144466,223.95926666204312,220.67340079968793,151.49501629512915,188.4618180755349,420.8009811888475,420.8066703385947,243.71726276067665,168.49277760385232,420.8063307073785,236.9257579486971,198.28004328415338,274.04415419114997,175.75021012947005,212.68153113114175,184.0938711750986,225.77469767457768,201.53662730225471,186.17211834026884,208.37165596627597,420.78845810370393,420.8167382919533,420.79714283099696,182.7105628549503,256.40645177797137,219.6893044353866,390.1087399268135,315.20472344879397,239.71857073467442,269.668071865357,263.49742544428756,295.18514929118544,199.54925193881127,186.39007002682825
73,730.0,1375.4087559616482,1687.8017123885013,574.8707977389619,420.58760465846944,1249.2111925458514,254.97117561171456,596.648136485752,419.1567969700417,389.0912418623993,183.7870696354674,61.182382283245055,97.00686811626578,115.12494764222616,398.46090864788687,92.5859034485886,165.94552495843936,107.41170571544421,125.45860726890565,128.64480930772024,182.8545611246468,207.80295281249883,219.70554115669538,199.45378397002284,401.0655974507845,321.7890304270213,224.58979805080077,221.2936359282022,151.9188111020863,188.99374822904733,420.5651394167549,420.5709088762585,243.50584603653678,168.96501826055223,420.5706462911217,236.8145166705951,198.20342688642668,274.8179284910559,175.69571692849848,212.56997269620211,184.07223274590712,226.41679338159008,202.1030271661474,186.69500512866875,208.29126875960847,420.55242731187246,420.58112343860716,420.5612468822364,182.65393014666518,257.131141780629,219.57412654573088,389.72733236735246,314.97565027293393,239.60042853073645,270.4253854259933,264.2346595591632,295.05035644898055,199.47122322337924,186.36817712896837
74,740.0,1375.5775709455465,1692.6751666632679,578.1585115935316,420.3503666055347,1254.884565657562,255.69708047209818,598.8945171622541,418.6811133633899,388.69604775340974,183.7863278218533,60.963981324299034,97.67828520466755,115.71381910809107,397.9775314483934,92.83070741842687,165.8944153097513,107.72661230546751,126.19489634462579,128.99781326479422,182.94021805280005,207.9137212178388,219.8539904268767,199.4978018501391,400.773391139881,321.6522491140215,225.224260199987,221.91776321211037,152.34523167299156,189.52916955020675,420.3276330112553,420.33348278878225,243.29357035425522,169.44026827949133,420.33330035787924,236.7024525750239,198.12618588856017,275.59653812868834,175.6415877148509,212.45738724349272,184.05077639043103,227.06291383519735,202.67293196633295,187.22127598015808,208.210216605518,420.31473116810275,420.3438436729142,420.3236865763201,182.5977579039523,257.86056720340935,219.45788720875223,389.341734842514,314.7441130026974,239.481272539468,271.18745407297143,264.9764729919913,294.91500738633135,199.39261452848197,186.34650406971178
75,750.0,1375.748800274145,1697.621319121028,581.5041460793562,420.1115176028743,1260.6251936897563,256.4273904936971,601.1547807276048,418.20081177563213,388.29728291827007,183.78608641753928,60.74437589599201,98.35788317248507,116.33283793916193,397.4897318457139,93.08057153050538,165.8437262946956,108.04126085894556,126.94211969779677,129.3543646768188,183.02621297698275,208.0248133580737,220.00366519641162,199.54163444399424,400.47968153521884,321.51496460366013,225.86271731689388,222.54583499577004,152.77439256329606,190.067799580419,420.08851781546883,420.0944478197275,243.08046733015695,169.9186214208319,420.0943490193983,236.58959125063853,198.048327682258,276.37992637486815,175.58792420689986,212.34378167798363,184.02955312322783,227.71312863704313,203.24643390616123,187.7508998061168,208.12850866004797,420.0754252259728,420.1049550201723,420.0845175120699,182.54198214320303,258.59488804112476,219.3406060562706,388.9518995542053,314.51009064711076,239.36111858946416,271.9544667802887,265.72298586540563,294.77905417556616,199.31345075068552,186.32504530856426
76,760.0,1375.9212797451398,1702.632776521547,584.9075317148219,419.8711110162204,1266.4360209794693,257.1619935215398,603.4285315415917,417.7159892594843,387.8950163307173,183.78626973183222,60.52362129343034,99.04666037835985,116.8045785411597,396.99767878717904,93.34361028578296,165.79344548401414,108.35568469377881,127.70037840455593,129.71446635825626,183.11259171607168,208.13623899626668,220.15455922344245,199.58528954864522,400.1845192001326,321.37721439250595,226.5051197287039,223.17763554092352,153.20624824994144,190.60991088686586,419.84784714762156,419.8538577857096,242.8665659795376,170.40005098878558,419.8538462199133,236.47596210439272,197.9698917177826,277.1683440606853,175.5346883586121,212.229208435629,184.0086064843288,228.36726446911544,203.82354097160731,188.28374599728275,208.0461878414427,419.834563307446,419.86451085917014,419.8437933977608,182.48679668794415,259.33374414771595,219.22229233904483,388.55794852917586,314.27365022179714,239.2399809351671,272.7259924622227,266.4740561756512,294.6426187225503,199.2337553341527,186.3038463760682
77,770.0,1376.1154341793465,1707.7124421043814,588.3684300071701,419.6291986858004,1272.33182122768,257.90105390246646,605.715295706433,417.2267138191302,387.4892319115214,183.78696186511385,60.30172372740244,99.74409084863142,117.52933479334935,396.5012943801325,93.6013419238453,165.74365602848698,108.66984783279743,128.47045713163942,130.0782317362509,183.19936464439402,208.24801136005416,220.306698593838,199.62877802457626,399.88795244424404,321.2390077155912,227.1514774624905,223.81333897234705,153.64066932829334,191.15525637951006,419.60567273721927,419.6117635401775,242.65189463327323,170.8842803670764,419.6118427397959,236.3615886381854,197.89089166351857,277.9615501008735,175.48194985916146,212.11367533289197,183.98793351546692,229.0253015958313,204.4042020229323,188.8199348368688,207.96327622944594,419.59219635398557,419.62256256147555,419.6015653992567,182.4320153000568,260.0772635353975,219.10300314014043,388.15985165219746,314.03484561523413,239.1178786435509,273.50223344954105,267.2296606019071,294.50574302622175,199.1535535430327,186.28294874819366
78,780.0,1376.3109659650218,1712.8552301165269,591.8865973125513,419.3858299793177,1278.2910885956323,258.6444146740462,608.0148562186002,416.73308673813943,387.08011243203975,183.7882287893845,60.07865980072455,100.4499738775675,118.14743062086119,396.0007860490354,93.86848044164422,165.69433573650477,108.98382186925954,129.24944357244203,130.44562654524282,183.28653423600642,208.36012823067074,220.46008488759904,199.6721012773425,399.5900274999718,321.100416261037,227.80167215100892,224.45276105953,154.0777253096928,191.70390414420683,419.36204378268366,419.36821492112534,242.43648060065752,171.37140471600597,419.36838833947604,236.24649561662943,197.8113528792744,278.759503083069,175.42978302113707,211.9972055771912,183.96755739714678,229.68736193557166,204.9882874168446,189.35921749584773,207.87978886818038,419.3483743283297,419.37915965304734,419.3578828745577,182.37782209548178,260.8252001691534,218.98274802183576,387.7576950239263,313.79370016481045,238.99482475973943,274.2832004053347,267.98975619757726,294.3683819707195,199.07287353292404,186.26235489308587
79,790.0,1376.5030418170102,1718.0697166383522,595.4617742696846,419.14105194107185,1284.3240846048948,259.39201889998515,610.3267207465834,416.2351318486703,386.6676356414087,183.79001733971654,59.85446347282822,101.16475498605703,118.77424469564097,395.4961518170247,94.06666828106162,165.64556145620085,109.29758689163315,130.03904186874638,130.81668449247775,183.3741006063425,208.47261427627635,220.61476928537792,199.7152655105095,399.2907885859043,320.9614249594827,228.4558768705342,225.09592031086444,154.51737813197596,192.25589612616136,419.11700767102076,419.1232591559591,242.22034914332258,171.86159428523393,419.1235302473673,236.13070743532174,197.73128882842028,279.5622275765908,175.37807575928016,211.8798267112501,183.94755937071864,230.35321833731982,205.57600919941768,189.90187198042298,207.79574830060568,419.10314400462727,419.1343494695473,419.1127936548064,182.32419697172725,261.5781072907137,218.8615493335344,387.3513826838305,313.5501182917352,238.87083995042238,275.0686692762644,268.7545982044421,294.230604523448,198.99172462891133,186.24210076888605
80,800.0,1376.7127311807424,1723.346653553845,599.0937825527513,418.89490989966305,1290.4215723767186,260.14396770570534,612.6505863070371,415.73295809259565,386.25182217954017,183.79240106338472,59.62907426882208,101.88802154558323,119.40740779221633,394.98749060009897,94.43079859421657,165.59732141742717,109.61117341862895,130.84040519623449,131.19144214728786,183.4621206780653,208.585475359115,220.7707542590892,199.75828295461335,398.99027797286806,320.8221585575487,229.11383728341437,225.7430331030989,154.95964596720427,192.81116690656143,418.8706097774612,418.8769416535624,242.00352506203288,172.35463786172053,418.8773140525398,236.0142486485212,197.65073000496284,280.36963932726223,175.3270254601493,211.76155510547915,183.92786371358122,231.02306367888372,206.1671647759546,190.44766571110537,207.71118170170476,418.85655116431553,418.8881772620789,418.8663426750291,182.27114198110868,262.3354241342936,218.73943774962387,386.94107015461526,313.30421017916825,238.74593520192008,275.8588491718672,269.52378953516893,294.09249674411296,198.91014517731517,186.2222251402501
81,810.0,1376.9291604865289,1728.6867578296076,602.7825378420182,418.647448049672,1296.5920245684151,260.90001705245703,614.986163652331,415.2257917344741,385.8327386897632,183.79539549334223,59.40253784876359,102.61972127939043,120.05146450773034,394.47483960389695,94.71304899668094,165.54971188720594,109.92458688436142,131.65196190401747,131.56990405685957,183.5505619880868,208.6987132980871,220.92806063713704,199.80115131778996,398.6885360973717,320.68259105449425,229.77561199430428,226.39352381411845,155.40447083449783,193.3695174134515,418.6228938746767,418.6293062152824,241.78603184189026,172.8504830932546,418.6297834793745,235.8971393001018,197.56968163669143,281.18189140466626,175.27660866159025,211.64242039783093,183.9085544967041,231.69679197638496,206.76191052037632,190.99667284882577,207.62610095954327,418.60863941619976,418.64068694047006,418.6185739917007,182.21883051312287,263.0972487756924,218.61642917851907,386.5266705688654,313.0559716791808,238.62012832678437,276.6537675746764,270.29738316603596,293.95403282527434,198.8281420601091,186.20269817329418
