,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
51,510.0,8.293619848499342,15.947724969839054,15.643819920366864,11.419310808147586,21.182261237534686,13.392007784422217,19.98054327124138,11.927235090317293,12.55299830980461,13.345087000518697,4.45885242701576,15.341954844727036,14.740596767597529,12.480208857132208,12.851463024651638,12.913179266579947,12.791914534678826,15.536700852555356,13.319387917394671,13.766645081849234,14.146975843628148,14.05035843282414,13.88289263093993,13.547704218687713,13.554732683281305,13.39184094242559,13.38852856844819,13.389773772246283,13.393744762119516,11.420437630598364,11.420147440161942,15.6482837497935,13.38410993621759,11.420143530653329,13.116914521589337,13.336501926733487,13.39730861171096,12.914932459058942,13.282790486602519,13.30576827247409,13.397922210152638,13.403267940821413,13.409983046956215,13.336189304881783,11.421875573587743,11.420637887932486,11.420236240718243,12.911108615632397,13.4022616675655,13.282609958524674,12.38766415433101,12.370160283703617,12.19750181393721,13.389408367812067,13.387185950224215,13.601452254549958,13.332975382550995,13.30600824432068
52,520.0,8.63082031001998,15.016425815698891,15.872236603282063,11.707226982420703,21.162373367281994,13.58985936278712,20.14179146126146,12.210345940687567,12.82273012907877,13.579884341972598,4.552774382121765,15.215947416628005,15.308272702548628,12.760391260241517,13.113512261956137,13.151010658447605,12.963900313418783,-149.29863685828337,13.505016445887911,13.992386545601489,14.36091396273461,14.26916456790925,14.104044369315703,13.816858413726434,13.78387883330551,13.5788872880929,13.57991971846502,13.585655393076223,13.5860057790396,11.708334911538557,11.708084404758656,15.88501795294458,13.600931602919623,11.70804310457724,13.361298024274882,13.570778971804334,13.581453498487955,13.15013082847956,13.518577642598029,13.540285819835308,13.594040546770199,13.585317591633453,13.578198861120509,13.571745036222897,11.70968136307308,11.708497234487954,11.708102546392547,13.154237670676194,13.591819814570634,13.518437832587209,12.668097071172395,12.631538477717012,12.436819754736124,13.588579609279048,13.595271121650818,13.830244229217962,13.57100547457549,13.541015357568902
53,530.0,9.316850199831249,16.762426581566622,16.1021411531405,11.989508165765859,21.432081248229217,13.785306327941731,20.29410138183725,12.48675200073777,13.096463995131439,13.818681208338955,4.631469377831278,15.026408542793668,15.010670485553275,13.029448792106788,13.35754399521218,13.383360173399879,13.128616738385734,373.28931433734795,13.711696337500777,14.213216275571504,14.571053636723533,14.481213948255615,14.320094493859928,14.079276213605278,14.017881851921517,13.782500512594769,13.782763598937992,13.79397449958447,13.785985923103615,11.990552419754604,11.990278838223103,16.11488200857418,13.787394323169245,11.990315825103348,13.601169296616057,13.803977988977266,13.793401649735099,13.382823196311687,13.757310357572392,13.769953392038715,13.779856543273649,13.79210709206918,13.797383177242025,13.80300809007781,11.991839951130562,11.990699557821747,11.990358242229131,13.38041352746138,13.793622570249365,13.756726770268967,12.930498364197097,12.885095185117809,12.672239754627382,13.777001285134542,13.788299903337377,14.058395545010093,13.801996477200449,13.769352988363885
54,540.0,9.081459932185732,15.541009527577156,16.31033282635675,12.266045408708846,21.68546020708168,13.978751733755415,20.441843370935253,12.750678811439304,13.366607647541803,14.042838795703002,4.7107668963798375,15.854285347706698,16.24571704302662,13.29727349648011,13.32682824097248,13.61026545374711,13.3097859833341,-219.65327238059498,13.897335777141217,14.429745003676588,14.776420905133898,14.695334086893114,14.531376859424718,14.335055555526674,14.242172863249763,13.98408573115354,13.968663564132092,13.972310657586803,13.981333571688797,12.267052483344816,12.266825459337385,16.33808429331755,13.9864682956009,12.266826602069319,13.835801273209134,14.031088854744294,13.975633410059158,13.611771436511225,13.9806749763074,13.997032603007188,13.982095541520032,13.988639508095119,13.97541697662311,14.0311618754485,12.268287201203975,12.26719874250183,12.266848443728911,13.613547236348507,13.993888480243765,13.981581210375822,13.196178770722229,13.133542807058282,12.90329634159941,13.974064301399741,13.9694691332263,14.281845550246075,14.028714967224824,13.995585414525882
55,550.0,8.66481109066303,16.55749344189107,16.538707852180536,12.53685629539715,21.616316730035038,14.17205355120828,20.581400267109675,13.016938258029468,13.617243063202134,14.268322135424437,4.802055878322357,16.070459500930546,15.45957942272946,13.552700922958186,13.757579061944844,13.835610173198127,13.458619962825482,81.46000967353447,14.085003736679907,14.641482295724757,14.978731892539013,14.89896076228504,14.739490691804324,14.584318587813547,14.454197442233431,14.162233112099964,14.171275116597936,14.179537742872315,14.17993341447881,12.537855406339352,12.537627371424591,16.554790563490286,14.163477740768737,12.53763859433511,14.06559014197206,14.252185860255333,14.173634972903004,13.834035573519662,14.206036880309759,14.211360037107074,14.187317340339149,14.177369447604233,14.180864703005266,14.251176596474124,12.539026199483867,12.53796544745259,12.537666853744046,13.83273454277614,14.17911036642105,14.207592034811999,13.4483793978907,13.378116749747697,13.131031805300225,14.163291318777098,14.187321295330012,14.497672871497738,14.25168760544238,14.21453067187442
56,560.0,9.814242451622937,16.780290987960583,16.740115536851217,12.80198592521782,22.029960817153462,14.358036583665195,20.715027384989796,13.274183122964361,13.87600881694678,14.488220545568907,4.8727868797272835,16.052800436428694,15.754132140557289,13.80609186068898,13.938411582248722,14.053314219721187,13.631839544601723,-6.9453921582338305,14.275509555773363,14.849740310821737,15.176016689905406,15.103583164258866,14.942227192672318,14.827160975047796,14.68023181732047,14.360062074003457,14.349189977076792,14.36491306464513,14.350714200188428,12.802930797586516,12.802710035684685,16.765205761577413,14.37560071310559,12.80274484581729,14.290311688344461,14.46895834304422,14.369527684708672,14.054977702310072,14.427855449937189,14.435620258014875,14.34477196692564,14.361496479071116,14.358314332478882,14.471317228642572,12.804043976613713,12.803059186465097,12.80272896537588,14.0570243705135,14.36614032200208,14.424365596636983,13.698206889348585,13.608765524006161,13.35408528887359,14.356837406941407,14.355448395507997,14.714053594039985,14.470089198101155,14.432029803467536
57,570.0,9.206567806350783,16.511622299838578,16.93830854334877,13.061377622554557,22.021851493259092,14.552203848902064,20.84449765072822,13.526589688202353,14.118761107041637,14.705585847900185,4.962421340009504,16.051313092215977,15.532443637034643,14.054976817795593,13.860386263599333,14.267606802334386,13.782280476937844,17.803331166893837,14.455903457193203,15.053849544950769,15.370003688487023,15.300723672509305,15.142154417396437,15.063738814230467,14.887151814346868,14.53990725309203,14.543002063481568,14.547509016866679,14.552599277828739,13.062331544738262,13.062111124343794,16.9694719570707,14.552541644570214,13.062161727626805,14.510453640449784,14.682803103547688,14.542011318192522,14.266106059292975,14.63857980258261,14.639929819465909,14.566950815973223,14.562398571623186,14.55349390905148,14.681509374819827,13.063375500809068,13.062418115786123,13.062146482876098,14.265113020324794,14.564134605574603,14.642146193285514,13.945929584242657,13.85690179536018,13.57261549935937,14.53858478892199,14.545721015775433,14.915492990141132,14.678958431071516,14.640958673121892
58,580.0,9.805899864933133,17.2666419496964,17.14534443220598,13.315154854982701,22.188978167580817,14.725209560059069,20.967031388824534,13.764188376369937,14.359653885489827,14.912261595840826,5.02599596229691,16.873662341449492,18.828257440031503,14.296963433613692,14.284417905878017,14.480612459349835,13.948201898617734,16.52248213776574,14.646093158045442,15.25243502626097,15.55934306994491,15.495665814017112,15.3364452415051,15.294165537969732,15.091421039343462,14.734024013692547,14.732762234475288,14.724012386624278,14.729341080867433,13.316042090258717,13.315837856404455,17.16783492844625,14.720532624504884,13.315865483793994,14.725505171483016,14.891156091785634,14.729582800916752,14.481304501253339,14.84995998491306,14.848573449369463,14.736182710575376,14.72527375498282,14.740670709643735,14.891023030682605,13.317070538277447,13.31612867515416,13.31586517317615,14.480767250354056,14.740732703109549,14.84674740788772,14.18036003021353,14.066121266972585,13.788313201316038,14.732151438330643,14.73176595859118,15.126265999149503,14.891505333528587,14.85186268812107
59,590.0,9.870328520774867,17.144767749051258,17.337523065085755,13.5632530376658,22.336630641394958,14.914042485476381,21.08751654753451,14.016129718987571,14.594552114084571,15.119765786788896,5.116571616254836,16.405929751024217,15.545437109354495,14.529017282746246,14.514883628251443,14.681473985320192,14.093938855651054,15.487628853846179,14.817572683538394,15.450359927891554,15.74649002163147,15.685874541381375,15.526389019340014,15.518569657440354,15.293150592847315,14.904060213773581,14.89331085753701,14.9257641179861,14.92597450714739,13.56413013792418,13.563954603857864,17.36039058505453,14.929280074303486,13.564010940557242,14.935972754410024,15.09538239021605,14.922036694055825,14.681208082896134,15.053017522384101,15.056282053122422,14.907025216535446,14.925932974290248,14.903304650091798,15.093621995233036,13.56512295937626,13.564232542343468,13.563989055191689,14.682844162328331,14.918073049681512,15.054983366998387,14.411486174734488,14.3028320759926,13.997966071616414,14.90207247021701,14.91425716553618,15.319891758002004,15.093270251664137,15.05309521935847
60,600.0,-3297.7744586088756,17.094708472970776,17.52263472729104,13.805813824896275,22.587157650662412,15.08755788528475,21.197501172374192,14.23960506657929,14.822451636712286,15.3232861090721,5.189053602529874,16.852405704592993,13.39586349271636,14.764111996712971,14.640912024139016,14.884359658563657,14.238277880807754,17.82743881568852,15.00108647238081,15.637679279674229,15.9273833288816,15.874336723689156,15.71448528292266,15.737105670228226,15.490019490259437,15.087682879685165,15.093911869516287,15.095209582884658,15.08502827657606,13.806703812940588,13.80648871827482,17.54739232504699,15.098254393552766,13.80655956999957,15.141594074722192,15.29235958641603,15.098449274991069,14.885374097332884,15.2574768123527,15.252595661552544,15.096219959922477,15.10051510650027,15.108451822997301,15.293843424835245,13.807619414610487,13.806763779881654,13.806538761877194,14.880371903973446,15.12025818089403,15.256051574054018,14.641267469366742,14.516774612929003,14.205537041796996,15.096244153494,15.104930917971044,15.519166733655249,15.293369427982617,15.25074498738926
61,610.0,6735.771710613284,17.68083094902724,17.706943811326425,14.042911877772717,22.34923691867815,15.26606405506897,21.306603478337095,14.474353138999804,15.047151977461382,15.518260943993239,5.268741695064812,17.285518862400423,47.2869617463429,14.977451671206095,15.302419190670868,15.087982226266725,14.400403408345642,16.53829419788556,15.17937347418042,15.829109838675247,16.105810276429626,16.05236681900917,15.896563281586863,15.949901072058362,15.679489208926281,15.271197962709923,15.27513660943067,15.263329990946161,15.280064694502757,14.043714398239958,14.043560040765938,17.728940349051275,15.275877650622324,14.043609357985858,15.342785049440296,15.487515670636267,15.272903994678561,15.083740455102726,15.450397397485458,15.443761708344322,15.272761850359798,15.268885252252401,15.260710320027489,15.488025067030234,14.044649200298473,14.04381060488697,14.043544507487287,15.093788913793183,15.277230762348431,15.45040989478559,14.857730832530399,14.730036604892936,14.408626173989088,15.24773114633281,15.265982450637804,15.705828719196685,15.488527478029349,15.449150141584974
62,620.0,-3407.832550640108,17.512947165184062,17.89411984721379,14.274487996482577,22.94913983335558,15.446607402592305,21.411226575089337,14.6960854091572,15.266910914439245,15.714646249772057,5.322056111135696,17.30244044634477,-65.52979083248404,15.205411579907388,13.699965263377454,15.272219319636239,14.53191243871688,19.21900616242549,15.335847377445003,16.0100708743381,16.28086557027757,16.238075033467066,16.074830570902773,16.157103231672718,15.875810722048007,15.433279241001493,15.41703921088703,15.450211114872745,15.428004540466915,14.27537000327974,14.275167277913972,17.90528902128101,15.442368812377987,14.275263206423512,15.539423631072507,15.679155049651161,15.430814392294968,15.276592668225698,15.64064434492427,15.638927232229108,15.451194719597655,15.468530308041663,15.459416814758097,15.678553128503355,14.276215221368991,14.27539422439739,14.275182575646294,15.268138237847772,15.455898514388116,15.643898018724435,15.074396554977609,14.931150186101668,14.606654690133277,15.44744182472561,15.43921108233516,15.894360239043975,15.67872941992305,15.634936361419268
63,630.0,10.51938391561805,17.98745612649636,18.053599792255838,14.500823877002293,22.784890676879158,15.608424682244074,21.510345418302105,14.91153247846726,15.468571011530049,15.899913271043935,5.399907462852242,17.410156228894664,102.09199207721065,15.411136604379656,15.907387345877114,15.462009029189069,14.679056987110599,21.410169418331126,15.530379534750702,16.189836740389936,16.450865203818154,16.408415299273386,16.24998276212124,16.358841294902135,16.050976119954136,15.608178513497341,15.62128505986191,15.611463611523464,15.631838410175815,14.501632138715125,14.501475343813391,18.076539576990037,15.627724046790672,14.501537342773887,15.73125422380325,15.865902542243877,15.636594385360606,15.465181621812956,15.830822383399136,15.822146382892944,15.618117329564836,15.59960907820893,15.606450739193967,15.864780088196573,14.502485020326334,14.501690645636067,14.501502364281661,15.468763520558436,15.623607830279305,15.828845264433745,15.285490103237542,15.146913152228537,14.80100477123969,15.610333012205755,15.61899541873739,16.08022874963463,15.863260560180095,15.82299120214017
64,640.0,10.61594414186272,18.292525335497803,18.238426818987605,14.721812137976283,22.998472165227724,15.776850563027443,21.60739163874425,15.135445295427362,15.685368942293755,16.087510552461634,5.478849691069908,17.56253527354835,-0.7912232613321534,15.620635170563514,-27.486943193887665,15.654486440108194,14.822670537898885,7.185357843979403,15.696158176602093,16.367400221862717,16.618620382396305,16.580125146743313,16.420576752502715,16.5552749094935,16.23522608859824,15.7894928962844,15.769365086913176,15.801542595007373,15.776738780786847,14.722644301685225,14.722461580687114,18.242833381422557,15.777113230664122,14.722556341988067,15.919095959761263,16.046380925275095,15.770322814115481,15.645978856621403,16.01404744480505,16.008240478063403,15.77335869999865,15.808244163057434,15.788171031294452,16.047445107959987,14.723465217019884,14.72270057773546,14.722488958058088,15.647288181097245,15.799075413830634,16.011753913244082,15.466540943275646,15.333095052186144,14.992130938955988,15.768725137849806,15.794750994107282,16.25168232290572,16.04951736717675,16.00720225556098
65,650.0,10.598598810707616,17.63958477035651,18.397694969387718,14.937708289817188,22.949903998744368,15.957466011755224,21.69926805148555,15.322023903131157,15.88324269546315,16.268002358511904,5.54786084173544,17.824171898337006,-6.213626120284407,15.824050647206814,108.21467992698763,15.829443396584365,14.957453108724133,24.8873125198116,15.83710674321068,16.535073632529606,16.782298299555148,16.754111681383055,16.589067203868794,16.74652801096344,16.409744349846004,15.944071197715909,15.947311208418343,15.937718054470842,15.95366683394446,14.938469739585715,14.93833365563175,18.40443049707163,15.952804558730424,14.938419930356423,16.10236167318024,16.22605101365023,15.957450885392088,15.833352575487488,16.191819896265976,16.180938851593318,15.95836542456082,15.94231762884968,15.96425564641982,16.223921392863794,14.939292496678883,14.938527876484535,14.938330567656708,15.831687655815687,15.965412281517947,16.194313877711142,15.741837200608861,15.53557051344214,15.178670467754824,15.951605841666401,15.936287036981193,16.42611898025434,16.225374689501997,16.1846104498273
66,660.0,10.891904072065572,18.91462251908741,18.564246269816586,15.148472649787273,23.12129940891373,16.091756498376466,21.7885239672034,15.536431630766854,16.076908376760866,16.44294842270055,5.6032882994525455,18.008099635469495,28.51701485208548,16.021422254624184,-47.06803468832631,16.00909460752504,15.085442099380368,18.075679014068097,16.022445425826724,16.706443292799204,16.941674855955426,16.913647686743417,16.75093761148221,16.932751313434864,16.579328708468744,16.098702468688497,16.1066923582616,16.12333494533041,16.102228722685627,15.149301468354205,15.149111798440426,18.56141136589522,16.149091658307302,15.1492248271374,16.281490464782518,16.397653177926387,16.115479232596982,16.012457182783212,16.366724197494683,16.36113587429762,16.13177141631116,16.13288013393468,16.107983596597148,16.40060543710338,15.150044663164685,15.149297880100665,15.149156063254853,16.011776793791785,16.129073974036363,16.363862222450493,15.855078438052816,15.71952328752042,15.361643940346124,16.10681595688151,16.124102460391555,16.60016538430786,16.399829724747878,16.35967795997339
67,670.0,11.023309090966313,17.934630944201963,18.712711877431776,15.354275452039591,23.376996793053646,16.2844604673983,21.87228359998406,15.73403871853591,16.27121412507135,16.617620957464204,5.6801060598723705,18.096094522393297,21.885104407159332,16.207964070505074,22.566018362648325,16.181072323696956,15.218564768894744,18.462840191748548,16.17578508498885,16.869624555177527,17.099376693819185,17.074109882212248,16.9118057943923,17.114070643531125,16.751627730477825,16.276456147934518,16.266177392294153,16.27592840690956,16.3012303566956,15.355056321201658,15.354899384941234,18.713882003688635,16.242050212982743,15.354992578185255,16.456395594725606,16.570253866358513,16.274869254826964,16.18032796296902,16.535269578795354,16.532144514938288,16.258829518294267,16.283220729966914,16.2892625227653,16.568108466130084,15.355824494988019,15.355093535576412,15.354906914390698,16.177587965186017,16.29587506667008,16.54064629769902,16.073054700126136,15.908033876899445,15.54111864965807,16.262685807753954,16.280777213844598,16.76579748494687,16.569513992661086,16.529185103093354
68,680.0,10.958092010394845,18.775828755248448,18.895569418865886,15.555185423854258,23.396458496801934,16.431282518933305,21.95189536879252,15.922685223720748,16.443240222415408,16.787979771308674,5.738015550778279,18.36482869927866,15.238258931607822,16.39714312626218,31.51601166135617,16.353236736358383,15.35558679239962,17.073176051145197,16.345679804337703,17.029271877633448,17.250696067454925,17.235887788444757,17.06790780647354,17.290638070372694,16.911338909153613,16.437393144636935,16.426530797359554,16.429258257219566,16.426813912429424,15.555985193102554,15.555843733921797,18.86212249083102,16.460733312409808,15.555954528580322,16.627420298930694,16.733462984416082,16.43133490623252,16.354006388124702,16.709933655478956,16.696406080347394,16.451576589496923,16.428882992202933,16.43623348365823,16.733869642959803,15.556732972101756,15.556002627166515,15.555835204421978,16.355485447740396,16.43392660520991,16.702141519261698,16.2568384686272,16.087885395716963,15.715996147446932,16.42781642451026,16.42117108397813,16.92054460233471,16.73665916551115,16.700002348802688
69,690.0,11.218926127165629,18.543630729196884,18.990771243214468,15.75135567355594,23.010467816446194,16.565730666582773,22.033511023392325,16.111829158238262,16.65121967448216,16.956222582572583,5.807207658199012,18.47841750659893,16.8095044568813,16.578349323871734,13.312561369086582,16.516942277254504,15.47738121527739,19.348777129166326,16.48693230304567,17.18861588487741,17.402736225130806,17.38953774960368,17.220902809231536,17.462574009148042,17.071366160727756,16.57246196342032,16.56497449949623,16.60224779022752,16.585204653162254,15.752124571664291,15.751969273287626,19.00613083899765,16.585590975072293,15.75208977657763,16.794340710926303,16.900494728961352,16.603554579580234,16.516273823866733,16.86441684830045,16.86184713178446,16.585639442476893,16.611652002176662,16.57952972102671,16.898656339652156,15.7528474074941,15.752147524807489,15.751997555560072,16.514529375636027,16.62393648512238,16.867462575985396,16.435381007555012,16.25970297123201,15.88736780239671,16.584703494960795,16.5981594136746,17.092957382709635,16.89973312910585,16.857763422120566
70,700.0,11.461713505142669,19.116087059266174,19.194355925576218,15.942842329807366,23.830292020244233,16.754725116713324,22.108756299573653,16.29531846268115,16.81544912186908,17.11234536790698,5.870644110551391,18.595741673450316,23.048314364586467,16.761293770882993,7.495823534906039,16.676453048970387,15.593016837424903,19.132493566873098,16.65453627973832,17.34088114234952,17.54813637490866,17.53716853049791,17.37008016227435,17.630019448062143,17.23066182155633,16.73252483440334,16.752167063040986,16.741469193597183,16.74253246320327,15.943609670992064,15.943442947829904,19.146161628432274,16.73961812429562,15.943553348487791,16.957254528962075,17.05394757103003,16.75155658053481,16.677929859423802,17.02715966449676,17.015819843246685,16.73262568612801,16.732224963518536,16.751986104016133,17.056639148967136,15.944330801805245,15.943615720082242,15.943460711191625,16.689549137781828,16.772725270742185,17.029687226912735,16.610665200219742,16.438694598255093,16.0557922701758,16.735152192744966,16.737947469150303,17.233250271531947,17.05757398936991,17.021999492650522
71,710.0,11.316060471057824,18.930384101296756,19.271740546333014,16.12969392435224,23.801709300134597,16.868924047897654,22.183625964210243,16.475815047134176,16.987706380985376,17.27535163816372,5.927723659532418,18.79044150649199,16.61199193852151,16.9214454597312,12.495081404287097,16.8467343894747,15.729799885440935,19.15430693901896,16.80354098501567,17.492209026071478,17.691748519210925,17.686259803670634,17.516558163393245,17.79309469313291,17.383764640626868,16.89400938245424,16.882086007122513,16.89431497180612,16.88865456361877,16.130490348880574,16.13036547903587,19.282268438672908,16.926135877165557,16.130493747758845,17.116482163870213,17.213107143828086,16.86222514980228,16.83730592265901,17.18316676915671,17.18485608040634,16.90572763436275,16.90033517824876,16.893041548361676,17.210547680174113,16.13120439161624,16.13049577397094,16.130384388775422,16.833874772887054,16.87814658950199,17.182442282722185,16.78827524339683,16.601846211827915,16.221043094493965,16.881137374936507,16.91000746234102,17.399739678422797,17.213159218521046,17.180796239713423
72,720.0,11.657509992326316,18.898109864109074,19.472434381056917,16.312176589360682,23.25588092370129,17.059747289242928,22.25158607753518,16.64558025614236,17.149288452509317,17.423021689896448,5.998589021677483,18.93671157426488,17.8546478199116,17.106747586868387,28.816893077394457,16.993226146567622,15.839123784748512,18.82722423727505,16.932499669412184,17.639514514894785,17.832940319068527,17.83475261434118,17.658661831105636,17.95193848811083,17.52864913697688,17.04430766809834,17.02419747864368,17.041337357398945,17.041954916833976,16.312948598274563,16.312790909495984,19.41467012425867,17.003589301941556,16.312951817650095,17.27210293892636,17.36299260698471,17.077636946823105,16.99944257439925,17.333253204464974,17.329813216187244,17.038372295240098,17.071544401570833,17.04152366612418,17.363907706992524,16.31363393060686,16.31297400908434,16.31279103206619,16.98737142268409,17.059230225275574,17.33250135546461,16.943721599127386,16.765848068459896,16.379438843993807,17.03124528417747,17.035088346261315,17.534162457673407,17.365614927971283,17.327928850322383
73,730.0,12.171683105965599,19.205158545332917,19.585976679336145,16.49027023302436,24.230046708542492,17.164115825886164,22.31892332653438,16.816615687649424,17.3195300746833,17.580487764880978,6.049715996565595,19.14351203367357,19.17668060614482,17.257515505465328,10.736751202746786,17.144504217731853,15.965863916422025,19.469813721526666,17.106905188218132,17.78546037425603,17.969066987393816,17.9699102685567,17.798835575806986,18.10666912567625,17.67691914579627,17.17137000965763,17.18136640880759,17.175765816144565,17.210396174171795,16.491030770216266,16.490883601608214,19.54329907679102,17.194261994046347,16.490995944518588,17.424014251058466,17.512511108675536,17.178201015841015,17.143361410490265,17.485014228763795,17.47781050064222,17.188921809870575,17.175052453817003,17.201201702083434,17.51162163700604,16.49172535741708,16.491017074013683,16.490910267521492,17.156523923536465,17.207059972009095,17.484946021787213,17.115193461813742,16.92977963812389,16.539062334483454,17.17791676121371,17.179823956380297,17.689195860246937,17.5138218232657,17.48394363281147
74,740.0,11.643669948596747,19.438955525099345,19.708086750336086,16.664069342374084,23.46448693231334,17.325647855286437,22.387787590948147,16.982828346138472,17.475513523884537,17.735515220526636,6.099131490637515,19.092597222051754,24.633367698641013,17.42019046623706,16.98144204671947,17.300249534473558,16.07224126939143,19.553246208050204,17.240057744871507,17.920421412943714,18.103997484993755,18.11650401439763,17.935235487629054,18.257399350984862,17.82247608096804,17.32958331141921,17.33734249861045,17.35185396087125,17.300542682379596,16.664860071502755,16.664706388221582,19.668573031073155,17.36255442035806,16.664852052831822,17.572046272736973,17.654441639394175,17.31735536432695,17.29933913363181,17.626516246330638,17.628758630978687,17.348395950110927,17.339528866883132,17.34379203407635,17.653846775642396,16.665524428606005,16.66485915673692,16.664719977782845,17.28956445953938,17.378331904528753,17.6286542572762,17.262510866056576,17.079095500317568,16.692712384882043,17.351596946596057,17.34491515622478,17.82024188350234,17.65864300579278,17.6247023222591
75,750.0,11.718760038429226,19.470434761108862,19.84588383045865,16.833727408578888,23.75666278175072,17.453441100742733,22.444098902273918,17.144784664794287,17.631710260771595,17.86248578044508,6.170148418823239,19.469691950509766,-18.860674188438228,17.58785229198721,18.60718541165727,17.437936610974813,16.186213625166822,19.741573081990456,17.374331473428914,18.063906504912683,18.235182449524956,18.248020752495226,18.068707517203485,18.404263192929218,17.961485451428555,17.465344838128324,17.44401271184275,17.484456653210593,17.50056082245381,16.83451516955691,16.83440399811486,19.790311308567976,17.50144298234856,16.83456398360907,17.71727334516542,17.798838993213465,17.497157482841274,17.445861648548444,17.77307449689989,17.774170252136226,17.463480921947248,17.48571887496322,17.461212083085876,17.798354783075904,16.835216949018243,16.834515060420397,16.834408808696733,17.460700725005076,17.469486545658896,17.767384352824813,17.42782855841874,17.237252826273117,16.84288241477006,17.434489567402398,17.468350916706136,17.96891277504051,17.80016067400974,17.77117048561631
76,760.0,12.945983565951533,19.489778009455435,19.962875324983777,16.99938881548247,24.754315869886877,17.620990701021935,22.51361644993939,17.298468938399516,17.774906583931607,18.017071633098364,6.2280781899137585,19.482553391321385,80.5220751078264,17.717296509767884,14.627565038465413,17.588528566390544,16.297437716703126,20.019521352748807,17.537592131753982,18.19777378355267,18.364152861866366,18.381547088408738,18.19986585346309,18.547366120160543,18.094134509324615,17.609629738378082,17.61700398140254,17.593983588796995,17.59181036692545,17.000168787876188,16.999982953733323,19.908834746216737,17.579036274636362,17.00013983937348,17.858459276959042,17.935632550295097,17.605633191839658,17.58191906393275,17.908540288685597,17.909991717654446,17.601640075765655,17.61784647324304,17.628685255895363,17.93647018091875,17.000798868069314,17.00013574430463,17.000015538457852,17.567744027431498,17.630695768728042,17.911436078759774,17.570479999493898,17.39023278751427,16.990582962937584,17.605358229783914,17.607091087374343,18.104899618819807,17.93883454822241,17.914079834113412
77,770.0,11.95141141830852,19.45254504510402,20.08802838881035,17.161069092210433,23.57987478354284,17.73553382350587,22.567222621287936,17.457030087385462,17.93783758516554,18.159314622236238,6.276630458988603,19.585061570196235,-9.266286521626323,17.884204968467817,18.045702750941416,17.721432884878183,16.403899155047228,19.5724381783067,17.656945014794765,18.32741006650895,18.487681142463693,18.50861288237541,18.326428142474374,18.686826348060567,18.23128296272647,17.728087840707012,17.72354603739532,17.751433423385457,17.745553333248793,17.161836117657185,17.161705873292657,20.0242071701428,17.741864965889654,17.16185958409909,17.99664976450429,18.071402329379147,17.73884643920999,17.733049386167703,18.043739696693113,18.046617211692656,17.76327327640803,17.73318705875897,17.715820715117406,18.070397723054743,17.16252830238019,17.161828139678228,17.161696971802893,17.732127745009926,17.734099127513673,18.044107519677272,17.723503887792972,17.535785441223386,17.134347697712908,17.747425762027127,17.740825010346718,18.226988305255816,18.075145701018744,18.047542853711096
