,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
46,460.0,-2.949265455889595,-3.256826190092856,-2.7960026689316524,-7.162028852108358,-4.0117982104633,-7.208100590131181,-4.0052819117426175,-6.905713696640715,-6.725660939154997,-6.740885608988118,-3.8757551898483498,-5.682075680585979,-5.736565700682317,-6.72882736182831,-5.853955687835905,-6.735681261952602,-5.725453097554285,-5.722860753076562,-6.259267513341403,-6.588960459926651,-6.377956688754931,-6.443568192120204,-6.486086636625921,-6.420929355260637,-6.7184595568174315,-7.20790420656548,-7.208026955160224,-7.207922748349017,-7.207932010463528,-7.162037049688068,-7.162033877938262,-5.603219081954417,-7.20798926082026,-7.162034728698733,-6.6909158318093915,-6.742330454227279,-7.207933592438518,-6.735682108639188,-6.73977459768231,-6.795431974495582,-7.207969726057982,-7.207978219830594,-7.207959660114517,-6.742336934741705,-7.162060573081511,-7.162044952055838,-7.162035637990314,-6.7356836070465675,-7.2079452358234075,-6.739774651148906,-6.734112601180419,-6.896654329449034,-7.174765561355466,-7.207877483587231,-7.207944929212173,-6.663643874135392,-6.742177525037645,-6.795433580749629
47,470.0,-2.9498109632022205,-3.2579076761698245,-2.7973584871116777,-7.16252275357716,-4.013477457183394,-7.209435815435975,-4.006976608247148,-6.906266474489378,-6.726267247260577,-6.7418144001567795,-3.876385278947664,-5.6837535199148395,-5.73820649288071,-6.729427734952093,-5.8554700867574585,-6.736492266813523,-5.72711679770869,-5.724476541750476,-6.260719979059165,-6.590044470254956,-6.3791526221167985,-6.444736807928044,-6.487194025393665,-6.421632090708887,-6.719374007943694,-7.209235004203139,-7.209360509349533,-7.209253550613659,-7.209262998649627,-7.162531092034596,-7.162527860982224,-5.604263895612948,-7.209321637976613,-7.1625287297721165,-6.69178563685445,-6.7432434303692705,-7.209265173965795,-6.736493104904424,-6.7406566155767385,-6.7963684906992,-7.209301703947717,-7.209310376195011,-7.2092913350461,-6.7432499693975,-7.1625550760045344,-7.162539155548239,-7.162529647305381,-6.736494638547275,-7.209276000473005,-6.7406566752639785,-6.734723120845723,-6.897322595790528,-7.1755382853941425,-7.209207625288774,-7.209276180555153,-6.664581420040399,-6.743088772766514,-6.796370125830533
48,480.0,-2.950373303700472,-3.259020351513659,-2.7987466493791064,-7.163039174934086,-4.015201483334277,-7.2107987492955665,-4.008713771612098,-6.90684295628414,-6.726898646793528,-6.742770411700917,-3.877024418066711,-5.685464397251887,-5.739878054058164,-6.730053003336489,-5.857011106450459,-6.737329553516336,-5.7288071043597935,-5.726124006740911,-6.262200034860657,-6.591156751823203,-6.380377773334582,-6.445934386493783,-6.4883299873578055,-6.4223621748188195,-6.720316166989879,-7.2105935128129355,-7.210721788684007,-7.2106120640286395,-7.210621710688166,-7.1630476572562705,-7.163044366170274,-5.605340969379952,-7.210681735632164,-7.163045252885603,-6.692682098492345,-6.744183620233086,-7.210624492573174,-6.737330387627812,-6.741565716084222,-6.797332185577123,-7.210661404717301,-7.210670284599345,-7.210650738612537,-6.744190220359192,-7.163072105824738,-7.163055882549064,-7.163046178909534,-6.737331952349794,-7.210634502281364,-6.741565782626344,-6.7353584145015635,-6.898015744375531,-7.176335708190924,-7.21056549206002,-7.21063513025315,-6.665546796574745,-6.744027231535513,-6.7973338446856895
49,490.0,-2.950952840668886,-3.2601658282814103,-2.8001670262015983,-7.1635783159858715,-4.016969505334254,-7.212189290790395,-4.0104929374565925,-6.907443300835363,-6.727555257449286,-6.743753632481194,-3.8776726103830708,-5.687203652009094,-5.741580147579181,-6.730703366711441,-5.858578629993719,-6.738193131051041,-5.730523872036395,-5.727802361576397,-6.263707548449178,-6.5922972427560245,-6.38163203088016,-6.447160833604148,-6.489494441679614,-6.423119678815714,-6.721285996904452,-7.211979614120093,-7.212110650371524,-7.21199818216825,-7.212008019207016,-7.1635869449810405,-7.163583593119597,-5.606450205273427,-7.212069450319989,-7.163584497675945,-6.693605232676003,-6.745151009091121,-7.212011391447592,-6.738193956108336,-6.7425018853558285,-6.798323034645412,-7.212048706567048,-7.212057779942231,-7.212037727456885,-6.745157667520286,-7.163611861828914,-7.1635953325216235,-7.163585432452136,-6.738195556848915,-7.212020628529349,-6.742501960458298,-6.736018615355187,-6.898733860499411,-7.177157866456124,-7.211950930702257,-7.212021681917321,-6.666539978240389,-6.74499288590351,-6.798324721663049
50,500.0,-2.9515499382425965,-3.261341600310372,-2.8016194773622143,-7.164140357182228,-4.0187814301512645,-7.213607301752378,-4.0123136386834934,-6.908067656439307,-6.728237196517484,-6.744764039525007,-3.878329880706199,-5.688974712782906,-5.743312940484108,-6.7313789153218675,-5.8601724837874904,-6.739082988826229,-5.732266937547978,-5.7295124946290885,-6.265242383669584,-6.5934658710052245,-6.382915279653094,-6.44841604565316,-6.490687299747751,-6.423904656221644,-6.722283472208804,-7.213393183274734,-7.213526952668653,-7.213411755355773,-7.213421796751417,-7.164149135430249,-7.164145722140901,-5.607591493346358,-7.213484619084923,-7.164146644426771,-6.694555044079757,-6.746145575739978,-7.2134257720720765,-6.739083806304691,-6.743465110220101,-6.799341013105722,-7.213463484150803,-7.213472758237911,-7.213452207331073,-6.746152295206125,-7.164174523953908,-7.164157685686701,-7.164147588244437,-6.739085441276572,-7.213434210597685,-6.743465192201581,-6.736703821759912,-6.899477020948989,-7.178004785826028,-7.21336382651071,-7.213435706735197,-6.667560913091966,-6.745985711579457,-6.79934272508837
51,510.0,-2.952164557882968,-3.2625500866428774,-2.803103880105641,-7.164725460418094,-4.020636459611004,-7.2150526442839205,-4.014175404768417,-6.908716144319877,-6.728944557138101,-6.745801601794403,-3.8789962116293584,-5.690776115889641,-5.745076353192842,-6.732079746573761,-5.861792644834132,-6.7399991138265545,-5.734036157447078,-5.7312511592223805,-6.2668044090257435,-6.594662558154188,-6.384227400888904,-6.44969991946245,-6.4919084702509515,-6.424717143947954,-6.723308535588211,-7.214834065863189,-7.214970594549622,-7.214852684218496,-7.214862910143464,-7.164734390414903,-7.164730915095212,-5.608764712766361,-7.214927150705329,-7.1647318550808885,-6.695531526913944,-6.747167284095257,-7.214867487516106,-6.739999923235942,-6.744455364244655,-6.800386078081123,-7.214905595981821,-7.214915078848688,-7.21489399661573,-6.7471740626620775,-7.164760253762374,-7.164743103736209,-7.164732808026853,-6.74000159448033,-7.21487515484797,-6.744455453538642,-6.737414137643867,-6.900245277119729,-7.178876483952048,-7.214804038879629,-7.214877065545718,-6.668609543413449,-6.747005677447819,-6.80038781605354
52,520.0,-2.9527960318881425,-3.2637909820777207,-2.804620074352979,-7.165333770074516,-4.02253453584221,-7.216525202167595,-4.016077775483334,-6.9093888708290505,-6.729677428068662,-6.746866284063116,-3.8796716038703463,-5.692608697047513,-5.7468697218677125,-6.73280594021225,-5.8634389227332475,-6.740941481099625,-5.735831373183703,-5.7330213976313,-6.268393502155327,-6.595887221996388,-6.385568271729361,-6.451012346529661,-6.493157853686646,-6.425557163434015,-6.724361145010673,-7.216302163464722,-7.216441444712228,-7.216320823893369,-7.216331242417546,-7.165342854110055,-7.165339316170292,-5.609969732761708,-7.216396881627794,-7.165340273847826,-6.696534666053397,-6.748216095003193,-7.216336429084656,-6.740942286002791,-6.745472611669021,-6.801458183151987,-7.216374935184318,-7.216384637694585,-7.2163630377820045,-6.748222932035376,-7.165369195203533,-7.165351730903179,-7.165341236110497,-6.74094398574884,-7.216343335288415,-6.745472707908647,-6.73814962784429,-6.901038672035423,-7.179772969945008,-7.216271461318125,-7.2163456299094,-6.669685814721898,-6.748052738702167,-6.801459947601846
53,530.0,-2.9534447082192576,-3.2650618071649085,-2.8061679039927414,-7.165965413727843,-4.024474791383288,-7.218024846374681,-4.018020291358186,-6.910085934115401,-6.730435856336206,-6.74795803277375,-3.880356070371491,-5.694471605529734,-5.748693601883006,-6.733557566938403,-5.865111337535235,-6.74191006001466,-5.737652427627501,-5.734494064810438,-6.270009512505564,-6.597139774450024,-6.386937765703414,-6.452353213862222,-6.4944353482820665,-6.426424721681556,-6.725441227462104,-7.217797325520927,-7.21793936138727,-7.217816041512609,-7.217826653334357,-7.165974654010356,-7.165971052951228,-5.6112064136243385,-7.2178937209420555,-7.165972028238303,-6.697564435964357,-6.749291954204885,-7.217832440222656,-6.741910858657986,-6.746516803343239,-6.8025572757398685,-7.217871369043858,-7.217881273811566,-7.217859142030823,-6.749298851627927,-7.166001475533492,-7.165983694598827,-7.165972999936156,-6.741912595091155,-7.217838605959705,-6.746516906249844,-6.738910367178285,-6.901857243218748,-7.180694244106344,-7.217765967529325,-7.21784129138282,-6.670789651471465,-6.749126848701726,-6.802559068121232
54,540.0,-2.9541116038502513,-3.2663654115358707,-2.807747221713998,-7.166620503120881,-4.0264569578177385,-7.219551448043197,-4.020002492782437,-6.910807415512411,-6.731219895019265,-6.7490768042111045,-3.881049593810084,-5.696363898475318,-5.750546835585554,-6.734334673030407,-5.8668098733002605,-6.742904810376819,-5.739499155362189,-5.736696707229427,-6.271652336371319,-6.598420121152149,-6.38833575368457,-6.45372239951845,-6.495740846128616,-6.427319812254925,-6.726548722181379,-7.219319439551726,-7.219464230551383,-7.219338233544075,-7.219349023041564,-7.166629901692427,-7.166626236978941,-5.612474607483482,-7.219417521800868,-7.166627229947883,-6.698620803252842,-6.750394807380843,-7.219355424652659,-6.742905601710236,-6.747587897732171,-6.803683295766187,-7.219394749707659,-7.2194048806890185,-7.219382227357608,-6.750401763298081,-7.16665720616301,-7.166639106363976,-7.166628211163864,-6.74290737011837,-7.219360850355016,-6.747588006164534,-6.739696392378453,-6.902701011481354,-7.181640299103611,-7.219287414961266,-7.219363916171673,-6.671920979714268,-6.7502279488006565,-6.80368511490495
55,550.0,-2.9547959296002495,-3.267698843891268,-2.809357843988078,-7.167299134833409,-4.028480745330176,-7.221104879242222,-4.022023928400891,-6.911553369389702,-6.732029588339763,-6.750222528181775,-3.881752158661425,-5.698286620678139,-5.752431249823333,-6.7351373006862545,-5.868533987353791,-6.743925683030805,-5.741371428676041,-5.7384777673581375,-6.273321833505278,-6.599728162979782,-6.389762102169079,-6.4551197900474495,-6.497074234163512,-6.4282424162155865,-6.727683552017444,-7.220868393350611,-7.221015909883694,-7.220887242743637,-7.220898227234614,-7.167308693626878,-7.167304964823305,-5.613774159159064,-7.220968167000643,-7.1673059754763075,-6.699703725705859,-6.751524590538364,-7.220905232628142,-6.743926469944758,-6.7486858253429,-6.804836180409626,-7.220944966319759,-7.220955336074658,-7.220932135814469,-6.751531605089944,-7.167336483414713,-7.167318062662222,-7.167306966252337,-6.743928273736164,-7.2209099533329075,-6.748685941040367,-6.740507745110548,-6.90356998705818,-7.182611119501209,-7.2208356829270866,-7.220913352674859,-6.673079719217968,-6.751355974324926,-6.804838023528189
56,560.0,-2.955496583420118,-3.2690634773781135,-2.8109996319938246,-7.168001391142413,-4.030545266878961,-7.222685016422273,-4.024084147847186,-6.912323852535453,-6.7328649421500115,-6.751395139543101,-3.8824637725622013,-5.700239626240034,-5.75434479627073,-6.735965467207902,-5.870284026347845,-6.744972627668039,-5.7432690635684445,-5.740412331667809,-6.275017872582592,-6.601063795385377,-6.391216676748578,-6.456545256349798,-6.498435397464522,-6.429192503034258,-6.728845619509733,-7.222444034624777,-7.222594293730141,-7.2224629720275235,-7.222474152257595,-7.168011112040541,-7.168007318717169,-5.615104906872755,-7.222545502021088,-7.168008347075379,-6.700813153519029,-6.752681230679157,-7.222481749564704,-6.744973407195335,-6.749810522973235,-6.806015845103688,-7.222521917676143,-7.222532507458662,-7.222508766856195,-6.752688301963215,-7.1680393893518835,-7.168020645647039,-7.168009347464709,-6.744975243918336,-7.222485775589772,-6.749810648866355,-6.741344440123758,-6.904464172512373,-7.183606684166458,-7.2224106403622805,-7.222489523929783,-6.674265778303494,-6.752510855893552,-6.80601771817683
57,570.0,-2.9562154010602817,-3.270459167178425,-2.812672401957868,-7.168727340871761,-4.032650560627064,-7.2242917269010345,-4.026182705864869,-6.913118903025857,-6.733725977140628,-6.752594565142582,-3.8831844048284454,-5.702222341704024,-5.756287499856492,-6.736819185510316,-5.872059862014889,-6.74604558163562,-5.74519192774217,-5.742334041714335,-6.276740332220788,-6.602426911115924,-6.392699338512726,-6.457998675779633,-6.499824215261626,-6.430170031388919,-6.730034856607212,-7.224046252946352,-7.224199234502342,-7.224065287336847,-7.224076637027304,-7.168737225623281,-7.168733367371535,-5.616466682980761,-7.224149442847255,-7.168734413499378,-6.701949029288292,-6.753864649408362,-7.224084861067262,-6.746046356854972,-6.75096192312034,-6.807222226685324,-7.224125417781599,-7.224136258544818,-7.224111971710682,-6.753871781790637,-7.168765992518359,-7.1687469240385555,-7.1687354234726195,-6.74604823029746,-7.224088186143433,-6.75096205275023,-6.742206487248405,-6.905383544543387,-7.1846269640562,-7.2240121688768,-7.224092263693302,-6.675479069590243,-6.753692518143535,-6.80722412306797
58,580.0,-2.9569509589273895,-3.2718848799265214,-2.8143759707098024,-7.169477039997212,-4.034795896527625,-7.225924897533038,-4.028319165262149,-6.913938548803661,-6.734612684159092,-6.753820729788536,-3.8839140602248263,-5.704234243139332,-5.758258445957483,-6.737698459862129,-5.873860899908918,-6.7471444782759615,-5.747139852123766,-5.744288123412313,-6.27848907691001,-6.60381739913798,-6.394209947428874,-6.459479916390182,-6.501240565914263,-6.431174950016665,-6.731251162891075,-7.225674909062371,-7.2258306186962535,-7.225694054262838,-7.225705582669261,-7.169487090336637,-7.1694831667557235,-5.617859314540841,-7.225779844440873,-7.1694842307452165,-6.703111289296731,-6.755074765758365,-7.22571441419007,-6.747145246458574,-6.752139940477378,-6.808455227931616,-7.225755404854587,-7.225766488321193,-7.225741639064119,-6.755081956886482,-7.169516348713665,-7.169496953718098,-7.169485250274647,-6.747147154814921,-7.225717078543937,-6.752140080328775,-6.743093892142755,-6.906328112465604,-7.1856719229217,-7.225640132781136,-7.225721451822378,-6.676719481595906,-6.754900871023576,-6.808457149494525
59,590.0,-2.957704039368445,-3.273341447161666,-2.8161101771971606,-7.170250532531606,-4.036980882844375,-7.22758438125991,-4.030493091527642,-6.9147827903872505,-6.735525051045647,-6.755073541780488,-3.8846526967842947,-5.706276296829936,-5.760263037061771,-6.738603282057835,-5.875687463228708,-6.748269250930344,-5.749112701132634,-5.746271729826947,-6.2802639933176785,-6.605235142376213,-6.395748359988057,-6.460988846856208,-6.5026843219044554,-6.432207198430593,-6.732494436668467,-7.227329894024171,-7.227488329481225,-7.227349132144414,-7.227360848788871,-7.170260750044373,-7.17025676076934,-5.619282624025555,-7.227436550771943,-7.170257842669849,-6.704299862928278,-6.756311491740055,-7.227370288222471,-6.748270013312862,-6.753344493851048,-6.809714762716885,-7.227411724630824,-7.227423031307149,-7.2273976471406,-6.756318741376239,-7.17029050174113,-7.170270778546744,-7.170258871754914,-6.748271955623025,-7.227372311778261,-6.753344638183268,-6.744006636517483,-6.907297815730156,-7.18674152070265,-7.2272944221850715,-7.227376964762226,-6.677986923361013,-6.756135834159381,-6.809716715337734
60,600.0,-2.9584744585695764,-3.274828131835548,-2.81787483972781,-7.171047851019692,-4.039205106910789,-7.229270063811252,-4.0327040612805165,-6.91565165347253,-6.736463055522376,-6.756352913981738,-3.8854003213939046,-5.708347170075954,-5.762294936132937,-6.739533626721638,-5.877539524188644,-6.749419813866624,-5.75111030832699,-5.748282542659306,-6.282064939085677,-6.606680026563531,-6.397314433694683,-6.462525331989198,-6.5041553524006055,-6.433266707614554,-6.733764575232409,-7.229011060275038,-7.229172202672355,-7.229030429441327,-7.229042334693396,-7.1710582372465606,-7.171054181969056,-5.620736429723897,-7.229119482694669,-7.171055281879546,-6.705514673908212,-6.757574735097832,-7.229052375122408,-6.749420569981946,-6.75457549018036,-6.811000746192448,-7.229094230904615,-7.229105794005062,-7.229079835178885,-6.7575820401496784,-7.171088484007093,-7.171068431049732,-7.171056320481801,-6.749422549119958,-7.229053750917368,-6.754575642446707,-6.744944696898721,-6.908292644133471,-7.187835708078034,-7.228974889386297,-7.229058676903666,-6.679281276887671,-6.757397310960977,-6.811002724273072
61,610.0,-2.953548377260532,-3.276344345519605,-2.8196697704586997,-7.1718690173562205,-4.0414683475190225,-7.230981808266545,-4.034951647114253,-6.916545113727368,-6.737426663964558,-6.757658755278505,-3.8861569094565547,-5.710447153783859,-5.764349974913678,-6.7404894745763295,-5.879416875526639,-6.750596087706866,-5.7531325103983555,-5.750324150203549,-6.283891797388877,-6.608151922921969,-6.398908020000606,-6.464089238089989,-6.505653527740816,-6.434353400716518,-6.735061470903313,-7.230718288645765,-7.230882148743163,-7.230737801859557,-7.230749878132286,-7.171879573834537,-7.171875452183015,-5.622220546388192,-7.230828494998249,-7.171876570225871,-6.706755640132975,-6.758864394129357,-7.230760542739834,-6.750596839307307,-6.755832841927708,-6.812313076654458,-7.230802814045028,-7.23081464098893,-7.230788121212834,-6.75887175716001,-7.171910317240435,-7.171889933042095,-7.171877618309375,-6.750598846632492,-7.230761308446169,-6.755832999666257,-6.7459080482720095,-6.909312548482709,-7.188954433774644,-7.230681433495935,-7.230766480958835,-6.680602437869574,-6.758685205180694,-6.8123150769980425
62,620.0,-2.9600667733424615,-3.277890599988703,-2.8214947863419404,-7.172714043436577,-4.043769560812142,-7.232719490674078,-4.037235434136551,-6.91746316677044,-6.738415838414321,-6.758990963025051,-3.886922449425206,-5.712576506618023,-5.766485357059344,-6.741470770013632,-5.881320226586414,-6.751797996927712,-5.755179179612955,-5.7523938572948365,-6.285744446351858,-6.60965071388098,-6.400528971037624,-6.465680418118258,-6.507178712289016,-6.4354671936505525,-6.73638500696042,-7.232451463691546,-7.232618048181024,-7.2324711075846935,-7.2324833833113376,-7.17272477152987,-7.172720583242071,-5.623734785578266,-7.232563461927951,-7.172721719501083,-6.7080226746635185,-6.760180367372609,-7.232494659930968,-6.7517987368062515,-6.757116444820626,-6.813651646987605,-7.232537346517632,-7.232549430718422,-7.23252233610271,-6.7601877892475635,-7.172756013169422,-7.172735296305275,-7.172722776955652,-6.75180078939154,-7.232494822900113,-6.757116608052613,-6.746896643815067,-6.9103574800416165,-7.190097640585457,-7.232413884409111,-7.2325002228275945,-6.681950283990082,-6.759999415331256,-6.81365367874942
63,630.0,-2.960888447793088,-3.2794661300702224,-2.8233497150269686,-7.173582931541649,-4.0461091371584255,-7.234482994486044,-4.039555013351033,-6.918405786603811,-6.739430533877915,-6.7603494402446085,-3.887696886037613,-5.714734783169919,-5.768511195977352,-6.74247748365907,-5.883246479266888,-6.7530254360362125,-5.757250141177226,-5.754495691941252,-6.287622731566676,-6.611176268161172,-6.4021771380712345,-6.467298742612085,-6.508730768414293,-6.4366079956931985,-6.737735081902,-7.234210437861665,-7.234379719595494,-7.234230240738426,-7.234242678797247,-7.173593832724332,-7.173589577461369,-5.625278956241138,-7.234324243176625,-7.173590732096896,-6.709315685755243,-6.761522550759821,-7.234254572126062,-6.753026171503583,-6.758426193480878,-6.815016360217663,-7.234297708063083,-7.234310078499891,-7.234282393809943,-6.76153003047287,-7.173625574010449,-7.173604523108073,-7.173591798787742,-6.753028255216083,-7.234254174290029,-6.75842636764532,-6.747910438554291,-6.911427371338126,-7.191265264689229,-7.234172158121583,-7.234259773736689,-6.683324700003463,-6.761339834914272,-6.815018416726349
64,640.0,-2.961727427904904,-3.281071251696639,-2.8252343440712386,-7.174475675259084,-4.048486197410753,-7.236272176047907,-4.041909979690171,-6.919372937714965,-6.740470677015171,-6.761734074748115,-3.8884802061521113,-5.716921701538424,-5.7707049885929775,-6.743509550491614,-5.88519890152707,-6.754278312023121,-5.759345251568926,-5.756632748910665,-6.2895265661376705,-6.612728456684551,-6.4038523687714815,-6.4689440609373134,-6.510309557730247,-6.437775710011999,-6.739111562644218,-7.235995089376709,-7.236167089916738,-7.236015056641467,-7.236027690551476,-7.174486750860846,-7.174482428364775,-5.626852865001977,-7.236110733924989,-7.174483601478816,-6.710634576666347,-6.762890835479211,-7.236040208413632,-6.754279048298626,-6.759761985762195,-6.8164071027957185,-7.236083763304011,-7.236096389528519,-7.236068126019703,-6.762898371183783,-7.1745189931966245,-7.174497606949177,-7.1744846773483895,-6.7542811690309925,-7.236039228407961,-6.759762167606494,-6.748949379776899,-6.912522181142145,-7.19245723823931,-7.235956112723389,-7.236045019785824,-6.684725569941605,-6.762706351483085,-6.816409185441101
65,650.0,-2.9625835996481467,-3.2827059965340672,-2.8271485087185098,-7.175392259716905,-4.050900501760407,-7.238086906896421,-4.044299937388359,-6.920364599410717,-6.741536221292261,-6.763144761626078,-3.8892723988043,-5.719137060960245,-5.772897499888874,-6.744566913633078,-5.887106810987435,-6.75555653913824,-5.761464366032731,-5.7587814419646355,-6.291455819320758,-6.6143071508402365,-6.405554511934022,-6.470616229385026,-6.511914938793442,-6.438970234210413,-6.740514334973819,-7.237805310651597,-7.237979997402529,-7.237825461817834,-7.237838251411334,-7.17540351108536,-7.175399121060279,-5.628456316501879,-7.237922774385371,-7.175400312806292,-6.711979247218592,-6.764285105967073,-7.23785138341671,-6.75555726244456,-6.7611237114506215,-6.817823769376986,-7.237895362176811,-7.237908300683099,-7.237879425848659,-6.76429269938652,-7.175436255800204,-7.175414532969413,-7.175401397745473,-6.755559422317136,-7.237849867803824,-6.7611238972606005,-6.750013367765745,-6.913641821607974,-7.193673490288407,-7.2377656034534,-7.237855844109854,-6.6861527581166165,-6.764098858899573,-6.817825876477755
66,660.0,-2.9634566708790104,-3.284368867725727,-2.8290920085282854,-7.176332662381343,-4.053351399779231,-7.239927081957341,-4.046724494614126,-6.9213806921051235,-6.742627091432527,-6.764581387867288,-3.8900734375320214,-5.72138084106085,-5.775080103545127,-6.745649508255875,-5.889187268977721,-6.756860006333443,-5.763607330186309,-5.760969817889651,-6.293410324803149,-6.615912210204868,-6.407283414505751,-6.472315112298305,-6.513546771158445,-6.440191460782214,-6.741943272674566,-7.239640954780831,-7.239818332908871,-7.239661279718447,-7.239674250425801,-7.176344090730629,-7.1763396329595475,-5.630089113904096,-7.23976025162546,-7.176340843475101,-6.7133495930196725,-6.765705248926677,-7.239688002608075,-6.75686072290377,-6.762511255029207,-6.819266236498564,-7.239732406696133,-7.2397456318959605,-7.23971618071611,-6.765712896665316,-7.176377339136424,-7.1763552785031015,-7.1763419373414,-6.756862919261838,-7.239685964082436,-6.762511448781523,-6.751102456146417,-6.914786233572967,-7.194913944758809,-7.2396005290517635,-7.239692078876373,-6.687606137772156,-6.765517237709407,-6.81926837390909
67,670.0,-2.964346846134499,-3.286061441361256,-2.8310646605710605,-7.177296853342805,-4.055838606167264,-7.241792526594414,-4.049183267294601,-6.9224211823252,-6.743743207832302,-6.7660438351764105,-3.8908832753439446,-5.723652900053518,-5.777307488694222,-6.746757262005941,-5.891193814012192,-6.758188613297281,-5.765773983657331,-5.763186578829529,-6.29538999101954,-6.6175435044147175,-6.409038921316925,-6.4740405554387594,-6.5152049082400065,-6.441439277580433,-6.743398245607042,-7.241501879393773,-7.241681961445788,-7.241522416784207,-7.241535535461403,-7.177308459974447,-7.177303934159523,-5.631751059087545,-7.241623088477571,-7.177305163622109,-6.714745506344303,-6.767151141825122,-7.2415499286284195,-6.758189328412014,-6.763924499977526,-6.820734396214296,-7.241594783628754,-7.241608297263185,-7.241578230641824,-6.76715884851901,-7.177342213238269,-7.177319813629706,-7.177306266307545,-6.75819156018713,-7.241547388538435,-6.763924697177901,-6.752216442437522,-6.915955330580315,-7.196178522278262,-7.241460747874794,-7.241553634013294,-6.689085585380156,-6.766961369876007,-6.820736561645153
68,680.0,-2.9652540734017405,-3.287781758166747,-2.833066259401071,-7.178284795909461,-4.058361974548107,-7.243683161744515,-4.051675874319549,-6.923486011608159,-6.74488449425427,-6.767531988366184,-3.8917018997402306,-5.725952951984958,-5.7795687280203625,-6.7478900879363755,-5.893235266532897,-6.75954225084251,-5.767964178802015,-5.765431900028882,-6.297394679638466,-6.619200894330835,-6.410820879239096,-6.475792410604858,-6.516889206278208,-6.4427135682197925,-6.744879131715914,-7.243387982137822,-7.243570752213553,-7.243408731164706,-7.243422036951456,-7.178296582031392,-7.178291987929856,-5.6334419528683,-7.243511050238074,-7.178293236483636,-6.7161668761492646,-6.768622667331823,-7.243437030325099,-6.759542963350192,-6.765363323416738,-6.822228129586744,-7.243482311425758,-7.243496151225681,-7.243465478508889,-6.768630429662235,-7.1783308413415305,-7.178308101627003,-7.178294347855697,-6.759545226303844,-7.243434021164763,-6.765363532382443,-6.753355292217021,-6.917149035804523,-7.197467140431583,-7.243346123527521,-7.2434403739655995,-6.690590968083813,-6.768431133506353,-6.822230318460002
69,690.0,-2.9661780025148294,-3.2895306922714167,-2.835096658033756,-7.179296447011217,-4.060921002790429,-7.245598840738694,-4.054201939465867,-6.924575109553383,-6.746050842745728,-6.769045729062425,-3.8925292697695255,-5.7282809947872195,-5.781853192836068,-6.749047905677118,-5.895324754383835,-6.7609208132778384,-5.7701777782622745,-5.7677032434184365,-6.2994242816295465,-6.620884239520332,-6.41262912991973,-6.477570535959289,-6.5185995184769805,-6.444014212495476,-6.74638579334987,-7.245299138039499,-7.245484579583031,-7.24532008630399,-7.245333575474733,-7.179308413842412,-7.17930375123866,-5.6351615954733845,-7.245424100730269,-7.179305019052501,-6.717613588742955,-6.77011969725289,-7.2453491759457,-6.7609215243515415,-6.766827615407931,-6.823747310893035,-7.245394913998178,-7.245409045375001,-7.245377777766077,-6.770127515839632,-7.1793431803386,-7.179320099404948,-7.179306138929317,-6.760923820738044,-7.24534570166517,-6.7668278242625375,-6.754518919960584,-6.918367261481889,-7.198779712220693,-7.245256537741459,-7.2453521423505745,-6.692122140343472,-6.769926406422543,-6.823749528689969
