,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
52,520.0,8.431498966046975,16.366460961250535,16.4231385135644,11.707376189574763,21.517706931685424,13.784148424754168,20.135492086592915,12.168963713912525,12.769126421355036,13.591919069746396,4.53389359139541,15.30266079318562,15.197191172527496,12.718375200797121,13.608151474413937,13.134510702378641,13.13391491773762,16.217796297687574,13.757776968119753,14.031904315097087,14.416561739079825,14.337889270673214,14.13152516924745,13.816921746993174,13.757416072720254,13.783782273266306,13.781753448900968,13.787699726520332,13.787989287968962,11.708477768329157,11.708212146854875,15.884934020113743,13.789934073826025,11.708206527329178,13.362651017541891,13.566506954079697,13.788546474862333,13.134564093706471,13.50066078344721,13.547946003946398,13.787853079196834,13.79160133186287,13.789197945956301,13.566172178998531,11.709838364253171,11.708638630105671,11.708258808553936,13.1346301341216,13.792795103013091,13.500548665452381,12.569982731187087,12.554072801858725,12.411715551442626,13.78195875583578,13.78688081665216,13.797161342481003,13.572758069760825,13.547964877525585
53,530.0,8.61048263684562,16.59202604406537,16.664908923894693,11.989625401438532,21.699846688654617,13.978670013758595,20.290771046159158,12.442753386105393,13.039235741665209,13.82510159997777,4.6174891067935935,15.49573566711438,15.40294324000764,12.989006335169993,13.811145374728415,13.367374383430091,13.304227906086957,15.787823536818568,13.951805294622476,14.252063461204823,14.625868855976352,14.551784343567894,14.347644543090718,14.079328023057016,13.987134788787937,13.97849687890903,13.976380267577616,13.982501142844198,13.982807371513069,11.990685972088647,11.990433328581357,16.114780571826998,13.984805968428473,11.990437298776698,13.60228415232353,13.797700460245508,13.983358187171502,13.36742545059719,13.733515586342406,13.777098745274126,13.982607773578781,13.986488447774429,13.984035896237405,13.797356482505904,11.991976424946996,11.990833076544273,11.990476235204687,13.367498385749645,13.98805646375092,13.73340091382888,12.836663073182207,12.807211975131057,12.647267196793228,13.97662835854036,13.981665465061845,14.024399474960733,13.804152980558907,13.777116441121967
54,540.0,8.787349814853473,16.811099329075347,16.901037218763577,12.266168542791464,21.874072541728207,14.170718373324023,20.43928953143856,12.7106662746223,13.303123238766585,14.053609764248787,4.6997080867336924,15.685468324047703,15.605715035641877,13.253428577088663,14.009603993719857,13.595679143932438,13.47167842455263,15.007483403659517,14.143637707923999,14.467863877415578,14.831091122605054,14.761587567750697,14.55943082863416,14.335098966637359,14.212001903129881,14.17078022030783,14.168532979391042,14.174822267278966,14.175161553578699,12.267191780375521,12.266951011478003,16.337958203750876,14.177187975639193,12.266964277394017,13.836945029723132,14.024129907379551,14.175704464119017,13.595737748951315,13.961523763461928,14.001748658531158,14.174877227042076,14.178932665664684,14.176420117111808,14.023775534225779,12.268417821993298,12.267326078046107,12.266990671282393,13.595805662057245,14.180869279885837,13.96140760874835,13.097378019870012,13.055183479250722,12.878760394341406,14.168808819330001,14.173933058843664,14.24687952230058,14.030776167975075,14.001761831157339
55,550.0,8.961926648464775,17.022663622687496,17.131490246716655,12.5369911813937,22.040537903316288,14.36026016458824,20.581390038512957,12.972719586766779,13.560824986918874,14.277472130163435,4.7805732819508195,15.874310245934392,15.80440510381553,13.511686475428135,14.205333005078764,13.819465982303974,13.636287943981515,15.996455066387657,14.3331486801973,14.679338438623939,15.032255098062452,14.967321811736609,14.766914063131958,14.58434594467592,14.43206093207146,14.360539180745231,14.358185049903565,14.364622116099289,14.365020974657794,12.537980568358892,12.537750696823501,16.554649247618702,14.367029489167917,12.537772873878641,14.066660950196484,14.245833462880908,14.365518354803438,13.819525992334887,14.184719528421274,14.221920562636834,14.36468396237408,14.368858258597042,14.366281293996565,14.24546826643737,12.539147549581395,12.538102922109008,12.537787509168169,13.81959589598379,14.37116339190164,14.18460596688995,13.352162020891098,13.298006518337711,13.10616903721568,14.358481303234544,14.363718715851062,14.464650168651975,14.252670416770005,14.221935868330158
56,560.0,9.134647735533784,17.22911893992786,17.356329957539433,12.802096648753139,22.1997105138933,14.547251576806648,20.71740974232578,13.228944334116738,13.812403471605197,14.496748026792819,4.860063311417552,16.05700593620727,15.996551936455003,13.763838565684882,14.40163687948769,14.038776209124135,13.798056175756283,16.413608025553945,14.520369429734837,14.886525104374684,15.229391776195662,15.169012607268503,14.97012980044424,14.827188108616479,14.647378712243135,14.547734724232448,14.545291296473524,14.551902702629052,14.55230154998638,12.80305539534946,12.802835450570262,16.76503615347221,14.554339979033623,12.802866268231584,14.291468243501129,14.46285724713105,14.552818251961694,14.038832913398927,14.403165452824625,14.43766417935273,14.551894121156849,14.556211204779963,14.553599811599128,14.46248486496841,12.804168280254904,12.803166628412237,12.802869843064606,14.03891189627207,14.558876759896682,14.403047860796278,13.60106437971331,13.535697071056711,13.329477051319264,14.545612023324475,14.550972332318096,14.677770285652022,14.469886158815996,14.437677079540968
57,570.0,9.305395212862553,17.428713215528887,17.575857196419356,13.061503919328796,22.351987582173958,14.731675532704111,20.847657837820204,13.479380761845983,14.057940367753279,14.71148595651023,4.938167229060216,16.232620955803,16.18348994260882,14.009959070372561,14.59227089068152,14.253653682999083,13.957004784393956,16.50203938928706,14.705217881595384,15.089468558877575,15.422535963092024,15.366694391022541,15.169119304111803,15.063750982055552,14.858022137262349,14.7323581561096,14.7298103653457,14.736583819208626,14.73698875837403,13.062435039244793,13.062224111134874,16.969300611418685,14.739107554771119,13.062263331097995,14.511411347803012,14.675257117884847,14.737515547007717,14.25371387031727,14.616907029055675,14.649022602092861,14.736527955696328,14.741004553836126,14.738320459879699,14.674876750934647,13.063498401767177,13.062535904791233,13.062256483140741,14.253797134235247,14.744027690458188,14.616786463267854,13.844154739735913,13.768304868654916,13.548676694985913,14.730161420983485,14.735596997877332,14.886297250985061,14.682468631049773,14.64902846559024
58,580.0,9.474213316927594,17.622400347913217,17.789909704076372,13.315245887688269,22.49752286662021,14.913491390275905,20.97243109145241,13.724075436614848,14.297512600968245,14.92172916470821,5.014885791763332,16.405879170233113,16.372623428619505,14.250129583427537,14.779551495616333,14.464161484099204,14.11315215923051,16.704646900057856,14.887703505704966,15.28821300042481,15.611727914824387,15.56040291588987,15.363927920860364,15.294165170043007,15.064050851170068,14.914383437186498,14.911760898308442,14.918621447327656,14.919091585818567,13.316152135884241,13.315949403197656,17.16762297187089,14.921187856148748,13.31599672878687,14.726541875384,14.883092105404364,14.919573525150314,14.46422346742429,14.825998396582554,14.856028911527918,14.918613777405486,14.923162671552198,14.920466263780884,14.882699483673484,13.317170288195278,13.316243302029246,13.315980145462257,14.464300743688419,14.926570784193721,14.825878036686923,14.08150100920517,13.995869637880379,13.763770158463542,14.912117982678367,14.917624757965754,15.09030011722118,14.890478323153161,14.85604325565123
59,590.0,9.641161541132567,17.810608152842175,17.998646436683075,13.563367626958348,22.63673650524435,15.092669425370469,21.09201844616535,13.963107122684976,14.531214942125903,15.12753430590064,5.0902310278717575,16.574309469071345,16.55775549928352,14.484435428484183,14.967759641845596,14.670344997868897,14.266517383032014,16.889523639208612,15.067780531851223,15.48281356403227,15.797013465824206,15.750182373531075,15.554604110838529,15.518565145845537,15.265539595289933,15.09377557097456,15.091043265043595,15.09805473484245,15.098577378770303,13.564251504568764,13.56405625545415,17.360181552800963,15.100667141609518,13.564111429691742,14.936917352807471,15.086422299008605,15.099029887196517,14.670407780547734,15.030507042829626,15.058763119740787,15.09799088695829,15.102679861129673,15.099935874765944,15.086018694044544,13.565228490155512,13.564333682595827,13.564085711466621,14.670489387866873,15.106441050829723,15.030383891294084,14.313176728340135,14.218440069301984,13.974766608562305,15.091441140269927,15.097030859374117,15.289850597956256,15.093982648975528,15.05877681551693
60,600.0,9.918280568731271,17.992272392109346,18.20226326545686,13.805924834866111,22.769984632045492,15.269199502646487,21.206662816076793,14.196542847992843,14.759145193903098,15.328976129690924,5.164227107796285,16.736039358208703,16.724567857901906,14.712977750815707,15.153710492793113,14.872255586194541,14.41712229975659,17.072201195550395,15.245382862874932,15.673318109208104,15.978439499832232,15.936078455216823,15.741203757255109,15.7370883011618,15.462564519048753,15.270500298652387,15.267681384466885,15.274867572546244,15.275396702436902,13.806788783483537,13.806600275894073,17.547152140218824,15.277534950785984,13.8066631202875,15.142600953703633,15.285309492214754,15.27586000245255,14.87232062724451,15.230502665965355,15.257273637026907,15.274704992814767,15.279588552874143,15.276768068353533,15.284896457934458,13.807728231533169,13.806862569465789,13.80662881585267,14.87240186056325,15.283704830507943,15.230378779712996,14.539280734394271,14.436092043504189,14.181682576002974,15.268121668698981,15.273816094316471,15.485017955267034,15.293040715333127,15.257275905600654
61,610.0,10.291189617858732,18.168621404910766,18.40072317068708,14.042982652043662,22.897284496706185,15.443062040932386,21.316632723907514,14.424452640384873,14.981408713370257,15.52611048074572,5.236867551817173,16.895761589555306,16.974857959656962,14.935851001124783,15.344220095993263,15.06998549429985,14.565002381737399,17.253861183109034,15.420611711825261,15.859786581910397,16.15605502672023,16.11813499251444,15.923783908436295,15.949874035709916,15.655202800536,15.444589701615103,15.441724646565907,15.448959974932826,15.449544738341476,14.043828794867768,14.043646380991058,17.72870764650056,15.451714345570387,14.043716653120983,15.343660618022177,15.4798222682749,15.450008981251635,15.070043698809584,15.42605271882862,15.451601691647278,15.448778664948268,15.453785847441184,15.45094241378127,15.479402395872075,14.044734144283039,14.043894756991058,14.04367423587047,15.070131082824414,15.458300288182516,15.42592586888055,14.759902645115346,14.648878936683605,14.384543124506756,15.442112731232488,15.447924287282666,15.675880723261123,15.487722867026411,15.45160935008859
62,620.0,9.68763440362739,18.339666535139944,18.594091982039313,14.274614006914895,23.01913233095624,15.614275196360543,21.422157332930087,14.646937370741579,15.198126374399626,15.719005592433891,5.308132879088284,17.051294886021942,17.005864522835157,15.15316129534602,15.509639221612662,15.263576795809307,14.710184119496526,17.435590423931977,15.593270572658106,16.042283268814277,16.329916347641937,16.29641148408158,16.102402941753763,16.157062954577636,15.843539080102396,15.615990028363976,15.613026249227605,15.620382368865114,15.620993708719851,14.275444388262606,14.275267468185469,17.905017753429192,15.623195967012109,14.275344986409799,15.54016865470497,15.670036828969657,15.621421066605775,15.263635094971752,15.617224850301776,15.641824293454205,15.620186431428776,15.625344725316914,15.622428234772983,15.669608135914087,14.27631879272656,14.275503015611058,14.27529485987712,15.263719151719522,15.630170133465205,15.617099639021049,14.97513566241585,14.856857789408245,14.583376494990558,15.613429979404366,15.619309760513877,15.86251521436833,15.678099932528584,15.641833418888503
63,630.0,10.29109756510859,18.505381508314002,18.78260847937397,14.50089874632977,23.135857303971754,15.782796707307565,21.52345269117656,14.864084091283498,15.409386787124548,15.907731476019507,5.37803254247423,17.201249672013617,17.159420681473097,15.365031026083454,15.675366969202013,15.453075765274916,14.852696420410261,17.633674725978832,15.763465121534274,16.220861485662358,16.500077996926848,16.47096131251802,16.277124451196084,16.35879617506151,16.0276529285145,15.784682906773677,15.78164933104493,15.789128539995566,15.789767400264681,14.5017152938441,14.501543288186403,18.0762486787692,15.792001222539236,14.501627868669216,15.732200129628065,15.856026443494065,15.790197767637999,15.453156060664288,15.804100049315297,15.828005909593584,15.788908384911123,15.794182410294349,15.791233684145068,15.855586695507773,14.502561620812434,14.50176702275287,14.501570549892797,15.453237346616213,15.79934687417445,15.803975953897778,15.185090563964556,15.060126306753412,14.778216522620212,15.782113981171992,15.78802505759067,16.04500607086259,15.86424208433044,15.828008056632022
64,640.0,10.449337176673577,18.666659501136987,18.966205650833253,14.721922526902919,23.24741609509082,15.948609912343047,21.620719393934873,15.075997831734588,15.615316203425618,16.092355011475856,5.446650440876507,17.346401262133895,17.49475366441232,15.571565931915279,16.369845905144118,15.638597561594077,14.9925825428787,17.773175818897602,15.931291105204492,16.39559333389385,16.666598865706327,16.64183123687161,16.448013095501466,16.55521475647796,16.207626094618867,15.950733406673514,15.947617841802742,15.955212623235886,15.955878391962228,14.722726913926943,14.722559322344155,18.242562696825484,15.958105184477098,14.722650771899277,15.919833386232012,16.03786342452015,15.95628651835539,15.638664612278378,15.986759079105234,16.01021288181176,15.954889170262957,15.960321860365378,15.957315092386068,16.03741368731415,14.723547911110009,14.722772258465692,14.722586716878709,15.638763323190565,15.965827465375137,15.986627383952246,15.389846871640726,15.258760650583332,14.969104076528701,15.948054486743816,15.954094527893544,16.22342847421138,16.046230635010343,16.01021306901169
65,650.0,10.605996679720151,18.821965112579473,19.144928548929737,14.93777577457758,23.354117211243572,16.11178113223119,21.714174291444127,15.28276422198934,15.81604882158209,16.272957205147108,5.51398684875679,17.48752419493845,17.545060929770166,15.772885706349664,16.117915229553393,15.820198171310505,15.129875576645427,17.917749864990686,16.096439578365473,16.566535214150203,16.82953948035657,16.809097519873934,16.61513659385079,16.746459172145226,16.383547566909762,16.11409971756907,16.110874175595193,16.118581416882613,16.11926229787888,14.938569527466042,14.938405895880111,18.404118353757323,16.12147972403972,14.938504078817362,16.103149448916064,16.215625383645424,16.119635670896905,15.820260288794564,16.165276484942844,16.188506309703993,16.118185130046662,16.123783936061557,16.120768423868565,16.215164733354747,14.939367720534873,14.938608917763338,14.938433605581785,15.820348376702826,16.12962541932558,16.16514314001999,15.589595930027528,15.452831385939858,15.156083227750742,16.111322352188473,16.117426858103236,16.397863655351458,16.224142808023092,16.18851087445875
66,660.0,10.761145020897887,18.972864099205804,19.31898116858141,15.148552927759221,23.456153073024367,16.272225353383835,21.803984716375076,15.484481929591198,16.011684431148986,16.4496043556784,5.580027455328741,17.624857175458075,17.669727060697525,15.969109608823281,15.600322239764452,15.997933399512744,15.264600658112267,18.10586443143319,16.259088233105725,16.733758881887816,16.988960182035765,16.97281285193143,16.778561713819943,16.93266884234434,16.55549918859893,16.274720167439398,16.271472540429315,16.279233174179105,16.27993789306664,15.149337511865514,15.149177383009583,18.561070238024403,16.282289328378305,15.149282157741466,16.28223069656877,16.38938906468188,16.280334414454984,15.998009532767279,16.3397296051354,16.362958630362765,16.278869377863973,16.284541966230694,16.281501944759377,16.388921794528056,15.150115139829058,15.149371241718432,15.14920564566877,15.998098428180231,16.290729821004692,16.339595703637215,15.784388182776844,15.642432643394908,15.33920124529549,16.271930710537863,16.278063485769124,16.568400695566464,16.39805135284832,16.362968259052284
67,670.0,10.914744555373476,19.119076247676727,19.488464846210512,15.35435148129078,23.553946880185205,16.429995200756,21.89032358907202,15.681279219473833,16.20235010992811,16.622374309979932,5.6448028213605435,17.757780663054195,17.85710227860003,16.16035165295945,16.112422267860296,16.171891089805705,15.396802259075544,18.26284221916574,16.41930057982362,16.897337209374477,17.144925863360587,17.133029015810113,16.938357049146884,17.113981761808688,16.723570669773128,16.432683802318902,16.429379375658876,16.437240048642654,16.43799453000162,15.355128304630645,15.35497122001722,18.713568543142877,16.440320003865626,15.355082441984383,16.457161242994307,16.559235543265785,16.438337145200997,16.171963940859925,16.51020234217109,16.53365692784766,16.436808716738867,16.442662467196453,16.43954696401227,16.558761154406206,15.35588745626452,15.355156703578059,15.355000248288048,16.172054153656315,16.449158900192497,16.510068316657122,15.974273168273895,15.827642389295773,15.518509993894165,16.429824721192222,16.436068249699627,16.735124026718733,16.568036271450715,16.533653585391388
68,680.0,11.0669853684777,19.260044999085768,19.653040484621844,15.555271513720955,23.647586817954146,16.585159312048322,21.97339276256538,15.873254656134431,16.388151961762166,16.791349749658224,5.708349999874413,17.88672279452583,18.00126146014445,16.346726465836685,16.550667463151534,16.342144105073757,15.526530090879843,18.408593702313134,16.577003446535922,17.057327562976454,17.29749674620744,17.28982235870171,17.094594335049898,17.290534186631536,16.88784674500523,16.588024233726312,16.584614489653042,16.59253547361399,16.59339432418907,15.556041783522152,15.555887445286313,18.861759503651413,16.595636517503987,15.556004964474454,16.628026419034054,16.725243109527963,16.59365084055261,16.34222643629155,16.67678477750016,16.700650536426352,16.592068311723565,16.598035387476553,16.59494634222997,16.724756760902768,15.556784485841762,15.556065221914627,15.555917339351367,16.342303557523742,16.604855606959543,16.67664778395375,16.159459548521333,16.00855351799279,15.69406311744058,16.58504764424456,16.59134443357139,16.898107347174534,16.734179054940576,16.700648242367393
69,690.0,11.217912100229583,19.39706223995262,19.813535432914385,15.75141503721265,23.7368018287185,16.737577679038854,22.05331689078929,16.060510188007743,16.56924354819276,16.956617253378738,5.770691339193538,18.01187087990196,18.133475022428332,16.52836120976579,16.875721542513347,16.508764198966208,15.65383778444351,18.552549459117472,16.732194009286548,17.213808678865533,17.446739356312566,17.443256063384368,17.247343376198952,17.46246035204309,17.048411384909503,16.740660247476676,16.737155741475654,16.74520029335243,16.746049040155196,15.752179877883663,15.752027924534273,19.00578512508832,16.748374924076987,15.752151646206329,16.794912310106618,16.887494977967755,16.746330193797803,16.508845598546916,16.83955119583749,16.86401649130518,16.74469773325563,16.75078479114972,16.74761475757593,16.88699786188784,15.752907903288024,15.752198630968472,15.75205889741571,16.50892358888967,16.757915604254283,16.83940520601197,16.340026782752403,16.18524921952649,15.865916570579895,16.737632377555396,16.743963594695032,17.057445810448616,16.8965626742439,16.864012572816584
70,700.0,11.367395507519987,19.529851745592513,19.969588653958375,15.942885373786229,23.82233336809095,16.887390288653556,22.130249679098416,16.243163019295228,16.745748325344298,17.118229081037683,5.831858180562494,18.132817779640646,18.27740416565036,16.705386668844344,16.878489850173505,16.67180423720762,15.77872470633505,18.699605989664832,16.884864463522526,17.3668504460629,17.59272038860967,17.59338523367909,17.39667530322768,17.62989222917697,17.205354480702454,16.89061356819395,16.887091650604088,16.895221192929544,16.896069102327875,15.943645776098776,15.94349583384472,19.14578312050095,16.89838704303743,15.943625628521758,16.957904884752846,17.046068580291145,16.89639400293192,16.671891486759538,16.998575859659187,17.02382178707078,16.894598949788627,16.900865109831724,16.897649760284118,17.045564262417574,15.944360789546176,15.943660117489097,15.943528089364596,16.67199924273481,16.908410274079095,16.998436275555083,16.51608714062141,16.357833220319648,16.034130058255663,16.887570911715805,16.893949794867872,17.213218252894805,17.055262972912796,17.023819327547297
71,710.0,11.515689851240017,19.65862924536889,20.12135054086876,16.12978649296996,23.904622195375246,17.034583784132707,22.204312697563985,16.421319988742944,16.917750935814116,17.276265425013527,5.891854968306992,18.249930594442947,18.417137335930896,16.87790507948061,16.89948561061886,16.83138461647489,15.901247012434538,18.84072448005476,17.035114779726648,17.51651805643579,17.73550220215125,17.740274625379005,17.542661504900757,17.792959347046548,17.358760598942364,17.03797455671969,17.03444449966209,17.042573652112775,17.04344557796626,16.13054347207801,16.130395304545623,19.281887122308106,17.045863552276135,16.13053106199348,17.11709049597531,17.201042599322363,17.0437102227469,16.831451937261555,17.153955647159485,17.180160114872518,17.041910697517245,17.04826245203111,17.045083733959174,17.200530777224664,16.131247049601292,16.13055363205904,16.130428976829627,16.831585423883755,17.05611991665672,17.153818913940434,16.687761599767565,16.526385282577166,16.198765150068393,17.034855744399295,17.041326838565475,17.36550612897176,17.210359766526437,17.180163686103715
72,720.0,11.662823728174098,19.7826181092085,20.2689538811935,16.312222979658166,23.982850178923147,17.17917544338396,22.27565745236163,16.595083416525913,17.085372903906713,17.430815122606106,5.950725032749934,18.363417757219228,18.542046636816124,17.046036247097312,17.13237991946545,16.987570596430935,16.021466227723614,18.97551079376845,17.18278469493744,17.662885003087712,17.875151882062603,17.884000628284227,17.685373074336695,17.9517886385903,17.508709783381654,17.182766623513416,17.179115200961963,17.187322454963127,17.18822113308725,16.3129774316393,16.312830777204518,19.414226626791354,17.19062714713203,16.312972473002826,17.27255590704055,17.352502720534225,17.18847509204945,16.987623582306203,17.30576553880917,17.333101885877365,17.18662653246857,17.19316276478379,17.189865594330385,17.351980179622373,16.31367096033443,16.312983688868282,16.312865974186707,16.987714577355923,17.20116461523647,17.30562506761145,16.855148586033422,16.6909889047452,16.35988082667909,17.17952387019193,17.186088681914516,17.514394946485467,17.361936415499617,17.33309044770525
73,730.0,11.808385275303293,19.902683063523977,20.41173196129291,16.490299516480594,24.057871316677243,17.32118865736763,22.34441424982903,16.76455930950264,17.248740693127473,17.581934969731517,6.0085031714918395,18.47345927434523,18.667806730856093,17.20989979950883,17.33838791994365,17.140394433121738,16.139433793585074,19.10625024986611,17.32799628328725,17.806026274702457,18.01173431149641,18.024618156775464,17.824880871390807,18.106504333756284,17.655288083405303,17.324927543519603,17.321202555267853,17.32943995008243,17.33048011668867,16.491052186559997,16.49090674708351,19.542926771941296,17.332719201203737,16.49105424692572,17.42438719501163,17.500523837841545,17.330702332041085,17.14046070760233,17.454092571472184,17.482686721159585,17.328724382963227,17.33541348293505,17.33209202526579,17.499993497723544,16.4917369702368,16.49105473957665,16.490943608404688,17.140553344120423,17.34370922876797,17.45394839804415,17.018364278012587,16.851750112747638,16.51754184261028,17.321607485875894,17.32818957579912,17.659961808461563,17.51007163157317,17.4826826041419
74,740.0,11.952949071732235,20.01944853284872,20.55079180009919,16.66412022271381,24.129695713887745,17.460591491494657,22.410683253180753,16.92987033081692,17.40797872821029,17.729749032897338,6.065164105645803,18.579499904727513,18.80296922969924,17.369601628327445,17.423855432939767,17.28996956905553,16.25517827354795,19.235059046919353,17.470834965689797,17.945997253147397,18.145314820489183,18.162195627905888,17.96125612826432,18.257227813684473,17.798582254104428,17.464505653977504,17.46079976403665,17.4690339397156,17.470078036821057,16.66487189389518,16.664727439386578,19.668108901092484,17.472434247227934,16.664880606228582,17.572669182521683,17.645183674438996,17.470227595635297,17.29005241847293,17.599012258956535,17.629014126227766,17.4683066073439,17.475025335595745,17.471795046589335,17.644641707458096,16.665549134158848,16.664870886162575,16.66476611678594,17.29013313081515,17.48374938015564,17.598869816674245,17.17751528016708,17.008744570275546,16.671814515228572,17.46120865481263,17.46777030670936,17.802289263492966,17.65484272635638,17.62901599560394
75,750.0,12.097032154157326,20.132299980850647,20.685819508179247,16.833788689980032,24.19797053948167,17.597460936878164,22.474600953668606,17.091125205468828,17.563187941198823,17.874288294170654,6.120778629929217,18.682172689576298,18.862359038923174,17.52528621756356,17.581017778508873,17.43635365663232,16.36867951633964,19.360012627517712,17.61114133979619,18.082872548095672,18.275958215402056,18.296801517175805,18.094569408877977,18.4040775896667,17.93867219372131,17.601569621377475,17.597801832853108,17.60615849737298,17.60714401767843,16.83454009970567,16.834396471603235,19.789890371167022,17.609665352077926,16.834555303952147,17.71748703471542,17.78656117742662,17.60730280103717,17.436439340034756,17.740604690099087,17.77216843264446,17.6053080192569,17.612164832507716,17.60887957356341,17.78600939624741,16.83521094338669,16.834535749307264,16.83443705297427,17.436558557212443,17.621175862029315,17.74045773031835,17.33271137341955,17.162061932804715,16.82276055509656,17.598195913966354,17.604818160836246,17.94145699129717,17.796327617145668,17.77215186624311
76,760.0,12.23923679949098,20.241263957317713,20.81685625922864,16.99940784046185,24.26406636320133,17.731851118814006,22.53624115600019,17.248400527815868,17.714474100588394,18.015605169701015,6.175391282398455,18.781815567219276,19.021752827204725,17.67701942999175,17.706345597972238,17.579633407522767,16.48008313787178,19.481967625164238,17.74912699224622,18.216735303118302,18.403729037017143,18.428489716522506,18.224890800485724,18.547169250660684,18.07563436494288,17.73611600163748,17.732286544098134,17.740659366348382,17.741732345286888,17.000159584998062,17.00001653337702,19.908384407400376,17.744211700008915,17.000180957801053,17.85892456125452,17.924736074674048,17.741878704562268,17.579693299049794,17.878957373129687,17.912198543433682,17.739726278811307,17.74678543682007,17.74345958016389,17.92417957983295,17.00082502058261,17.00015201366145,17.00005915113212,17.579841049675004,17.75600315639882,17.878803802712667,17.48406682542453,17.311810279054402,16.970446440837275,17.732600021378737,17.739306669295793,18.07755529051247,17.934604684701508,17.912180091826
77,770.0,12.380312877860094,20.346584599315374,20.943970330098743,17.161079444070783,24.3270891441213,17.86379043712338,22.595732452859885,17.40181690834322,17.861968300352096,18.15385011987525,6.229002890292248,18.87771104441938,19.19664461932626,17.824920721832804,17.81840124331328,17.719870982299742,16.589374496066736,19.59887973980877,17.884723597930577,18.347637215324028,18.528690191154737,18.557325968682736,18.35228796435626,18.686615405299236,18.209550469356397,17.868141269509298,17.864301524707887,17.872641071644747,17.87374423142769,17.16183204983604,17.16168935110388,20.02370083354224,17.87616709807571,17.16185926129504,17.99706404491841,18.059784009260543,17.873872084236346,17.719964760982794,18.014136965467884,18.049164614364138,17.871721113410107,17.878830988999965,17.875494035310584,18.05921875771995,17.162493032360164,17.161821394566765,17.16173407575048,17.720042377711277,17.888298104613185,18.013987706285857,17.631673826541345,17.45807007353481,17.114937259473884,17.864615889917037,17.87129264796852,18.210641426271398,18.069752483718283,18.049154565705777
78,780.0,12.521958659353741,20.44882484735327,21.067277985500457,17.318903828874216,24.386970828698573,17.993209817738517,22.65317943562586,17.551486642671133,18.005772870600516,18.289045057570497,6.281654906029815,18.970581027098024,19.255459594395234,17.969134405636147,17.789056530416698,17.85713445109867,16.69658239081005,19.71151652993188,18.017825411459366,18.47563894252601,18.650905815723824,18.683378421010058,18.476828781551703,18.8225256935401,18.340495384438483,17.997750825917322,17.993794949421208,18.00221042636823,18.003371259156328,17.319657856398848,17.319515417556673,20.135945329251754,18.00584048249763,17.319690738195398,18.131987965590127,18.19177920589377,18.00341248518512,17.857208772671477,18.146228340107616,18.1831731552525,18.00121713388399,18.00847468544404,18.005096700452643,18.191203513122332,17.32031529120069,17.31964431258015,17.31956238053851,17.857328596557778,18.018265774023785,18.146076166567894,17.77562986942043,17.600895447671853,17.25629931026008,17.994104464015408,18.00091713455185,18.340792620879732,18.201841956174288,18.183147823318958
79,790.0,12.661926848047681,20.547762903132107,21.186864788469393,17.472980011909275,24.444339575489366,18.120227537326304,22.708632435984626,17.697496995505873,18.145969458516593,18.421253942849386,6.333336631785806,19.06038557580516,19.363535959300048,18.10972131794507,18.11073314686525,17.991503041942266,16.801821855340982,19.82279625734666,18.148611779968583,18.600831698580155,18.77043944904923,18.806708392144138,18.598582488856064,18.95500675708235,18.4685511596298,18.124915334265836,18.120989671912763,18.129346143178036,18.130573886947516,17.47373602289488,17.473593664196123,20.245220065523903,18.13307923999344,17.473774362765358,18.263777033179515,18.32079466919724,18.130515677157494,17.99156281488266,18.275304778282646,18.314255343344314,18.12828777568705,18.135714166272233,18.132316386904087,18.320212967061643,17.474390684100047,17.473719685808053,17.473642979612418,17.99167246223349,18.14581648096407,18.27515274102235,17.916044109322037,17.740387353483573,17.394598079490873,18.121174578035866,18.128073536718617,18.468100735996188,18.33095107042194,18.314243560439618
