,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
51,510.0,4.483868731996247,11.345626008348678,5.640035821468686,5.592112579994745,16.199117839350198,15.697097066015713,17.25416642206062,6.321553314243144,6.8484689002205155,10.5427617078043,4.384575759224007,22.92615129143551,19.94379057633172,6.833999994585744,14.166435792394287,8.190299522224105,21.33121659017253,19.22176886384463,15.086185037805773,12.085204735980717,12.869127627485188,12.760228999791954,11.923647655736334,7.771062281981715,9.440849300627457,15.635744471157038,15.715838397116942,15.701038490338853,15.663169559178526,5.592727749742425,5.592298912556241,11.28817902306787,15.678310688433479,5.592213226966683,9.484628867908139,10.024172290094864,15.647669189542988,8.190261082921593,9.68242119327503,10.577889037763708,15.697043274715927,15.664922146640164,15.631768688441937,10.02401885387298,5.5977180639596185,5.59349129034703,5.592632186007007,8.190276943550444,15.653706529667138,9.682432913797008,6.880466543362514,7.421579077581742,8.43393196634812,15.621523907584324,15.660403775555807,9.696958691083292,10.006292755740791,10.57858177244304
52,520.0,4.658359798649416,11.658456703219642,5.815248974427586,5.811147571780198,16.569228316488097,15.962328418554359,17.632170789538442,6.553746754490844,7.091429247345709,10.800633897711995,4.4655992293754565,23.19192439864759,20.211858694847674,7.076849570744279,14.408559224285991,8.433571922414318,21.591417385573916,19.480424079838205,15.343238003703012,12.352339322700162,13.143194753125297,13.031232337553805,12.191875456904713,8.030806464541666,9.692267427665866,15.900888713074595,15.981078978182316,15.966278366597365,15.928370276968563,5.811778035401518,5.811345032141016,11.589082915942416,15.943527590237768,5.81125661369867,9.738206618271123,10.28243390858366,15.912830302162227,8.433534267376867,9.939900329923914,10.835428042066996,15.962286317162663,15.930124008853888,15.896930283273537,10.282282853446898,5.816792105724085,5.812544369365875,5.81167880391414,8.433550227503352,15.918865034717703,9.939912298634184,7.120819936488092,7.661000009569755,8.670037359531591,15.886652868118595,15.92560214991665,9.949772918773611,10.264505919045384,10.836121433047301
53,530.0,4.833881478696308,11.96972942122871,5.990424330036913,6.031353903505764,16.935680223249793,16.22601700628735,18.006175203422725,6.786742769417292,7.334919278487019,11.057937043962184,4.546580261026556,23.45579847339633,20.478221282170026,7.320238641912594,14.649163267909032,8.676516532346998,21.850012135872664,19.737474182788,15.598619913874506,12.618510791297739,13.415994706273995,13.301047655542012,12.459090846327477,8.29057848375526,9.943160394638362,16.16449190913857,16.244776678251235,16.229975635717995,16.192029156056982,6.031998335594321,6.031561549078024,11.888623553742601,16.207202344049065,6.031470544975629,9.991504271243175,10.540155356772766,16.176450039152318,8.67647968983151,10.196900445695697,11.092344070470247,16.225986504263517,16.193784008486638,16.160550780321536,10.5400066762189,6.037034119351564,6.0327671453828575,6.03189568388257,8.676495742111557,16.18248168063201,10.196912658312941,7.3617106439531,7.90069751125359,8.906125985444458,16.15024107389103,16.189258446758707,10.201989980645308,10.522179876744387,11.093038095563617
54,540.0,5.010343531471017,12.27936186764059,6.165480986292089,6.252583585882906,17.298474313120586,16.48817382639848,18.376198117955514,7.020401146530181,7.578802598685003,11.314605274585329,4.627494838178795,23.717786697230398,20.74287661767338,7.564030160867836,14.88825319385567,8.919059923475151,22.106995992545837,19.992915470803737,15.852342263592838,12.883673788123241,13.687499332021373,13.569644241360349,12.725252117773856,8.550253425368448,10.193462440384039,16.42656499945466,16.506942506037017,16.492141273010745,16.45415714189015,6.2532407813492,6.2528005593143785,12.186725819314567,16.46934590693127,6.252707104730333,10.244440671069524,10.797268265713033,16.438539353326146,8.919023917881127,10.453349256024147,11.348576513559948,16.488154829997917,16.45591309198093,16.422641097551338,10.797121951344936,6.258296421004331,6.254011779388603,6.253134935527437,8.919040055616597,16.444567454819556,10.453361708195244,7.603006668826732,8.140565104408406,9.142124795211684,16.412299454123932,16.451383634624268,10.453548840623434,10.779246215388431,11.349271151562348
55,550.0,5.187660183727838,12.587280565369815,6.340343624510699,6.474696141921372,17.657617646233735,16.748808702331548,18.74226330544658,7.2545894870640755,7.822951037805483,11.570576983106255,4.708319905011718,23.977901586955557,21.005823351311765,7.808095337672332,15.125833757770483,9.161133340121625,22.36236458949938,20.24674467981709,16.104415696286768,13.147786007098942,13.957682368897014,13.836993373626912,12.99032024746305,8.809715050919225,10.443112050771141,16.687117753842724,16.767586296193052,16.752785082013627,16.714764009852324,6.475365005142296,6.4749216634034985,12.483321972336736,16.72996806524445,6.474825882547951,10.496939441458249,11.0537086756846,16.69910802649203,9.161098192280106,10.70917909325487,11.604068666581105,16.74880111508792,16.716521035658584,16.683210984368472,11.053564717365324,6.4804388116794955,6.476137931100599,6.47525617180761,9.16111440935793,16.705132170318393,10.709191780572285,7.844583773416515,8.380502269847309,9.377964090324058,16.672837768353645,16.711987510032536,10.704392409176148,11.03564093366506,11.60476389721456
56,560.0,5.365749892712253,12.893420194832455,6.514942228917888,6.697558411056869,18.01312283856057,17.007930433711856,19.104399155711437,7.489182936473409,8.06724431465026,11.825794624524022,4.789033388356157,24.23615513145155,21.2670605738337,8.052313303867757,15.361909328572755,9.40267245852459,22.616114109137435,20.498959046382932,16.354850135564575,13.41080806295204,14.226519412721498,14.103068283055292,13.254258813169123,9.068855339696638,10.692051769646085,16.94615892139831,17.02671685914387,17.011915844248293,16.973858514885602,6.69823794589552,6.697791771251556,12.778351137029047,16.98907758430107,6.6976937783277135,10.748928812509025,11.30941682944397,16.958164819069435,9.402638185974833,10.96432669476771,11.858767542903788,17.007934156880022,16.975616595347237,16.942269171123318,11.309275215445428,6.703328383534421,6.6990125641806095,6.698126313872932,9.402654476808141,16.964184615809916,10.964339612784952,8.08632517673602,8.620414230005533,9.613577466133123,16.931864755949412,16.97107884726655,10.954467370615912,11.291304235432845,11.859463346763045
57,570.0,5.544535123287351,13.197722974189746,6.689211811585161,6.92104433503317,18.365007386388573,17.265546935847787,19.462638049964163,7.7240639053972995,8.311569698153777,12.080204520488524,4.869614210939098,24.492558911500932,21.526587873230948,8.296570773374256,15.596484001965905,9.643617159596566,22.868241335237887,20.749556358037566,16.603654905463955,13.672703368863534,14.493987876675934,14.367844109451346,13.517033911427525,9.327574043471868,10.94022801494769,17.203696369706392,17.28434212054298,17.269541458568114,17.231448530722,6.92173363569334,6.921284888591335,13.071758818887178,17.246682347653753,6.921184788680377,11.000341446399842,11.564336973672425,17.215717609341695,9.643583776848358,11.218732998393197,12.1126236967996,17.265561868817393,17.233207645598114,17.199823508253786,11.56419769081809,6.926839307868336,6.922509733157049,6.921619377637624,9.64360013632632,17.221732695214822,11.218746142641042,8.32812124784713,8.860211729935004,9.848901748911803,17.189388275282646,17.228665537767437,11.203724015076086,11.546180330974103,12.113320055302513
58,580.0,5.723942138557461,13.500138078796615,6.8630921440716355,7.145034729843444,18.713293059074864,17.521665368739054,19.817015801693692,7.959121784600598,8.555821668701306,12.333756672912434,4.9500422965680615,24.747124204064004,21.784405378892675,8.540761703217772,15.829561700165804,9.883911314022125,23.118743693949746,20.99853499246589,16.850838839256202,13.933438017998672,14.760066947861727,14.631297854999302,13.778614073165087,9.585778255512826,11.187590899932442,17.459737213564487,17.540469250230505,17.525669070006195,17.48754117862653,7.145732972508049,7.145281889479981,13.363496449652096,17.502789485884406,7.145179779350068,11.25111426277679,11.818417168102426,17.47177352223398,9.883878832802699,11.472342944822293,12.36559105456858,17.5216914093839,17.489301308471163,17.455881094949117,11.81828020190292,7.150852609042856,7.14651035634931,7.145616246367342,9.883895256244662,17.477783556781084,11.472356310820725,8.569869197951766,9.099810818040881,10.08387692702443,17.445415432420713,17.484754719032487,11.452116075057203,11.800217245938397,12.366287949910463
59,590.0,5.903900803337702,13.800621098358384,7.0365274968421145,7.369417047471736,19.058005353623276,17.776292255625844,20.16757115777975,8.194252656906967,8.799901582118714,12.586404585395679,5.030298568333818,24.9998620723843,22.040513794846557,8.784786956695768,16.061146258865215,10.123502578549365,23.36761928416943,21.245893946671902,17.0964103772298,14.192980668520407,15.024737540694796,14.89340833426541,14.038970178119067,9.843381994997305,11.43409405950878,17.71428793329552,17.795104780747177,17.780305188210342,17.74214294574097,7.370123482679776,7.369670278568657,13.653520959603847,17.757405494960242,7.369566247412053,11.501188264716172,12.071609101902641,17.72633904766266,10.12347100803425,11.725105286773186,12.617626753237976,17.776329300642693,17.7439040718397,17.710448397387754,12.071474436684506,7.375255928086246,7.370901978532665,7.370004433035074,10.123487491150918,17.732343711697865,11.725118870043813,8.811472773682281,9.33913262774644,10.318446076857473,17.69995269940512,17.73935289306608,11.699600566500868,12.053366637559376,12.618324168348998
60,600.0,6.084344399763263,14.09913353029136,7.209466387273475,7.594085130702053,19.399173005183272,18.029433591291827,20.514345353804565,8.42935900867979,9.043717338445012,12.838105091959894,5.11036494082516,25.250783443252452,22.294914423374532,9.028553971154388,16.291241502411047,10.362342202514904,23.614866898491943,21.491632857281346,17.340377654009245,14.451302431821873,15.287982247524713,15.15415612137383,14.298075368430949,10.10030580759724,11.679694481705276,17.967354482840758,18.048254715618334,18.033455795618764,17.995259793159857,7.5947990764104985,7.594343946394138,13.941794376134082,18.010536344360197,7.594238076501906,11.750508366048651,12.323867916988595,17.979420148664605,10.362311549548046,11.976972404746268,12.868690986204191,18.02948153647177,17.997021897500208,17.963531356756018,12.323735536015468,7.599943279227508,7.595578526601493,7.594677835693817,10.362328088400076,17.98541914246482,11.97698620082335,9.052841953630963,9.578103161139838,10.552555284174115,17.953006022311246,17.99246603458523,11.946137634393448,12.305583617808452,12.869388904709995
61,610.0,6.265209454306068,14.395642307523836,7.381861336843061,7.818938963793684,19.736827548080782,18.281094940431224,20.857381717989156,8.66434944301106,9.287183057211111,13.088818192684242,5.190224307254832,25.499899172685446,22.547609180192353,9.271976432148488,16.519851308184474,10.60038484379972,23.86048603585491,21.73575201303167,17.58274857600137,14.708376763795243,15.549785286891828,15.413523494819438,14.555904961805608,10.35647638271461,11.924352344316567,18.218942387948143,18.299924627718593,18.28512644569349,18.246897254128672,7.819659799070344,7.819202920500463,14.228283447501319,18.26218757529209,7.819095287876586,11.999023220744656,12.575152037987007,18.231022359613977,10.60035511309403,12.227900129227105,13.118746855308663,18.281153680936697,18.2486603193545,18.215135487366908,12.575021923574093,7.824814802171993,7.8204400610356,7.819536488672701,10.600371704065571,18.237015401311172,12.227914133667017,9.293892649812769,9.81665307552201,10.78615356159538,18.204580919410233,18.24409968930522,12.191690402925047,12.556826583215297,13.119445261493652
62,620.0,6.446435575464328,14.690119359044205,7.553668637899465,8.043884421409672,20.071002922463254,18.531281526506508,21.196725318810774,8.899138396415402,9.530218760614593,13.338506895903652,5.269860522313416,25.74722010120482,22.798600602287078,9.514973955407664,16.74697966116757,10.837588393545452,24.104476906917395,21.97825236043007,17.823530889615526,14.96417935902532,15.810132449843076,15.671494380378437,14.812436364618062,10.611826187627537,12.16803085677049,18.46905683486711,18.550119748123986,18.535322351732578,18.4970605227203,8.044611580712086,8.044153114789083,14.512959290609752,18.51236438940252,8.044043789707114,12.246685054980716,12.825423008632114,18.481150874964644,10.837559587877506,12.477847569229231,13.367760228935133,18.53135095710701,18.498824532098208,18.465265965279308,12.825295142253248,8.049776512505602,8.045392525562747,8.044486311993134,10.837576227639664,18.48713769911073,12.477861777618388,9.534546415440778,10.054717473645088,11.019192762884101,18.45468256984424,18.494259062746153,12.436224830243457,12.807057051129995,13.368459107708402
63,630.0,6.627965301404629,14.982541201402972,7.72484813027033,8.268833017846251,20.401735122105865,18.779998311549928,21.532422651732237,9.133645860512,9.772750065678883,13.58713706669096,5.3492583814800225,25.99275709981737,23.04789184941098,9.75747177773394,16.972630699591278,11.073913809053778,24.346840433138155,22.21913550348286,18.06273224090826,15.218688047850204,16.069011044719566,15.928054292559816,15.067648985330859,10.866293118582094,12.410696107256909,18.717702750002744,18.798845045914092,18.784048466531964,18.745754533471565,8.269565985833967,8.269106079119817,14.79579706164992,18.761071728441273,8.268995126631312,12.493449502420185,13.074645334404766,18.72981062891079,11.07388592943694,12.726776947078216,13.615699605791004,18.780078326810482,18.74751947086062,18.71392770787782,13.074519696792228,8.27474005227325,8.270347497053478,8.269438861035162,11.073902614926704,18.735790985213246,12.726791355042296,9.774730160117457,10.292235698316603,11.251627494702985,18.703315893246955,18.74294909991885,12.679709567842913,13.056239502238004,13.616398942654543
64,640.0,6.809743956859182,15.272888559412255,7.895362987824008,8.493701658253478,20.729061879323048,19.02725006740835,21.864521361104185,9.367797109889997,10.014707886231578,13.834677281383208,5.428403597444731,26.2365211077239,23.295486700138596,9.999400457689616,17.196808752585607,11.30932495438507,24.587578240433007,22.45840369832328,18.300360227329133,15.471882696257884,16.326409840816112,16.183190275020785,15.321524148562348,11.119820168734941,12.652316915148102,18.964884871034368,19.046105299427666,19.031309553574218,18.99298403249137,8.49443996508667,8.493978750881029,15.076775648414497,19.00831434538542,8.493866231275403,12.73927544316597,13.322786331250116,18.97700636654775,11.309298000235946,12.974653439352144,13.862535984096102,19.027340561889005,18.994749882313506,18.961125444923237,13.322662902488597,8.49962244243697,8.495221937352712,8.494311078163495,11.309314728629673,18.98298001873472,12.974668042561168,10.014375873310097,10.529151131923637,11.483415026486135,18.950485620848095,18.99017455654663,12.922115824623893,13.3043412291645,13.863235765115101
65,650.0,6.991719518615959,15.561146014314199,8.065179514993844,8.718412393267558,21.053022383305933,19.273041438962643,22.193069993484098,9.601522437120044,10.2560281453155,14.08109868794694,5.507282774222508,26.47852316269896,23.541389543307186,10.240695586710231,17.419518370637004,11.543788448230744,24.826692648216625,22.696059843490826,18.536422442201058,15.723745108622051,16.58231901128845,16.436890840337544,15.574045010117114,11.372355112697068,12.89286468872542,19.210607810030776,19.291905159500555,19.27711025015551,19.238753640551014,8.719155610356665,8.71869320993913,15.35587738312563,19.25409686755643,8.7185791791621,12.984124846765361,13.569815980227897,19.222742707009136,11.543762417523936,13.22144502388629,14.108242735947066,19.27314230738863,19.24052038776533,19.206863781593935,13.5696947398409,8.724345838639152,8.719937948473184,8.71902504772918,11.543779186214369,19.228709431811954,13.221459818061337,10.253420356764767,10.765411001342718,11.714515199005275,19.196196358568553,19.23594006220248,13.163417235649522,13.551332191017472,14.108942947721959
66,660.0,7.173842488971228,15.84730167768749,8.234266953184216,8.942892178224586,21.37365702858487,19.517376999870322,22.518117779155286,9.834756895648955,10.496651498457396,14.326374872001193,5.585883379465601,26.71877442501062,23.785605365576092,10.481297511083348,17.640764349644375,11.777273518694567,25.06418665455757,22.932107466542583,18.770926512592617,15.974258933281602,16.83673007565897,16.689145909494407,15.825196473258456,11.623850207338538,13.132313288210534,19.454876109097846,19.536249205231403,19.52145512309707,19.483067908722447,8.943639914378863,8.943176438135755,15.63308777462133,19.49842385226313,8.943060948168721,13.227962619578584,13.815706787956165,19.467024199125547,11.777248408102004,13.467122332757201,14.35279548666014,19.517488137270306,19.48483553878293,19.45114725406844,13.815587714986686,8.948837291436593,8.94442253231278,8.943507755614693,11.777265214681686,19.472983785381636,13.467137313675204,10.491804966344095,11.000966188589956,11.94489033219729,19.440452642646058,19.480250176015158,13.40358973561109,13.797184873735128,14.353496116301224
67,670.0,7.35606577655835,16.131346889524593,8.402597296913502,9.167072637882669,21.69100719059565,19.760261301387683,22.839714438884386,10.06744005114126,10.736523068059824,14.570481728328625,5.664193715424872,26.95728619567011,24.028139735765738,10.721151065072426,17.860551749299418,12.009751864654286,25.30006391810069,23.166550707610636,19.003880131179802,16.223409570985584,17.089635842242764,16.939946751419072,16.074965106471517,11.874261908431496,13.37063889408165,19.697694289103854,19.779141992809983,19.76434871745877,19.725931367052404,9.16782453583289,9.167360084274993,15.908395258791248,19.741299835521605,9.167243183478277,13.470756456759265,14.06043365271804,19.70985537018722,12.00972766967924,13.71165851114866,14.596171998924202,19.76038260323398,19.727699865896348,19.693980378179933,14.060316725802963,9.17302851196091,9.168607355840404,9.167690854264357,12.00974451192092,19.71580761801656,13.711673674647349,10.729475363608042,11.23577104749982,12.174505132743192,19.683258988346203,19.72310943543481,13.642611437000811,14.04187415610094,14.59687303402668
68,680.0,7.538344584008805,16.413275938807715,8.570145119473596,9.390889837409832,22.005115025643292,20.001698914771673,23.157910013259958,10.29951574166479,10.975592189043546,14.813397337724284,5.742202888952701,27.19406992973282,24.268998786560775,10.960205315322177,18.078885906446065,12.24119752341221,25.534328737345596,23.399394300453437,19.235291082675424,16.47118408622216,17.341030350783583,17.189285922858765,16.32333906293343,12.123550602639474,13.607819880638198,19.93906689201157,20.020588097951347,20.005795598911735,19.967348566894465,9.391645570659332,9.391180235342935,16.181790966164925,19.98272937438133,9.391061968768986,13.712476699035266,14.303973736100936,19.951240768273166,12.241174238505963,13.955029081999005,14.838352061609651,20.00183027709372,19.969117920919246,19.935367691690537,14.30385893354015,9.396855643749186,9.392428522497495,9.3915104339431,12.241191114349126,19.957185488358007,13.955044423979265,10.96638127733851,11.469783226629406,12.403326601853705,19.92461993227748,19.96452239857541,13.880462512973171,14.285377181300671,14.839053490231281
69,690.0,7.720636301932543,16.69308580515763,8.736887407863454,9.614284060202094,22.316023292818453,20.24169446782589,23.472754712268415,10.530931846990198,11.213812165758563,15.055101849032692,5.819900780881214,27.429137245300403,24.508189194099874,11.19841331657318,18.295772444065985,12.47158674436931,25.7669860278038,23.63064355149063,19.46516726539056,16.7175711214457,17.590908815561413,17.4371572088588,16.570308001875794,12.37168035433126,13.843836694758709,20.17899851734395,20.260592152454254,20.2458003902345,20.207324117339496,9.615043330185058,9.61457719454629,16.453268505625278,20.222717083382776,9.614457604221677,13.953096194428463,14.546306340040426,20.19118499876058,12.471564363048486,14.197211816319157,15.079317383098957,20.241835787311352,20.209094313373857,20.175313790694187,14.546193639859979,9.620259041330629,9.615826350401594,9.614906800809857,12.471581270582757,20.1971220116778,14.19722733274982,11.20247627509226,11.702963498534567,12.631323943675595,20.164540068843152,20.204493680739304,14.11712508486162,14.527673233888338,15.080019193738291
70,700.0,7.902900408758932,16.97077592008054,8.90280340669927,9.837199592981754,22.62377519565102,20.480252676038923,23.784298782947875,10.761640067151108,11.45114004008771,15.295577366229674,5.897278015071139,27.66249992881347,24.745718155908875,11.435731878611746,18.511217276401606,12.700897868477155,25.99804129749782,23.860304317254474,19.693516708430856,16.962560814217778,17.83926756919936,17.683555564071714,16.815863011994058,12.61861866664382,14.078671739781722,20.417493853288157,20.499158875385728,20.484367802387606,20.445862716304784,9.837962126489254,9.83749526659424,16.722823763226703,20.461267665649185,9.837374391777798,14.192590165001358,14.78741278913556,20.429692755431883,12.700876383424403,14.438186609064207,15.31905148900838,20.480403850127715,20.44763374159487,20.413823360660057,14.787302169146063,9.843183056013515,9.838745157777558,9.837824262232647,12.700893320876725,20.435621891050598,14.43820229598351,11.43771754477315,11.935275595490342,12.858468474666733,20.403024081332855,20.443027985505257,14.35258311430177,14.768743622030508,15.31975367058484
71,710.0,8.085098375998985,17.24634794644277,9.06787447079153,10.059584518452814,22.92841424151402,20.717378368891517,24.092592393208452,10.99159571032701,11.687536370586477,15.534807840410842,5.974325927379541,27.894169937162562,24.98159336758,11.672121344304983,18.725226610780837,12.929111213240546,26.227500621210975,24.088382980640027,19.920347585006773,17.206144717261832,18.086104007371805,17.928477055096558,17.059996537032085,12.864336256217145,14.31230926442407,20.65455770291153,20.736293099381392,20.721502660790748,20.682969176715915,10.060350065312724,10.059882550540465,16.990454715184374,20.698385939092105,10.059760427955288,14.430936078679382,15.027276318103592,20.666768846695145,12.92909061639681,14.677935360433489,15.557539624181205,20.717539295856675,20.684741018895146,20.650901202596362,15.027167755953315,10.065575829174461,10.06113305593055,10.060210919658028,12.929107582123283,20.672689943646883,14.677951213951827,11.67206568614814,12.16668605168718,13.08473353425461,20.640076768123023,20.680130130996353,14.586822299896767,15.00857156489518,15.558242166016237
72,720.0,8.267193578548564,17.519805574932043,9.232083926058284,10.281390515748921,23.229984116982568,20.953076511667653,24.397685530117943,11.220757490014792,11.922965022447562,15.772778966547067,6.05103653475765,28.124159397088974,25.21582299854996,11.907545378511474,18.937806946567335,13.156208963053173,26.45537061384635,24.314886426288517,20.145668222301772,17.448315721431648,18.33141653458473,18.171918804014798,17.302702303641738,13.108806841003712,14.54473525663744,20.890195005949767,20.97199979250256,20.95720992710033,20.918648448267906,10.282158846720595,10.2816907403774,17.256161254105784,20.934076858193258,10.2815674044232,14.668113526162635,15.26588196423615,20.902418217406378,13.156189245709792,14.91644186246485,15.794768658833629,20.953247090676214,20.920421095355938,20.886552254785425,15.265775437460437,10.287389093265988,10.282941749966502,10.282018469233778,13.156206238179204,20.90833112258569,14.916457878765955,11.905484512151897,12.397164051887575,13.310094397057783,20.87570306445693,20.915805071668878,14.819829978350066,15.247142085047628,15.795471550632262
73,730.0,8.449151209658714,17.791154336249647,9.395416938421604,10.502572668746323,23.528528577530977,21.187352223305975,24.69962791111513,11.449087331406066,12.15739296802415,16.009478084866917,6.127402504659838,28.352480602299494,25.44841566728027,12.141970767601546,19.14896507167131,13.382175064665716,26.68165840320697,24.53982201539793,20.369487108320556,17.68906798157978,18.57520451117569,18.41387893326743,17.543975251594993,13.35200694054579,14.775937342292949,21.12441085660557,21.2062840761061,21.191494716983488,21.152905635220872,10.503343573624816,10.502874933503087,17.519945027618423,21.168345531784745,10.502750416445902,14.904104102904098,15.503216464718696,21.13664596666732,13.38215621754158,15.153691690784155,16.030726998738132,21.18753235449125,21.154679075587644,21.120781610530173,15.503111950784318,10.508577980645658,10.504126347362984,10.503202010294142,13.382173235329738,21.142550534782057,15.153707866126618,12.137940859794782,12.626681286489069,13.53452818688364,21.109908060229664,21.150057916118513,15.051595029976744,15.48444190571304,16.031430230572884
74,740.0,8.63093820025473,18.060401427923978,9.557860390352658,10.723089282309768,23.824091350101472,21.420210790634624,24.998468906770587,11.676550186816524,12.390790097608415,16.244894086727896,6.203417124906348,28.579146008667177,25.679380416104426,12.375367229287003,19.358708056993127,13.606995127586163,26.906371602465853,24.763197560211317,20.591812896063768,17.928396845305308,18.817468201653902,18.65435651198813,17.783811466403435,13.593915688134999,15.005904688572356,21.35721051774426,21.439151239103566,21.424362314398053,21.385746010559014,10.72386256820335,10.723393447081849,17.781809288563093,21.4011972372429,10.723267779231717,15.138891296108667,15.739268158668638,21.369457362039398,13.606977140901227,15.389672101364336,16.2654044993313,21.420400375140975,21.387520232924853,21.353594532307895,15.739165635014617,10.72910084028012,10.72464517443566,10.723719861749604,13.606994182681662,21.37535345520095,15.389688432082874,12.369404410430128,12.855211812907474,13.758013792710829,21.342697014175588,21.382893941294586,15.282107788495424,15.720459352763342,16.266108061625534
75,750.0,8.812523142300654,18.327555554674785,9.719402764701282,10.942901706406015,24.11671604724777,21.651657679403016,25.29425747384402,11.90311385998244,12.62312904013811,16.479017324835986,6.279074274129884,28.804168227853765,25.908726685968013,12.607707232428643,19.56704324913242,13.830656329226038,27.12951828256096,24.985021298404668,20.81265440540053,18.166298784551618,19.058208724480405,18.89335150388745,18.022208114380355,13.834514654251153,15.23462791193773,21.588599431886216,21.670606749011128,21.655818182507744,21.617175026954627,10.943677196187263,10.943207642287838,18.04175875598961,21.632637431462214,10.943080852155143,15.37246037668484,15.974026893749436,21.600857850545896,13.830639192769263,15.624371932142372,16.498792383630917,21.651856619433275,21.618950020365375,21.584996462711562,15.97392633782378,10.948919062278136,10.9444596006649,10.94353338634274,13.830656257305483,21.606745337888743,15.624388414647914,12.599847519119196,13.08273192317164,13.980531786803768,21.574075364850017,21.61431860351614,15.511359954993372,15.955184261282614,16.499496267144018
76,760.0,8.993876215936819,18.592626781334463,9.88003403546392,11.161974168036378,24.406446091671064,21.881698542421393,25.5870420975664,12.128748838997948,12.854384993474286,16.711839527674847,6.35436839289929,29.0275600196434,26.136464291254022,12.838965826468026,19.77397826166524,14.053147324608222,27.3511069447116,25.20530186755783,21.032020622930506,18.40277133001843,19.297428003367486,19.13086471676199,18.259163380162892,14.073787680708069,15.462098990542659,21.818583229323615,21.900656260124528,21.885867971857937,21.847198324894855,11.162751698931805,11.162281756332293,18.299799486232295,21.86267175896591,11.162153870771725,15.604798296054838,16.207483937210682,21.83085306679371,14.053131027798438,15.85778150934355,16.730883163849143,21.881906741285274,21.848974078704785,21.814993032531632,16.207385326504202,11.167996910195638,11.163533870806212,11.16260682269575,14.05314811393597,21.836731824130773,15.8577981401237,12.829245052799251,13.309220017589386,14.202064345094398,21.804048738736956,21.844337546565495,15.739344515951833,16.188607886563528,16.7315873596626
77,770.0,9.174969120134824,18.855626397379094,10.039745565146065,11.38027361083201,24.693324650062642,22.11033922518786,25.87687074210274,12.353428137640188,13.084535563888709,16.943353718000658,6.429294455602869,29.24933428324785,26.36260339485624,13.069120480116343,19.979520965247893,14.274458160459233,27.57114649322592,25.424048279870036,21.249920700124296,18.637813008341514,19.535128720157367,19.366897753682117,18.494676406697003,14.311720724943934,15.688311180944826,22.047167733696437,22.129305619146706,22.11451752594631,22.07582173821038,11.381053033151636,11.380582742158321,18.5559387533675,22.091306057476046,11.380453786500334,15.83589358772011,16.439631891208673,22.05944883857551,14.274442692400392,16.089892558350343,16.961670566587614,22.11055658731561,22.07759824208495,22.043590066291276,16.43953520328496,11.38630136097679,11.381834944659028,11.380907125020391,14.274459799061873,22.065318748069913,16.089909333969466,13.057574236946344,13.534656484341372,14.422595169926302,22.032622955819384,22.072956607293293,15.966055665209675,16.420722819386658,16.962375066091063
78,780.0,9.35577500665756,19.116566792249746,10.19853000837836,11.59776954217641,24.97739457532219,22.337585769241866,26.163790808360595,12.577127144812028,13.313560614381485,17.17355413526526,6.503847943151444,29.469504047808822,26.587154483637352,13.298150928924906,20.183679476800144,14.494580193513821,27.789646208739224,25.64126989725085,21.466363949999444,18.871423281987937,19.77131426932428,19.601452965898563,18.728747237673037,14.548301713899225,15.913258938973346,22.274358965332212,22.356560868574903,22.341772884554445,22.303051297414655,11.598550718158567,11.598080115643583,18.810184938430385,22.318546361238205,11.597950113813592,16.06573627346249,16.670464612255483,22.286651190194497,14.494565543047806,16.320698118963197,17.19114946150087,22.337812200216195,22.304828541292583,22.270793585548198,16.67036982477859,11.603801952372065,11.599332344331703,11.598403810334476,14.494582669224576,22.29251214007086,16.32071503606292,13.284814510416272,13.759023584829945,14.642109415233927,22.25980403290699,22.30018181896665,16.19148872974181,16.651522905431687,17.191854256379244
