calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ecb32d7-c766-418d-8038-26379a85a1b8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.083069804510175,3.083069804510175,128.31421401247007,90.0,90.0,120.00000000000001,1e-07,positive,533.094,113.045,26.227,4.311,0.000,-0.000,113.045,533.094,26.227,-4.312,-0.000,-0.000,20.911,20.911,631.234,-0.000,-0.000,0.000,30.898,27.160,-58.271,141.932,0.000,-0.000,29.032,29.033,-58.278,-0.000,141.927,1.869,7.824,7.824,-15.709,-0.000,4.236,208.285
3f2c5dc2-0b26-48f7-9b49-0c8d957ea1a2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.083069804510175,3.083069804510175,128.31421401247007,90.0,90.0,120.00000000000001,1e-06,negative,495.054,114.290,63.160,3.499,-0.000,0.000,82.506,568.677,21.169,-5.128,0.000,-0.000,63.834,63.834,545.079,-0.000,-0.000,0.000,1.424,-4.914,3.502,157.569,-0.000,0.000,-1.548,-1.548,3.107,-0.000,160.102,3.380,-1.760,-1.759,3.532,-0.000,3.152,192.109
3f2c5dc2-0b26-48f7-9b49-0c8d957ea1a2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.083069804510175,3.083069804510175,128.31421401247007,90.0,90.0,120.00000000000001,1e-06,positive,568.674,82.505,21.169,5.128,-0.000,0.000,110.698,497.544,64.262,-3.203,0.000,-0.000,66.958,66.958,538.804,0.000,0.000,-0.000,4.914,-1.424,-3.502,157.569,0.000,-0.000,1.548,1.548,-3.107,-0.000,160.102,3.380,1.760,1.759,-3.532,0.000,3.152,192.109
d2069e1e-1a21-44a5-b4f3-e615f523c7c8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.082510385076704,3.082510385076704,188.76443916396263,90.0,90.0,120.00000000000001,1e-08,negative,496.769,108.390,67.414,2.213,-0.000,-0.000,108.392,496.782,67.425,-2.213,-0.000,0.000,63.736,63.736,545.052,0.000,0.000,0.000,3.470,-3.508,-0.029,181.372,-0.000,0.000,-0.012,-0.012,-0.013,0.000,181.372,3.487,-0.670,-0.654,1.314,-0.002,2.188,193.196
f36faabd-cf90-4f94-ba56-775cbc77b4f6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.084446282370668,3.084446282370668,188.53579559423434,90.0,90.0,120.00000000000001,1e-08,negative,2609.287,2283.461,-4273.948,1.384,-0.000,0.000,2284.379,2610.145,-4275.753,-1.382,-0.000,0.000,2242.389,2242.390,-3866.066,0.000,-0.000,0.000,90.919,84.217,-177.380,178.128,0.000,-0.000,0.002,0.003,0.002,0.000,180.529,3.480,0.004,0.003,0.004,-0.000,3.480,243.131
d2069e1e-1a21-44a5-b4f3-e615f523c7c8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.082510385076704,3.082510385076704,188.76443916396263,90.0,90.0,120.00000000000001,1e-08,positive,568.860,82.721,21.057,3.489,0.000,-0.000,109.762,497.993,64.941,-2.212,0.000,0.000,21.050,21.050,630.556,0.000,-0.000,-0.000,3.515,-3.464,0.034,181.373,-0.000,-0.000,0.012,0.012,0.013,-0.000,181.372,3.487,0.670,0.654,-1.314,0.002,2.188,193.196
f36faabd-cf90-4f94-ba56-775cbc77b4f6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.084446282370668,3.084446282370668,188.53579559423434,90.0,90.0,120.00000000000001,1e-08,positive,-1699.874,-2026.277,4452.381,1.389,0.000,-0.000,-2026.272,-1699.880,4452.385,-1.392,0.000,-0.000,20.605,20.605,632.893,0.000,-0.000,0.000,-2153.819,-2156.589,4364.120,143.458,0.000,-0.000,-0.002,-0.003,-0.002,-0.000,180.529,3.480,-0.004,-0.003,-0.004,0.000,3.480,243.131
563bc552-1222-4662-a296-b0f1fa83b32d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.082510385076704,3.082510385076704,188.76443916396263,90.0,90.0,120.00000000000001,1e-07,negative,568.847,82.724,21.035,3.490,0.000,-0.000,82.722,568.845,21.033,-3.490,0.000,-0.000,64.313,64.313,543.992,-0.000,0.000,-0.000,2.203,-2.327,0.125,159.705,-0.000,-0.000,-0.061,-0.061,0.125,-0.000,159.704,2.264,-0.000,0.000,-0.000,0.000,3.490,243.061
e4baeeac-cf07-4aba-83d1-1429a777a939,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.084446282370668,3.084446282370668,188.53579559423434,90.0,90.0,120.00000000000001,1e-07,negative,667.903,344.299,-345.038,1.355,-0.000,0.000,106.707,543.191,21.775,-3.431,-0.000,0.000,58.933,58.933,555.269,0.000,-0.000,0.000,216.561,213.780,-435.706,143.518,-0.000,0.000,9.367,9.367,-18.982,-0.002,176.143,3.231,0.000,-0.000,0.000,-0.000,3.479,243.132
563bc552-1222-4662-a296-b0f1fa83b32d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.082510385076704,3.082510385076704,188.76443916396263,90.0,90.0,120.00000000000001,1e-07,positive,568.849,82.727,21.037,3.490,-0.000,-0.000,82.724,568.848,21.034,-3.490,-0.000,-0.000,64.429,64.429,543.738,-0.000,0.000,0.000,2.326,-2.201,-0.124,159.705,0.000,0.000,0.061,0.061,-0.125,0.000,159.704,2.264,0.000,-0.000,0.000,-0.000,3.490,243.061
e4baeeac-cf07-4aba-83d1-1429a777a939,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.084446282370668,3.084446282370668,188.53579559423434,90.0,90.0,120.00000000000001,1e-07,positive,243.121,-86.705,521.416,1.436,0.000,-0.000,81.961,568.225,21.486,-3.480,-0.000,0.000,-124.482,-124.482,926.679,-0.000,0.000,-0.000,3.479,-3.480,-0.000,180.529,-0.000,-0.000,-9.351,-9.349,18.946,0.001,176.146,3.232,-0.000,0.000,-0.000,0.000,3.479,243.132
04b00165-1cf6-4ef5-bf90-297040260e01,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.082510385076704,3.082510385076704,188.76443916396263,90.0,90.0,120.00000000000001,1e-06,negative,497.360,109.063,66.186,2.213,-0.000,-0.000,82.725,568.849,21.035,-3.490,0.000,-0.000,21.035,21.035,630.539,-0.000,0.000,-0.000,2.258,-2.270,0.012,159.704,-0.000,-0.000,-0.006,-0.006,0.012,-0.000,159.704,2.264,0.000,0.000,-0.000,0.000,3.490,243.061
4b046700-693b-4537-be7b-f40268ade8ee,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.084446282370668,3.084446282370668,188.53579559423434,90.0,90.0,120.00000000000001,1e-06,negative,488.040,135.835,48.130,1.728,-0.000,0.000,118.605,524.889,28.266,-2.987,0.000,-0.000,88.073,88.073,496.274,0.000,-0.000,0.000,8.515,2.739,-11.395,170.048,-0.000,0.000,17.884,17.885,-36.217,-0.000,155.137,2.046,17.843,17.843,-36.130,-0.000,1.747,176.826
04b00165-1cf6-4ef5-bf90-297040260e01,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.082510385076704,3.082510385076704,188.76443916396263,90.0,90.0,120.00000000000001,1e-06,positive,497.382,109.070,66.153,2.213,0.000,0.000,109.080,497.355,66.170,-2.213,0.000,-0.000,21.036,21.036,630.534,0.000,0.000,-0.000,2.270,-2.258,-0.012,159.704,-0.000,-0.000,0.006,0.006,-0.012,0.000,159.704,2.264,-0.000,-0.000,0.000,-0.000,3.490,243.061
4b046700-693b-4537-be7b-f40268ade8ee,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.084446282370668,3.084446282370668,188.53579559423434,90.0,90.0,120.00000000000001,1e-06,positive,494.546,110.702,66.987,2.638,0.000,-0.000,110.700,494.543,66.991,-2.638,0.000,-0.000,20.605,20.605,632.886,0.000,-0.000,0.000,-17.327,-20.603,38.403,147.908,0.000,-0.000,-17.884,-17.885,36.217,0.000,155.137,2.046,-17.843,-17.843,36.130,0.000,1.747,176.826
45b35013-652f-40c4-a752-b9e70f2d3d6f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544656,3.0830384259544656,143.41263186602464,90.0,90.0,120.00000000000001,1e-08,negative,568.687,82.517,21.159,4.587,-0.000,0.000,82.522,568.690,21.159,-4.587,0.000,0.000,20.925,20.925,631.196,-0.000,0.000,0.000,-788.014,-794.332,1587.800,161.915,-0.000,-0.000,-1194.319,-1194.323,2396.857,0.001,152.255,2.439,-1194.254,-1194.259,2396.739,0.001,2.441,181.564
5ee8d707-bc37-472b-b291-d5489fc22aa9,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0825103827143003,3.0825103827142994,143.46097369725908,90.0,90.0,120.00000000000001,1e-08,negative,568.811,82.681,21.054,4.592,-0.000,-0.000,82.698,568.848,21.055,-4.592,0.000,-0.000,64.365,64.365,543.895,-0.000,0.000,0.000,4.575,-4.620,0.031,181.373,0.000,-0.000,-0.018,-0.033,-0.003,0.001,181.377,4.592,-0.012,-0.015,0.024,-0.001,2.899,194.594
45b35013-652f-40c4-a752-b9e70f2d3d6f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544656,3.0830384259544656,143.41263186602464,90.0,90.0,120.00000000000001,1e-08,positive,568.693,82.519,21.170,4.590,0.000,-0.000,900.882,1291.754,-1525.559,-3.154,0.000,0.000,1267.637,1267.637,-1870.761,0.000,0.000,0.000,1196.858,1191.975,-2397.044,152.252,0.000,0.000,1194.319,1194.323,-2396.857,-0.001,152.255,2.439,1194.254,1194.259,-2396.739,-0.001,2.441,181.564
5ee8d707-bc37-472b-b291-d5489fc22aa9,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0825103827143003,3.0825103827142994,143.46097369725908,90.0,90.0,120.00000000000001,1e-08,positive,496.351,116.862,59.431,3.156,-0.000,-0.000,82.769,568.895,21.026,-4.592,0.000,0.000,21.015,21.015,630.448,-0.000,0.000,0.000,4.605,-4.567,-0.033,181.373,0.000,0.000,0.018,0.033,0.003,-0.001,181.377,4.592,0.012,0.015,-0.024,0.001,2.899,194.594
107bfdd6-60f4-4059-955e-55fad1c5b35d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544656,3.0830384259544656,143.41263186602464,90.0,90.0,120.00000000000001,1e-07,negative,364.370,-2.010,311.003,2.496,-0.000,-0.000,30.917,420.425,221.715,-3.134,-0.000,-0.000,-18.453,-18.453,710.216,-0.000,0.000,-0.000,-89.536,-95.387,185.558,158.781,-0.000,0.000,-119.111,-119.112,239.042,0.000,152.334,2.445,-79.189,-79.191,158.924,0.000,3.157,195.334
f7f8aa55-5bef-40ad-bd6e-e7be93b6e487,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0825103827143003,3.0825103827142994,143.46097369725908,90.0,90.0,120.00000000000001,1e-07,negative,568.844,82.722,21.036,4.592,-0.000,0.000,82.725,568.847,21.042,-4.592,-0.000,-0.000,64.366,64.366,543.867,0.000,0.000,-0.000,2.976,-2.983,-0.001,159.704,-0.000,-0.000,-0.001,-0.004,0.004,0.000,159.704,2.979,-0.002,-0.003,-0.000,0.000,4.592,243.061
107bfdd6-60f4-4059-955e-55fad1c5b35d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544656,3.0830384259544656,143.41263186602464,90.0,90.0,120.00000000000001,1e-07,positive,568.686,82.516,21.162,4.588,-0.000,-0.000,236.971,598.125,-163.362,-2.405,0.000,0.000,156.743,156.743,358.616,0.000,0.000,-0.000,82.439,76.130,-159.116,161.872,0.000,-0.000,119.111,119.112,-239.042,-0.000,152.334,2.445,79.189,79.191,-158.924,-0.000,3.157,195.334
f7f8aa55-5bef-40ad-bd6e-e7be93b6e487,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0825103827143003,3.0825103827142994,143.46097369725908,90.0,90.0,120.00000000000001,1e-07,positive,568.847,82.728,21.031,4.592,-0.000,0.000,108.064,498.751,65.797,-2.926,-0.000,0.000,21.041,21.041,630.534,-0.000,-0.000,0.000,4.595,-4.589,-0.002,181.372,-0.000,0.000,0.001,0.004,-0.004,-0.000,159.704,2.979,0.002,0.003,0.000,-0.000,4.592,243.061
33d3fa5b-b57a-44f0-8724-3ca614758204,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544656,3.0830384259544656,143.41263186602464,90.0,90.0,120.00000000000001,1e-06,negative,568.689,82.519,21.163,4.588,-0.000,0.000,99.315,485.421,87.862,-2.841,-0.000,-0.000,54.536,54.536,563.737,-0.000,-0.000,-0.000,-7.673,-13.110,20.854,156.009,-0.000,-0.000,-10.391,-10.391,20.854,0.000,156.010,2.719,-10.191,-10.191,20.452,0.000,2.755,190.585
9acc1562-b75f-4d05-905c-79758c69bece,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0825103827143003,3.0825103827142994,143.46097369725908,90.0,90.0,120.00000000000001,1e-06,negative,498.755,108.060,65.794,2.926,0.000,0.000,108.062,498.746,65.799,-2.926,0.000,-0.000,64.323,64.323,543.963,0.000,-0.000,-0.000,2.979,-2.979,0.000,159.704,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,159.702,2.979,-0.000,0.000,-0.001,-0.000,2.777,181.814
33d3fa5b-b57a-44f0-8724-3ca614758204,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544656,3.0830384259544656,143.41263186602464,90.0,90.0,120.00000000000001,1e-06,positive,568.686,82.517,21.162,4.588,0.000,-0.000,120.264,502.153,50.049,-2.767,0.000,0.000,75.766,75.766,521.126,0.000,0.000,0.000,13.110,7.673,-20.854,156.009,0.000,0.000,10.391,10.391,-20.854,-0.000,156.010,2.719,10.191,10.191,-20.452,-0.000,2.755,190.585
9acc1562-b75f-4d05-905c-79758c69bece,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0825103827143003,3.0825103827142994,143.46097369725908,90.0,90.0,120.00000000000001,1e-06,positive,498.748,108.061,65.797,2.926,-0.000,0.000,108.066,498.733,65.806,-2.925,-0.000,0.000,64.369,64.369,543.867,0.000,-0.000,0.000,2.979,-2.978,-0.000,159.704,-0.000,0.000,0.001,0.000,0.000,0.000,159.702,2.979,0.000,-0.000,0.001,0.000,2.777,181.814
26abd159-98bf-4a6d-9f37-de57d755744e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0829489465359563,3.0829489465359563,20.12925342869828,90.0,90.0,120.00000000000001,1e-08,negative,966.412,614.381,-911.019,-0.000,0.000,-0.000,82.565,568.723,21.154,0.000,-0.000,-0.000,387.733,387.733,-104.617,-0.000,0.000,-0.000,0.013,0.006,0.006,181.181,-0.000,-0.000,492.665,492.672,-988.144,-0.000,149.542,0.000,492.555,492.549,-987.882,0.000,-0.000,176.572
83425e2d-f0b3-447f-aac7-d20650a8f88d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0825103845180033,3.0825103845180033,20.13487352355684,90.0,90.0,120.00000000000001,1e-08,negative,568.887,82.779,21.052,-0.000,0.000,0.000,82.765,568.867,21.067,0.000,-0.000,0.000,21.046,21.046,630.516,-0.000,0.000,0.000,5.035,5.036,-10.053,159.706,-0.000,-0.000,-0.000,0.012,-0.012,-0.000,181.377,-0.000,4.325,4.395,-8.665,-0.000,0.000,193.476
26abd159-98bf-4a6d-9f37-de57d755744e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0829489465359563,3.0829489465359563,20.12925342869828,90.0,90.0,120.00000000000001,1e-08,positive,-16.997,-371.264,1063.623,0.000,-0.000,0.000,-371.301,-17.029,1063.663,0.000,0.000,-0.000,-255.613,-255.613,1185.775,0.000,-0.000,0.000,-0.013,-0.006,-0.006,181.181,-0.000,0.000,-492.665,-492.672,988.144,0.000,149.542,0.000,-492.555,-492.549,987.882,-0.000,-0.000,176.572
83425e2d-f0b3-447f-aac7-d20650a8f88d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0825103845180033,3.0825103845180033,20.13487352355684,90.0,90.0,120.00000000000001,1e-08,positive,568.850,82.724,21.034,-0.000,-0.000,-0.000,82.687,568.825,21.021,-0.000,-0.000,-0.000,20.968,20.968,630.506,0.000,0.000,-0.000,-5.035,-5.036,10.053,159.706,0.000,0.000,0.000,-0.012,0.012,0.000,181.377,-0.000,-4.325,-4.395,8.665,-0.000,-0.000,193.476
d9053288-b18f-4b18-bfea-062525275922,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0829489465359563,3.0829489465359563,20.12925342869828,90.0,90.0,120.00000000000001,1e-07,negative,568.714,82.554,21.141,-0.000,-0.000,0.000,82.555,568.715,21.142,-0.000,-0.000,0.000,117.028,117.028,438.361,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,181.181,0.000,-0.000,0.001,0.000,0.001,-0.000,181.181,0.000,-0.001,-0.001,-0.001,-0.000,0.000,243.080
ea8bcd3c-e431-47d6-a4e1-e9acf8fc4191,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0825103845180033,3.0825103845180033,20.13487352355684,90.0,90.0,120.00000000000001,1e-07,negative,568.851,82.729,21.035,-0.000,0.000,0.000,107.810,500.314,64.488,-0.000,0.000,-0.000,21.035,21.035,630.538,-0.000,0.000,0.000,0.503,0.502,-1.005,159.705,-0.000,-0.000,0.000,0.000,-0.000,-0.000,181.372,-0.000,-0.001,0.000,-0.002,0.000,0.000,243.061
d9053288-b18f-4b18-bfea-062525275922,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0829489465359563,3.0829489465359563,20.12925342869828,90.0,90.0,120.00000000000001,1e-07,positive,568.713,82.552,21.140,-0.000,-0.000,0.000,69.658,436.857,166.298,-0.000,-0.000,0.000,36.272,36.272,600.339,0.000,-0.000,0.000,0.001,0.001,0.001,181.181,0.000,0.000,-0.001,-0.000,-0.001,-0.000,181.181,0.000,0.001,0.001,0.001,0.000,0.000,243.080
ea8bcd3c-e431-47d6-a4e1-e9acf8fc4191,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0825103845180033,3.0825103845180033,20.13487352355684,90.0,90.0,120.00000000000001,1e-07,positive,499.333,106.757,66.517,-0.000,0.000,0.000,106.756,499.333,66.516,-0.000,-0.000,0.000,21.035,21.035,630.537,0.000,-0.000,-0.000,-0.503,-0.502,1.005,159.705,0.000,0.000,-0.000,-0.000,0.000,0.000,181.372,-0.000,0.001,-0.000,0.002,-0.000,-0.000,243.061
401f72d9-ab52-4686-9738-eb8a39ef8b42,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0825103845180033,3.0825103845180033,20.13487352355684,90.0,90.0,120.00000000000001,1e-06,negative,499.871,107.336,65.402,0.000,-0.000,-0.000,113.758,498.042,60.809,0.000,0.000,-0.000,64.374,64.374,543.863,0.000,0.000,-0.000,0.050,0.050,-0.101,159.704,0.000,0.000,0.000,0.001,0.000,-0.000,181.372,0.000,0.052,0.052,-0.104,-0.000,-0.000,195.681
401f72d9-ab52-4686-9738-eb8a39ef8b42,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.0825103845180033,3.0825103845180033,20.13487352355684,90.0,90.0,120.00000000000001,1e-06,positive,499.771,107.230,65.604,-0.000,0.000,0.000,113.663,497.937,61.005,-0.000,-0.000,-0.000,64.319,64.319,543.967,0.000,0.000,0.000,-0.050,-0.050,0.101,159.704,0.000,0.000,-0.000,-0.001,-0.000,0.000,181.372,-0.000,-0.052,-0.052,0.104,0.000,0.000,195.681
05ce6547-0203-4520-a7f6-d916738f32f4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0830531766915743,3.0830531766915743,40.255873995355174,90.0,90.0,120.00000000000001,1e-08,negative,568.688,82.527,21.150,0.000,0.000,0.000,82.535,568.699,21.165,-0.000,-0.000,0.000,20.915,20.915,631.178,0.000,-0.000,0.000,0.013,0.013,-0.006,181.135,0.000,0.000,-0.006,0.005,-0.017,-0.000,181.133,-0.000,0.002,0.013,-0.009,0.000,-0.000,243.084
eea4bdd5-1513-47a1-813b-2b22887b6524,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825103848413566,3.082510384841356,40.26974703850669,90.0,90.0,120.00000000000001,1e-08,negative,494.654,119.879,58.084,0.000,0.000,0.000,108.788,497.790,66.102,-0.000,-0.000,-0.000,64.436,64.436,543.955,-0.000,-0.000,-0.000,-0.005,0.011,0.035,159.701,-0.000,-0.000,-0.021,-0.007,0.028,-0.000,159.714,-0.000,-0.004,0.008,0.051,-0.000,-0.000,193.606
