,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
53,530.0,5.3566326082403375,5.230409553604089,6.434304533210719,5.759453260385057,5.5287050953244785,10.137616365944506,5.75168915933235,5.914449773452638,6.125787823833966,11.963216602642737,17.68508340581482,25.236519775786455,23.2696056565215,6.095180037034295,20.799175984356904,12.883743242095854,20.085665696907753,19.71795831484365,17.07747060325315,12.033674867102507,10.383300447229738,10.651893614971934,11.00528290758925,5.518747466156817,9.435750268695536,11.482293574369976,11.655320261929642,16.955363595889242,13.650708523918217,5.759501695288565,5.7594921566975446,8.106758511186978,15.24864257754642,5.759510081345049,8.923093478494469,10.995975843649827,9.38822039145042,12.168746092319628,10.393157523750983,11.927538160862616,11.413966844431732,12.752961256665788,13.805385856961022,10.46533522208024,5.759543294014507,5.759500293427584,5.7594986074302925,11.705419148312282,10.029244143518277,10.061718101959423,6.166047027848574,7.394765376591865,9.205234202844357,9.533570663291327,9.748945090872057,9.934001835551385,10.917355117865158,11.780750275765099
54,540.0,5.356525240701315,5.231126506604868,6.437611163265594,5.75989655441594,5.529446894566121,10.139015358368374,5.752073425803023,5.914841488811938,6.126234529728541,11.964728181033232,17.688112855324352,25.248724562180165,23.277781261738014,6.095615687755288,20.805327030001475,12.885456182120695,20.085035454211074,19.71538241279563,17.081001991773334,12.034962046319396,10.383985583881609,10.652996005398213,11.0057949128282,5.5192966817530245,9.436460850685599,11.483903218881698,11.656940734191066,16.957760429159094,13.652635644518975,5.759946013159538,5.759936282654336,8.107633696743417,15.250803482568463,5.759954572364125,8.923638954020909,10.996779946794764,9.389549987458507,12.170363981943629,10.393844445356224,11.92887685635437,11.415576236460774,12.754775286861854,13.807340369828054,10.466099065026276,5.7599884402471195,5.759944562695206,5.759942867210035,11.70697563640143,10.030708458646872,10.062382656944123,6.166413649829561,7.395164672811626,9.205500180187574,9.534903106957119,9.750321133850989,9.934713148729031,10.918178013424747,11.782072471470885
55,550.0,5.356406475339861,5.231846709040881,6.440915999570639,5.760351178134682,5.53019717144642,10.140437503287094,5.752460407675227,5.915242693818908,6.126691444545864,11.966261407100752,17.691190440866727,25.260961102555534,23.286046120469344,6.096061375056047,20.811548470404222,12.887195231641751,20.08451461086976,19.720709964153652,17.084610102407016,12.03627081983759,10.38469160080964,10.654121840407575,11.006326997488843,5.5198575375452075,9.437186312877621,11.4855398106739,11.658587665111108,16.96019530049999,13.654593984208027,5.760401661366626,5.760391739189224,8.108525788095506,15.252999757787515,5.760410394408051,8.924199564729935,10.997601756591406,9.390900627083845,12.172006655123232,10.39454704986826,11.93023658947113,11.417211513123682,12.756618744142285,13.809325862600359,10.466879761698115,5.760444916236624,5.76040016113209,5.7603984574850715,11.708556009016435,10.032195876445915,10.063062429385266,6.1667886631058755,7.395574138173619,9.205778796765367,9.536257442538263,9.751718926115803,9.935440362562913,10.919018786312344,11.7834153401902
56,560.0,5.356270640175561,5.232573777393489,6.444217729120448,5.760816930424911,5.530954827841722,10.14188221577046,5.752849681749836,5.915653200418077,6.1271582039696355,11.96781603532127,17.694317695837437,25.273221652424066,23.294322383252517,6.096516779807192,20.817905794020664,12.888960064242992,20.084095767805838,19.731481556986715,17.088292593171687,12.037600735479362,10.385418181986383,10.65527055985926,11.006878874372768,5.520429780911366,9.43792631806713,11.48720162217153,11.660261103020275,16.962668569757508,13.656583250998139,5.760868439308622,5.760858325557798,8.109434386491456,15.255228718489922,5.760877346637079,8.924775092039116,10.998440976938447,9.392272138498608,12.173673539326938,10.395265181433523,11.931616669676137,11.418872885238708,12.758490490948375,13.811342669389278,10.46767694313332,5.760912521589262,5.760866887586974,5.760865178044031,11.710159639849168,10.033705313467863,10.063757354742386,6.167171784463752,7.395993587356237,9.206069945606268,9.537632953946677,9.753139388507291,9.93618320256564,10.919877212239722,11.78477850995782
57,570.0,5.356126944387017,5.233307385648059,6.447515694452897,5.761293609297619,5.53172023426654,10.143348667566023,5.753241091299948,5.916072848905222,6.1276346506778285,11.969391755460038,17.69749288930707,25.285467271056657,23.302614254914428,6.096981745571791,20.824396319054006,12.890750282696711,20.08378019317285,19.740357041529855,17.092047705234503,12.038951422996103,10.386164933536554,10.656441800402085,11.007450197469137,5.52101316171649,9.438680810291837,11.488888461923768,11.661959432864053,16.965178820245633,13.658601037744916,5.761346144497526,5.761335838982761,8.110359102266267,15.257491803713947,5.761355226827527,8.92536529880201,10.999297283791972,9.393664238793438,12.175364422023755,10.395998829254287,11.933017283635229,11.420557447319437,12.760389398271094,13.813388862058352,10.468490532708115,5.761391053654093,5.761344540278793,5.761342825728502,11.711786558476708,10.035235937344394,10.064467064395926,6.167562817640675,7.39642257805617,9.206373495693999,9.539029234641212,9.754580647411093,9.9369415174022,10.92075310911147,11.786161711970584
58,580.0,5.355968162162482,5.234044987358976,6.450809083867079,5.761781010756877,5.532492536600566,10.144836607767134,5.75363417471389,5.916501411052503,6.128120568065985,11.970988286967412,17.700717210806648,25.29766619078535,23.310884781074005,6.097456025997101,20.83094267231679,12.892565462895758,20.08356426146759,19.749354571090755,17.09587206781667,12.040322492633626,10.386931484888684,10.6576350431526,11.008040699397252,5.521607433637907,9.43944950093405,11.490599193112049,11.663682498120913,16.967724569895246,13.660647693125798,5.761834574034202,5.7618240763848645,8.111299553068672,15.259786824931401,5.7618438319426115,8.925969961355875,11.000170501923758,9.395075548210196,12.17707890289183,10.396747485283166,11.934437661838976,11.422266859745893,12.762315603003833,13.815464111296338,10.469320090148946,5.761880309054078,5.761832915501422,5.761831197985546,11.713436025402624,10.036787758418663,10.065191481396296,6.167961646922988,7.39686133837043,9.206689274164509,9.540445393004338,9.75604228280517,9.937714927909752,10.92164594863467,11.787564519869687
59,590.0,5.355798264736108,5.234788836661975,6.4540968088360975,5.762278931995591,5.533271437032108,10.146344901206787,5.754028826521262,5.916938599397062,6.128615676327522,11.97260504574168,17.703988998524395,25.309899858700355,23.319342800535647,6.09793948589679,20.83760136299241,12.894405467758181,20.083445811619672,19.75838184337077,17.099764992249163,12.041713484018423,10.387717446466908,10.658849869792522,11.008650001497347,5.5222123539352745,9.4402321573129,11.492333667110051,11.665429816437038,16.970303923291524,13.662721830612222,5.762333523867801,5.7623228338889,8.11225536765573,15.262111518491842,5.762342957381856,8.926588841326897,11.001060350094638,9.396505683916823,12.178816814845744,10.397510989444264,11.935877555766375,11.42399943997032,12.76426665293182,13.81756795478976,10.470165472529679,5.762380084755234,5.762331809474278,5.762330090802088,11.715108018666873,10.038359548012213,10.065930145753477,6.168367981666572,7.397309234327278,9.207017177364333,9.541881362336992,9.75752372257713,9.93850335485545,10.922555679714597,11.788986782040277
60,600.0,5.3556163552452505,5.235537164648522,6.457378274160674,5.762787168837455,5.534056578425079,10.147873198242701,5.754424754790725,5.91738445620766,6.1291198181931605,11.974241740802585,17.707309993606398,25.322074835891662,23.3277745465222,6.098431813543698,20.844385478329666,12.896269610645229,20.083420893481332,19.767315156667145,17.10372271977762,12.043124149258865,10.388522524823946,10.660085829165011,11.009277750316535,5.522827683811165,9.44102854603226,11.49409046127313,11.667199370337244,16.97291766758841,13.664823514409385,5.762842790263214,5.762831908328363,8.113226181658284,15.264467292234308,5.762852400463632,8.927221703816855,11.001966584643124,9.397954460299644,12.180577528369433,10.398289008190654,11.937336943342093,11.42575364286347,12.766243255381221,13.81969785077388,10.471026372192483,5.762890177111465,5.762841019143784,5.762839301162013,11.71680201456136,10.039950553858292,10.06668293734891,6.168781576912305,7.397766400000478,9.207356994622705,9.543335892513339,9.759024507345313,9.939306449196232,10.923481965988783,11.790428122771035
61,610.0,5.327875603083471,5.2362886360869,6.460652663351849,5.763305518750881,5.534847930751412,10.149420565651365,5.754821592916626,5.917838574928673,6.129632698501856,11.975898110306847,17.710679433427828,25.334221930857392,23.33600703992264,6.098932965518406,20.85128142417896,12.898157590991328,20.083488381511266,19.77630889115944,17.1077438544224,12.04455383402865,10.389346282621919,10.661342501923968,11.009923688254146,5.5234531889628915,9.441838448687774,11.495869141073705,11.668991803065868,16.97556389149004,13.66695052659589,5.7633621714839025,5.763351096774606,8.114211641432027,15.266852001668328,5.7633719584493335,8.927868307345003,11.00288879809302,9.3994213456465,12.182360773666366,10.399081481293535,11.938815326654089,11.427529413877636,12.768244207079041,13.821855052347464,10.471902532625915,5.763410383519153,5.76336034193855,5.7633586267270696,11.71851757328751,10.041561218000929,10.067449663523913,6.169202374088333,7.398232615797683,9.207708602727003,9.544809144949282,9.760544436690394,9.94012405675047,10.924424532680717,11.791888133887024
62,620.0,5.355213864209655,5.237044714544327,6.463919210330329,5.763833781343542,5.535644162435571,10.150986592096958,5.755219365372885,5.918300837701888,6.130154180719432,11.977573650520696,17.714098131551832,25.346367127335107,23.34651255188201,6.0994425019361715,20.858438346819437,12.900069372104774,20.083645926299564,19.785255900043136,17.111827131060362,12.046002391340414,10.390188351889012,10.662619299888119,11.010587444023795,5.524088639602642,9.442661613811303,11.49766935049687,11.670806495427072,16.978240648101227,13.669103292665797,5.76389146548025,5.763880198443738,8.115211400985332,15.269265255519938,5.763901429837888,8.928528416138331,11.003826763667973,9.400905434861972,12.184166320217834,10.399887967012779,11.940312218125909,11.42932603058489,12.770268079264591,13.824036813608126,10.472793684748616,5.763940503336661,5.7638895767867835,5.763887865105716,11.720254784057158,10.043189866203619,10.068229960006844,6.169630044453207,7.398707685441582,9.208071868294534,9.546299285525542,9.762082257056024,9.940955881231952,10.925383108564358,11.793366683783816
63,630.0,5.354992681412162,5.237803642264254,6.467177128677076,5.764371755707236,5.536446177234259,10.152570911876111,5.755617653997153,5.918771068318983,6.130684149221551,11.979268128802364,17.717563654334654,25.35848570633577,23.351192206140716,6.0999603846270505,20.86525675567233,12.902004136040919,20.083891211153063,19.79432380464498,17.1159676726402,12.047469291348854,10.391048406978735,10.663916011452379,11.011268674084125,5.524733810720715,9.44349789641453,11.499489725039703,11.672641081236184,16.980948136613783,13.671279189078296,5.764430473522993,5.764419013344241,8.116225125407654,15.271705032083025,5.764440615536459,8.929201797653908,11.004780240816583,9.40240548797349,12.185993741513737,10.400708238726388,11.941827512433463,11.431143110539665,12.772315733554501,13.826243956940795,10.47369958542607,5.764480336485854,5.764428523575541,5.764426817212287,11.722012738290948,10.044836184586133,10.069023689286645,6.170064440891382,7.39919106987526,9.208446592532564,9.547807037860744,9.76363721022967,9.941801737948902,10.926357406252079,11.794863208591833
64,640.0,5.354758868607138,5.238566408887111,6.470425991138932,5.764919245309089,5.537252927820984,10.15417245337823,5.756016445347965,5.919249064678391,6.131222093106251,11.98098105076602,17.72107672129478,25.370566670756194,23.361462061544337,6.100486350479767,20.87240734202772,12.903961441117408,20.08422151446443,19.80364318070261,17.120166718692946,12.04895415119633,10.391926014656212,10.665232006406189,11.01196706081901,5.525388481974667,9.444346993427633,11.501329751175302,11.67449660323855,16.98368442488442,13.67347950371564,5.764978997837222,5.7649673446748535,8.117252488283482,15.274171816544836,5.7649893177667435,8.929888203966273,11.005748988000212,9.403922520877689,12.187842688635277,10.401542040946246,11.943360711509163,11.432979670748841,12.774383963948546,13.828474123446531,10.47461995064988,5.765029686029807,5.764976985422045,5.764975286400179,11.723791620761277,10.046499257816109,10.069830497313355,6.17050538558979,7.399683147429135,9.208832591401338,9.549331369185122,9.765209174538676,9.942661416395971,10.92734705511046,11.796377480238279
65,650.0,5.354513042265601,5.239333310025288,6.4736647964930905,5.765476054168267,5.538064326404652,10.155790669334722,5.756415245044303,5.9197347752104035,6.131768078572053,11.982712092160009,17.724638307011976,25.38260340937034,23.370593019983225,6.1010202408702074,20.889044204300834,12.905941409483036,20.084636210928846,19.8122827161039,17.124421207520932,12.050456669823092,10.39282088171333,10.666566841574477,11.012682257100593,5.526052438216605,9.445208731512052,11.50318948755699,11.676371234531125,16.986450267870314,13.675701952175155,5.765536843188816,5.765524996400738,8.118293170639497,15.276663010792818,5.765547341147535,8.930587404651321,11.006732666660268,9.405454419897364,12.189712533001122,10.402389245065402,11.944911707629586,11.434834343643297,12.776474358804768,13.830727244233968,10.47555454621588,5.765588356732449,5.765534767194907,5.765533076760438,11.7255906644292,10.04817881730962,10.07065010927494,6.170952289201346,7.400183287482987,9.209229722236518,9.550871199997271,9.766797853885784,9.94353462179617,10.928351955280641,11.797909248721101
66,660.0,5.354253489430435,5.240100787213157,6.476893113220514,5.766041990645567,5.538879663998949,10.157425686349967,5.756814324246819,5.920227779270319,6.1323218215031,11.984460928733332,17.728248111181024,25.394603037172963,23.37820553328914,6.101561847359549,20.888441367756766,12.90794327376763,20.085131648628856,19.82130777679371,17.12872708887694,12.051976225629987,10.393732592751965,10.667920311155932,11.013413999629662,5.526725469185242,9.446082875244997,11.505067558235979,11.678264888909858,16.989242158478294,13.677946373349705,5.76610381657772,5.766091776587911,8.119346865005415,15.279178481456967,5.766114493340819,8.931299162628207,11.007731062430814,9.407001445633906,12.191603469759063,10.4032494509152,11.946479837682734,11.436707345400135,12.778584147198428,13.83300325391108,10.476503052937089,5.76615615617196,5.766101676074945,5.7660999956891485,11.727409718110913,10.049874188630698,10.071482471767471,6.1714063719959995,7.40069163429043,9.209637797744339,9.552426754964852,9.768401586954502,9.94442113278526,10.929371733617607,11.799458145915356
67,670.0,5.353981373157944,5.240873032922959,6.4801102078547865,5.766616864753808,5.539698813221644,10.159075425104707,5.757212974073226,5.920727983148363,6.132883114532749,11.986227072755737,17.731905457060265,25.406563926947968,23.38665167274028,6.1021110344848335,20.893111974923773,12.909966855041965,20.085706260848944,19.830335771630864,17.133084724854193,12.053512660043944,10.394660819639721,10.669291781673978,11.014161884789411,5.527407369777311,9.446969195561488,11.506962842452209,11.680176779467553,16.99206086363128,13.68021091280767,5.766679729636113,5.766667495531897,8.120413272158752,15.281719734162534,5.7666905850784715,8.93202324371229,11.0087437995037,9.408562866121319,12.193514740178022,10.40412245430817,11.948065076341937,11.438598610355488,12.780714347939309,13.835299858036889,10.477465347378104,5.766732894770554,5.766677522507852,5.766675854527137,11.729248600526832,10.051584893474235,10.072327078058738,6.1718659834966045,7.401207771355791,9.210056648894009,9.553997099212074,9.770020799034663,9.94532075882466,10.930406139146463,11.801023864090668
68,680.0,5.353696608103252,5.241645376275702,6.483315732428116,5.767200489716156,5.5405218346186365,10.160740881041884,5.757611469075245,5.92123528604121,6.133451777150776,11.988010261020428,17.735610542013795,25.41847581245347,23.395215831730336,6.1026675310160945,20.898977424189344,12.912011665695607,20.086357276084097,19.83935713393281,17.137491116129485,12.055065471317713,10.395605223852417,10.670680844419232,11.014925635316883,5.528097939809906,9.447867517003768,11.508875606071802,11.6821060679201,16.99490473045673,13.682497296179779,5.767264394842929,5.76725196642964,8.12149209971684,15.284281055957662,5.7672754289810175,8.932759415450878,11.009770730418445,9.410138147968997,12.195446170916913,10.40500793776252,11.949667111410854,11.44050572114013,12.7828634253588,13.837617658087707,10.478441031777155,5.7673183859984345,5.767262120038424,5.767260465608853,11.731106599915243,10.053310466486657,10.073183943889656,6.172331443955534,7.401731679858966,9.210486115514074,9.555581519912637,9.771654743818296,9.94623329099685,10.93145483312233,11.80260599296565
69,690.0,5.353397545110601,5.24242026162089,6.486508310983188,5.76779268187762,5.541348248848727,10.162420914406066,5.758009548866133,5.921749474983087,6.134027421999911,11.9898101359203,17.739363364660587,25.43034601139787,23.403639846320534,6.103231151599642,20.90859367200448,12.914077508620112,20.087084290678426,19.848277681461795,17.14194543986969,12.056634232000631,10.396565368121655,10.672087175080968,11.015704918670119,5.528796984382417,9.448777590821074,11.510805145419324,11.684052214913443,16.99777249521477,13.684802559516484,5.767857629044885,5.767845006291135,8.122583066785232,15.286865566498149,5.767868842350003,8.933507452268701,11.010811442737296,9.41172656339568,12.19739750399396,10.405905922075208,11.95128543831999,11.442429750401391,12.78503002541771,13.839955098426856,10.479429845880336,5.767912446647611,5.767855285079795,5.767853645869082,11.732983787585612,10.055049444509773,10.07405268591197,6.172802615759301,7.402263054044309,9.210926007638717,9.557179659814274,9.773302198151631,9.947158384483012,10.932517621132616,11.804204440175996
70,700.0,5.353085138679811,5.243196038014649,6.489688882669659,5.768393261695936,5.542176655331045,10.164114109103815,5.75840712530127,5.922270376048624,6.134610306871303,11.991626618465508,17.743164059491026,25.442167758250807,23.41197981382009,6.103801736090735,20.917359415067125,12.916163847365997,20.087885273660063,19.857219065637665,17.146444641589984,12.058218675409105,10.397540994440979,10.673510354903744,11.016499427690293,5.529504313511149,9.449699217629323,11.512750065059805,11.686013802534791,17.000664407117615,13.687126404216157,5.7684592521369975,5.7684464346297935,8.123685898455522,15.289470457931193,5.768470644647751,8.93426713088639,11.011865882897109,9.413328230018875,12.199368128396314,10.406815863632541,11.952919866269555,11.444368937959545,12.78721491530428,13.842310748885014,10.480431637552183,5.768514896393615,5.7684568377803975,5.7684552154159086,11.734879485317636,10.056802687663746,10.074933038334132,6.173279303619824,7.402801774524191,9.211376141316627,9.558791133763958,9.774963402310764,9.948096017118955,10.93359424051911,11.80581855100925
71,710.0,5.352760189430765,5.2439741108988525,6.492855390671964,5.769002052699814,5.543008469333365,10.165821377191593,5.758804026590499,5.922797891083125,6.135200064570387,11.993458890323781,17.74701291515997,25.453935724324893,23.42054234133101,6.104379248395538,20.924541418358086,12.918270124970888,20.088756432555787,19.86615370783664,17.150987791785983,12.059818377517265,10.398531721479333,10.674949882521023,11.017308837943958,5.530219742339355,9.450632211131852,11.514709880745595,11.687991674014595,17.003578462258144,13.689467950704966,5.769069087711074,5.76905607480943,8.124800329750009,15.292095098617201,5.769080659048259,8.935038222381989,11.012933564701573,9.414942464963111,12.201357733931038,10.407737593110928,11.954569789263827,11.44632244669347,12.78941556084803,13.844684895524516,10.481446133530449,5.769125559151471,5.769066601538618,5.769064997499998,11.736793928354201,10.058569523226318,10.075824961303224,6.17376137644982,7.403347812563899,9.211836364563444,9.56041526180478,9.77663727792215,9.949045771943627,10.934684387605746,11.807448258561696
72,720.0,5.352420548024532,5.244753070368989,6.496008938385384,5.769618880675334,5.543843147801419,10.16754081122229,5.759199980730534,5.923331822651926,6.13579653652097,11.995306958911653,17.750909184351876,25.465650560543175,23.42900276230556,6.104963330376896,20.931301037162694,12.920396589340458,20.089697478129292,19.87507721418135,17.15557326161038,12.061432971862937,10.399537212721704,10.676405363861084,11.018132854173455,5.53094309085364,9.451576365729524,11.516684495622993,11.689984464835518,17.006513933279983,13.691826402758794,5.769686962160797,5.7696737540750656,8.125926102889334,15.294740684091265,5.769698712887772,8.935820507668216,11.014014412755019,9.41656734515972,12.203365932790412,10.408670945515734,11.956235446446737,11.44829066354048,12.791632242674032,13.84707641325319,10.482473058523624,5.769744261499604,5.769684402773164,5.769682819303264,11.738726120871364,10.06034742628622,10.076728072119733,6.17424877155944,7.4039008512504125,9.212306528154425,9.562051343990744,9.778324182228532,9.950007616178501,10.93578780142064,11.809093347168647
73,730.0,5.352067986083961,5.24553214047914,6.4991476012930285,5.770243576938956,5.544679034845501,10.169273334554413,5.759595055596956,5.923872004415811,6.136399416004498,11.997170224697571,17.754853928177095,25.477310564323428,23.43741505421876,6.1055539911805,20.939958210102045,12.922542499208491,20.090705872561635,19.883956655677665,17.160197655660006,12.0630621216688,10.40055714591078,10.677876535349219,11.018971153205857,5.531674184073325,9.45253144203334,11.518673476559085,11.691991028432795,17.009470022801008,13.694201384974493,5.7703127063709365,5.7702993025261895,8.12706296987825,15.297402187802433,5.770324636880599,8.936613774358559,11.015108087490372,9.418204702743676,12.205392755481766,10.409615576070227,11.95791616862176,11.450272298789526,12.793865516768218,13.849484208356214,10.483512217993768,5.770370833891346,5.77031007288172,5.7703085106560055,11.740675704887412,10.06213729984712,10.077642103723806,6.174741184195947,7.404460757585804,9.21278637370961,9.56369899514185,9.780022676304949,9.950981179771798,10.936904269490137,11.810753211127642
74,740.0,5.351704748280999,5.246311779896542,6.502271381455712,5.770875975754618,5.545517831834754,10.171017070870176,5.759989050076451,5.924418225637939,6.137008674935424,11.99904836913234,17.758846724938984,25.488919237444097,23.445822673944754,6.10615091996378,20.947763555179108,12.92470743739533,20.09178188501721,19.892817764955176,17.16486109042879,12.064705575223087,10.401591179390502,10.679362820159602,11.019823441722265,5.532412851873688,9.453497273798638,11.52067537040587,11.694011392672497,17.012444864402827,13.696593316587355,5.770946154415319,5.770932554531595,8.128210686089966,15.300081462116724,5.770958264261975,8.937417811682472,11.016214409844338,9.419852455699687,12.207437493612808,10.410571458939023,11.959611586896864,11.452267066050084,12.79611246852306,13.851908694713098,10.484563377536592,5.771005110874865,5.770943445296508,5.770941906295241,11.742643054893199,10.063938603791705,10.078566967838215,6.175238648094184,7.405027509575616,9.213275813723397,9.565357691132293,9.781732238144338,9.951966378933346,10.93803351624469,11.812427852518061
75,750.0,5.351326559388091,5.247092439735872,6.505379999389088,5.771515914390821,5.546357478682504,10.172772206617035,5.760381852512586,5.924970503836034,6.137624115888651,12.000941612959371,17.76288660454164,25.50045800457729,23.454473726669974,6.1067540409975765,20.955622266244838,12.926891306338677,20.092921840355807,19.9016553315519,17.169561179740054,12.066362704485675,10.40263900512279,10.680864043174827,11.020689421176215,5.533158928718714,9.454473677203096,11.522690224678522,11.696045559045174,17.01543974895128,13.698998630767088,5.771587144179284,5.771573347694173,8.12936901988262,15.302779247477083,5.771599433226163,8.938232400699238,11.017333022297885,9.421510024075292,12.209500410121011,10.411538121150574,11.961321562922656,11.45427496729759,12.798373559972761,13.854348925172799,10.485626175173797,5.771646929878636,5.771584358069578,5.771582843732349,11.744627169137102,10.065751822560303,10.079502393213192,6.175740833786832,7.405600733276694,9.213774658975165,9.567028111400697,9.783453096040878,9.952962875400585,10.939175300137055,11.814116733271
76,760.0,5.350932830418731,5.247872850310973,6.508472896039269,5.772163233915421,5.5471982250707645,10.174537640467616,5.760773537158194,5.9255286515533925,6.138245580914596,12.002848883521084,17.76697495089979,25.51194436285168,23.461457214385042,6.107363399061531,20.96378513007139,12.929093441977669,20.094122837723823,19.910468390362357,17.174295685444854,12.068033393084017,10.40370028949501,10.682379707130194,11.021568815734552,5.53391225391172,9.455460469255062,11.524717301774686,11.698091456333186,17.01845343556446,13.701419825541015,5.772235516632772,5.772221523791377,8.130537742296475,15.30549448463419,5.772247985667767,8.939057348012998,11.018463777795407,9.423178317909517,12.211580312880125,10.41251555018091,11.963045950083375,11.456294303353255,12.800648379369951,13.856803082462209,10.486700533495613,5.772296132716408,5.772232652410978,5.772231164560712,11.746628865169177,10.067574632944137,10.080448040616776,6.176247819126884,7.406180437959486,9.21428272492907,9.56870765335559,9.785184209363033,9.953970597263256,10.940329348537116,11.815819679337984
77,770.0,5.350531558313243,5.2486532944512145,6.511549784622362,5.772817780146875,5.548041741845387,10.176313961760268,5.761163668468801,5.926092384926893,6.138872826110679,12.00477007953237,17.771111436086397,25.52336803683925,23.471023514744935,6.1079784292227925,20.971555357385505,12.931313968714042,20.09538719928878,19.919262239186274,17.17906494934759,12.069717308543977,10.404774738198105,10.683909473499787,11.022461346719384,5.5346726712700365,9.456457425903784,11.52675620325997,11.700149983451642,17.021483101495253,13.70385382078799,5.772891117381407,5.772876927099134,8.13171663406532,15.308223322615818,5.772903765688948,8.939892441030535,11.01960637989217,9.42485575931829,12.213677489161944,10.413503456405696,11.964784209904284,11.45832471412489,12.802936125323928,13.859271937818768,10.487786212869354,5.772952563820956,5.772888173302218,5.772886713460381,11.748646280420049,10.06940745851872,10.081403920257063,6.176759383377406,7.4067665785017525,9.214799865793168,9.570397155084068,9.786925143447357,9.954989358750977,10.941495451998607,11.817536487267926
78,780.0,5.350114664830856,5.249432857986405,6.514610140884818,5.773479401830041,5.548885247172578,10.178100066345294,5.761552628148353,5.926661715850512,6.139505935975189,12.006705360780453,17.77529645670801,25.534723749492436,23.4793753846721,6.108599316766081,20.979475674590816,12.933552071856635,20.096708602950375,19.92800841946051,17.183865566196967,12.071414017838034,10.4058620039286,10.685452902253118,11.0233667076347,5.535440029147362,9.457464403332674,11.52880575408109,11.702219389996213,17.024529396612827,13.706300898653787,5.773553794924438,5.773539407089535,8.132905483390921,15.310966260645502,5.773566622544841,8.940737483286686,11.020760674049493,9.426541927921798,12.21579183060556,10.414501580319854,11.96653603799965,11.460366536961546,12.805235037847792,13.861752449636528,10.488882935103877,5.773616072989289,5.7735507697779145,5.7735493391933135,11.750680154765261,10.07124853297188,10.082369717053561,6.1772754666073455,7.40735904646043,9.215325887408724,9.57209616038947,9.788675281199332,9.956018842750916,10.942673390138623,11.819266698786683
79,790.0,5.349680134506634,5.250212892633892,6.517653781535264,5.774147950808341,5.5497299054194285,10.179895270041655,5.761940080453135,5.927236469686846,6.140144615688726,12.008653809872076,17.779530227918936,25.54601893136786,23.487723028823964,6.109225886869388,20.984977599828444,12.935807848247457,20.098089281885287,19.936721260419084,17.188696368970742,12.073123082820013,10.406961827176556,10.68700975993638,11.024284623436694,5.536214180313574,9.458481151917978,11.530866737769943,11.704299391887918,17.02759124797559,13.708760904636975,5.774223401639686,5.77420881584423,8.134104082485704,15.313725010664648,5.774236408405309,8.941592285373163,11.02192634721577,9.428236531044265,12.217922027982517,10.415509807201946,11.968301533800277,11.46241785282352,12.807546760150613,13.864246983708485,10.489990500011405,5.774286511593115,5.77422029420788,5.774218894865727,11.752729867861662,10.073100512111905,10.083345233030451,6.177795804682375,7.407957305307731,9.21586066970744,9.573803399572911,9.790435625378441,9.957058896530539,10.943862867933058,11.821010173253603
