,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
65,650.0,-1.0037861071125136e-05,1.5722337655735535e-05,-1.1362103759491063e-05,1.9602888626118103e-05,3.968914098215207e-05,-5.5439055980071335e-06,1.786139951420084e-05,-1.3354619957987693e-06,-1.0343569318829753e-05,1.276809223553216e-05,1.9577864811187274e-05,1.7326341375076153e-05,2.6469801932414232e-05,1.7543237821586325e-05,1.922719147860775e-05,2.1240045696483185e-05,1.861340321012182e-05,2.5555508721928266e-05,2.3214470018203118e-05,2.412747317730071e-05,2.2284808837150118e-05,1.7777711879034907e-05,1.6863035523968076e-05,2.2329306070223937e-05,1.63832886305941e-05,1.657209700172211e-05,1.9237522856249977e-05,4.484749535762276e-06,1.382090176004251e-05,1.5341166363785203e-05,-6.859975780700467e-06,1.706249991537514e-05,1.9225626450282873e-05,-3.688392810275974e-06
66,660.0,-1.0088269176581331e-05,1.564928690977382e-05,-1.1409449160726386e-05,1.967734727067452e-05,3.951547914154685e-05,-5.4524095540385335e-06,1.7934897125790436e-05,-1.3442656791578773e-06,-1.0390619275936565e-05,1.2819856155809026e-05,1.9647625268568997e-05,1.7404252119533954e-05,2.654237810532631e-05,1.761432240939718e-05,1.9301476773637287e-05,2.130276168372811e-05,1.8688508075050373e-05,2.5560323952587282e-05,2.326357007872917e-05,2.4114750420334257e-05,2.2322464318018893e-05,1.7830590424158607e-05,1.6937320927068476e-05,2.241681598138961e-05,1.645986866551378e-05,1.664846893489008e-05,1.931183974218742e-05,4.5114600987053995e-06,1.3840507124319036e-05,1.5405106897914486e-05,-6.7656644852305515e-06,1.7143593798143192e-05,1.929985424684819e-05,-3.609127884948381e-06
67,670.0,-1.0135807994906116e-05,1.5326363900913816e-05,-1.1453712160744444e-05,1.9749785899550715e-05,3.933656032624256e-05,-5.359866908480032e-06,1.800650230821221e-05,-1.3516551509090223e-06,-1.0434779816939005e-05,1.2869974975560672e-05,1.97149331666032e-05,1.748038742173248e-05,2.661093843166327e-05,1.768340285270398e-05,1.9373780279664576e-05,2.1362005557978353e-05,1.8761676136415447e-05,2.5560978888100873e-05,2.330925035741395e-05,2.4098211993186052e-05,2.2356723297416648e-05,1.788077052386449e-05,1.700976948512542e-05,2.2501592628350856e-05,1.653353082639437e-05,1.6722966154086904e-05,1.9384172345694207e-05,4.536769617271344e-06,1.385877890648905e-05,1.5467237757008454e-05,-6.670739929191108e-06,1.7222804678832124e-05,1.937209820167794e-05,-3.536483671828807e-06
68,680.0,-1.018049294133293e-05,1.514329633854512e-05,-1.1494962216053226e-05,1.9820328777272304e-05,3.915201161292211e-05,-5.266901193476265e-06,1.807635457111144e-05,-1.3600167572648274e-06,-1.0476160514199169e-05,1.2918614301173168e-05,1.9779469999513516e-05,1.7554612082569306e-05,2.6676304961648338e-05,1.775055755225847e-05,1.9444205711235978e-05,2.141708557801084e-05,1.883300411149014e-05,2.5557768012934444e-05,2.335166630094576e-05,2.4077425643542798e-05,2.2387611614423628e-05,1.7927911714413702e-05,1.708050470369125e-05,2.2583928288622942e-05,1.6603508623923198e-05,1.6795715340129214e-05,1.945462837287468e-05,4.560760821254284e-06,1.3876623751347958e-05,1.5527778940398513e-05,-6.575197613096337e-06,1.7300328360044908e-05,1.9442461386017504e-05,-3.477315390509382e-06
69,690.0,-1.022240963070681e-05,1.5061514906785695e-05,-1.1533349635527806e-05,1.9889034624618374e-05,3.896300689746034e-05,-5.173182536001517e-06,1.8144526052865427e-05,-1.3673021932422476e-06,-1.0514896228856543e-05,1.2965498751665622e-05,1.9841878517776293e-05,1.762713113691153e-05,2.6737639097202628e-05,1.7815972739615e-05,1.9512848423048307e-05,2.147036152886083e-05,1.890258543331204e-05,2.5551298635079752e-05,2.3390940599249985e-05,2.4053413148558647e-05,2.2415115418744567e-05,1.797276697093379e-05,1.714960032220909e-05,2.266311650933722e-05,1.667022064055895e-05,1.6866835550583083e-05,1.9523311981879485e-05,4.583904883988004e-06,1.389377493827355e-05,1.5586538246384257e-05,-6.4787996137002674e-06,1.737613952063486e-05,1.951104661080948e-05,-3.3979996820514143e-06
70,700.0,-1.0261752274193314e-05,1.523581394128986e-05,-1.156907085716223e-05,1.995600450116149e-05,3.876377811545564e-05,-5.079273790752464e-06,1.8211085130866453e-05,-1.3735599920274235e-06,-1.0551003772496368e-05,1.3010922394989293e-05,1.9901989859465074e-05,1.769813399078719e-05,2.6794777808264585e-05,1.7879603958060822e-05,1.957981140597589e-05,2.1521375303501146e-05,1.8970516392938402e-05,2.5541550734731055e-05,2.3426980852843112e-05,2.402541102961901e-05,2.2439622444662585e-05,1.8015503038532422e-05,1.721713649691429e-05,2.273973079947447e-05,1.6734783493481634e-05,1.693637252686537e-05,1.959031546946236e-05,4.605458822456762e-06,1.3909725019338657e-05,1.564380237883165e-05,-6.382599522168802e-06,1.7450267310264222e-05,1.957794539286192e-05,-3.319975189658391e-06
71,710.0,-1.029853234871962e-05,1.4899763961285711e-05,-1.1602087191002446e-05,2.0021354391377647e-05,3.856607713164218e-05,-4.9848847923617316e-06,1.827615259283092e-05,-1.3798872589640036e-06,-1.0584587415000934e-05,1.305501504247788e-05,1.9959704982349617e-05,1.7767556736225105e-05,2.6849441081622507e-05,1.7941536178472498e-05,1.9645180117219048e-05,2.156891493078334e-05,1.903688309468874e-05,2.552821871610548e-05,2.3460189081452128e-05,2.3994256651888616e-05,2.2461463869351426e-05,1.8056050500539654e-05,1.728321540480569e-05,2.2813990082312945e-05,1.6795779069112388e-05,1.7004413784172723e-05,1.9655721538997174e-05,4.625706017330739e-06,1.3925467618517328e-05,1.569974970848074e-05,-6.2857918949753945e-06,1.752297160460459e-05,1.964324991346213e-05,-3.2504473330245393e-06
72,720.0,-1.033282374752934e-05,1.4634425550447639e-05,-1.1632374208129329e-05,2.0085158367789492e-05,3.8370552880766126e-05,-4.889766902405153e-06,1.833980573794003e-05,-1.3858944953606022e-06,-1.0615832791268366e-05,1.3097808117819483e-05,2.0015458131901594e-05,1.7835482754978087e-05,2.6900468794039188e-05,1.800192153642274e-05,1.9709035202622115e-05,2.1614191259499842e-05,1.9101785936065464e-05,2.5511367210517724e-05,2.3490645935347738e-05,2.3960844298304038e-05,2.248043704483383e-05,1.8094413839546138e-05,1.7347923005807688e-05,2.288508749587506e-05,1.6855096650743358e-05,1.7071011761734795e-05,1.971962400422895e-05,4.6460772988038265e-06,1.3940683398248007e-05,1.5754215830272933e-05,-6.188134830750441e-06,1.7594367808702005e-05,1.9707034904721318e-05,-3.1764413092871963e-06
73,730.0,-1.0364638366989453e-05,1.49848115082422e-05,-1.1660239404656376e-05,2.014749730925958e-05,3.816614330665219e-05,-4.794556458760183e-06,1.840211511726118e-05,-1.391053610618986e-06,-1.0644609227957968e-05,1.3139402397518827e-05,2.006933299340987e-05,1.7902088847084037e-05,2.6948089088693352e-05,1.8060849017913906e-05,1.97714593759458e-05,2.1657617797097086e-05,1.9165295930720694e-05,2.5492331439990798e-05,2.3518303945218018e-05,2.392347601273794e-05,2.2496355533096446e-05,1.813056637797885e-05,1.7411308550028263e-05,2.2954771697946753e-05,1.6911757015524625e-05,1.713634653678095e-05,1.9782099382558367e-05,4.665507805211618e-06,1.3955527538336258e-05,1.580741916226569e-05,-6.090714495601413e-06,1.766435617820805e-05,1.976938519700711e-05,-3.102443123309339e-06
74,740.0,-1.03942240840985e-05,1.499520280053532e-05,-1.1685718780787183e-05,2.02084341358004e-05,3.795851923287007e-05,-4.699192975679557e-06,1.8463133222351607e-05,-1.3962985398509102e-06,-1.0671040233438077e-05,1.3179861437468708e-05,2.012120025796365e-05,1.7967360061068755e-05,2.6992983698597556e-05,1.8118389355593568e-05,1.9832519436505215e-05,2.16981852566071e-05,1.922746077703903e-05,2.5470699156560197e-05,2.354360713443813e-05,2.3883097037952074e-05,2.2509986916519198e-05,1.8164816413194953e-05,1.7473444590546893e-05,2.302272291311998e-05,1.6964918833262797e-05,1.7200427950051167e-05,1.984321000871764e-05,4.683447940161871e-06,1.396966862564237e-05,1.585935767245379e-05,-5.993209504600068e-06,1.773294212717993e-05,1.9830378918587728e-05,-3.0285036804724327e-06
75,750.0,-1.0421565662053724e-05,1.4493643177922219e-05,-1.1708855901195121e-05,2.026806127217843e-05,3.7748111278132927e-05,-4.603687235404911e-06,1.8522934471749255e-05,-1.400013889133613e-06,-1.0695395301825978e-05,1.3219455124050246e-05,2.0171194386607705e-05,1.803141838559752e-05,2.7034783887642533e-05,1.8174563219739546e-05,1.9892287991897015e-05,2.1736458021337034e-05,1.9288351822428147e-05,2.544582940022295e-05,2.356649708430568e-05,2.3840206207590705e-05,2.2521213899469223e-05,1.8197259357766277e-05,1.7534413310109938e-05,2.308737308147537e-05,1.7016068947151097e-05,1.7263258300820075e-05,1.990303473953507e-05,4.701077100667338e-06,1.398430398631395e-05,1.5910113364639157e-05,-5.895278036440359e-06,1.7800500036754288e-05,1.9890076801907303e-05,-2.9542260698757876e-06
76,760.0,-1.0446665148865616e-05,1.4408236156158273e-05,-1.1729622242289897e-05,2.032641853732107e-05,3.7535080570684394e-05,-4.5080895407824575e-06,1.8581584983365497e-05,-1.4048349030077268e-06,-1.0717545132048193e-05,1.3257916590545975e-05,2.0219421101572643e-05,1.8094289655268873e-05,2.7073799819349958e-05,1.822952368679213e-05,1.9950832825742455e-05,2.1773412960915416e-05,1.934805174513682e-05,2.541818543893613e-05,2.3586724407877563e-05,2.3794682647378583e-05,2.2529837949616877e-05,1.8228101574812904e-05,1.7594257436384264e-05,2.3150107322305177e-05,1.7065112516047362e-05,1.732494799547797e-05,1.9961633999803504e-05,4.717991022457191e-06,1.3998392105898086e-05,1.5959961146802407e-05,-5.797201783469124e-06,1.786693586712169e-05,1.9948549292456985e-05,-2.879815886642673e-06
77,770.0,-1.0469691543552146e-05,1.4565732207221223e-05,-1.1748094356821283e-05,2.0383577888314358e-05,3.731976300288255e-05,-4.412079901481989e-06,1.863919177427994e-05,-1.4094460694836168e-06,-1.073760410040348e-05,1.3295131009985252e-05,2.0265889988345004e-05,1.8155990490220345e-05,2.710999039000546e-05,1.828326364963502e-05,2.0008212082484176e-05,2.1807903313210957e-05,1.9406600632413543e-05,2.538837697560704e-05,2.3604904796137982e-05,2.374695663049871e-05,2.2536217133153812e-05,1.8257567590945796e-05,1.765303322476178e-05,2.3211008539650736e-05,1.7111832159541185e-05,1.7385562393601887e-05,2.0019071385077834e-05,4.734377988559498e-06,1.4011829698659686e-05,1.6008620530959475e-05,-5.699167083456066e-06,1.7932094043081743e-05,2.0005850768402527e-05,-2.805383071510941e-06
78,780.0,-1.0490587167385456e-05,1.4413926128782592e-05,-1.1764663875798496e-05,2.043961179726597e-05,3.7102752954257725e-05,-4.316164207984242e-06,1.8695728353571686e-05,-1.4129971773978576e-06,-1.0755724034550457e-05,1.3331686955107699e-05,2.0310936482603907e-05,1.8216694385787114e-05,2.7143495725503738e-05,1.833574853238766e-05,2.0064481796900115e-05,2.183987316267011e-05,1.9464091325742482e-05,2.5356087664973428e-05,2.362086927918207e-05,2.369648621647675e-05,2.2540414299680718e-05,1.8284811652492412e-05,1.7710808001243832e-05,2.3269811659769337e-05,1.7155308351111315e-05,1.7445176354156836e-05,2.007540307283599e-05,4.7497241623382785e-06,1.4026236735365187e-05,1.6056196514931952e-05,-5.601304827073966e-06,1.799622811202479e-05,2.0062041576184802e-05,-2.7312831199892e-06
79,790.0,-1.050954763770325e-05,1.4276190112607458e-05,-1.1779127317375057e-05,2.0494554680692183e-05,3.688327344444584e-05,-4.220634659168213e-06,1.8751256840986942e-05,-1.4162367108725708e-06,-1.0771868201848753e-05,1.3367580109252669e-05,2.0354196480853497e-05,1.8276389974093215e-05,2.717447062373377e-05,1.8387171137218443e-05,2.0119700098753582e-05,2.1870417986974804e-05,1.9520555920083682e-05,2.5321717399798723e-05,2.363466130676674e-05,2.364393900239864e-05,2.2542418243618062e-05,1.8310384224579883e-05,1.77676301786085e-05,2.3326244974666732e-05,1.7196919153537397e-05,1.7503769670523782e-05,2.0130682815844433e-05,4.76480557285153e-06,1.4039868561182923e-05,1.6103040382704764e-05,-5.5034805477237615e-06,1.8059449048711936e-05,2.011718565592951e-05,-2.6569022522932047e-06
80,800.0,-1.052657885736415e-05,1.4155142194551141e-05,-1.1791438469167183e-05,2.054847648617314e-05,3.6661828716461096e-05,-4.124549271962304e-06,1.880588372375579e-05,-1.4175414797721916e-06,-1.0786111323437393e-05,1.3402410124920976e-05,2.039634245885341e-05,1.8335065264735493e-05,2.7202679894911507e-05,1.8437561956670115e-05,2.0173914360573687e-05,2.1899545763003802e-05,1.957602713826925e-05,2.5284799828889054e-05,2.364652598005915e-05,2.358850254837853e-05,2.2542619834657883e-05,1.833492334034722e-05,1.7823553362970187e-05,2.338207338756271e-05,1.7236668643795262e-05,1.7561440797837626e-05,2.0184964774023842e-05,4.778470889307991e-06,1.405319706161883e-05,1.6149079392032493e-05,-5.405381191551045e-06,1.812174782582846e-05,2.0171322137111207e-05,-2.582230131079508e-06
81,810.0,-1.0541723662167679e-05,1.4035730408217533e-05,-1.1801951258356622e-05,2.060142691159414e-05,3.643955017263971e-05,-4.02862007869691e-06,1.88595856179959e-05,-1.4207476864613934e-06,-1.0798528459739048e-05,1.3436789384176726e-05,2.0436757582593374e-05,1.8392888411252092e-05,2.722869683416663e-05,1.8487032496914574e-05,2.022717564233058e-05,2.1926981707416595e-05,1.9630548738604903e-05,2.524596142337533e-05,2.3656437453345966e-05,2.353128521017273e-05,2.254085153743921e-05,1.8358030076358124e-05,1.7878605189169805e-05,2.343634071388355e-05,1.7274800052876455e-05,1.7618282744761564e-05,2.023829667258728e-05,4.792648113639078e-06,1.4067356440586954e-05,1.61941106072656e-05,-5.307765950667431e-06,1.8183060839772458e-05,2.0224503273053116e-05,-2.507901867360133e-06
82,820.0,-1.0555204747101545e-05,1.395937056851349e-05,-1.1810554808713772e-05,2.0653423940213514e-05,3.621593857297123e-05,-3.933115858997637e-06,1.891248934399951e-05,-1.4235951027904177e-06,-1.0809240215036892e-05,1.3470378512182233e-05,2.0476025176242827e-05,1.844980641256448e-05,2.725174482968966e-05,1.853550138211341e-05,2.0279532510039936e-05,2.1952054116865207e-05,1.968419443917294e-05,2.520561650584942e-05,2.3664556408230853e-05,2.3472338349558415e-05,2.2536848317139617e-05,1.8379691914331024e-05,1.79328252466365e-05,2.3486828430732537e-05,1.7310363467993616e-05,1.7674182312818102e-05,2.0290723647476574e-05,4.808195703871924e-06,1.4081859816828368e-05,1.6238443104681686e-05,-5.210165367457349e-06,1.8243525180459964e-05,2.027677996570658e-05,-2.440094780304107e-06
83,830.0,-1.0566861699570407e-05,1.3876827212394766e-05,-1.1817277838484677e-05,2.0704546680326086e-05,3.599054556958879e-05,-3.8373466376868744e-06,1.8964627848799392e-05,-1.4261343694568515e-06,-1.0818261397091896e-05,1.3503020695764873e-05,2.0513956993616153e-05,1.8505842348975094e-05,2.7273315340339474e-05,1.8582991759157884e-05,2.033102551935335e-05,2.1975457468507885e-05,1.9737015783375323e-05,2.5162796198631664e-05,2.3670666746917482e-05,2.3410672265885827e-05,2.253131841884494e-05,1.840015198325096e-05,1.798627571491684e-05,2.353729047106063e-05,1.734342332812611e-05,1.772929165694347e-05,2.034228378870182e-05,4.821629443664112e-06,1.4096329378170668e-05,1.628205729910052e-05,-5.112520306287773e-06,1.8303184531509753e-05,2.0328190970271422e-05,-2.365802866178254e-06
84,840.0,-1.057677062493902e-05,1.377442822597667e-05,-1.1822327169932723e-05,2.0754828957224964e-05,3.576433890944895e-05,-3.741842910615277e-06,1.9015951115881688e-05,-1.4298552406499234e-06,-1.0825464393153758e-05,1.3535345876789527e-05,2.0550284085537776e-05,1.8561134268490583e-05,2.7292354065601124e-05,1.8629695992557787e-05,2.038170073067795e-05,2.1997656294306738e-05,1.9789008959447435e-05,2.511796351919974e-05,2.367508312564205e-05,2.3347406032680746e-05,2.2523883710356883e-05,1.8419673100343625e-05,1.8038977173282793e-05,2.3585648303340975e-05,1.737454900793904e-05,1.778373264382253e-05,2.039302940905144e-05,4.834522957775528e-06,1.4110877349838581e-05,1.6324927250188648e-05,-5.015426285785282e-06,1.8362172921446474e-05,2.0378770200411627e-05,-2.2849013002932856e-06
85,850.0,-1.0585055161646165e-05,1.3675567461646773e-05,-1.1825712367897734e-05,2.0804293931840364e-05,3.553718012523259e-05,-3.6466703509722744e-06,1.9066532469837465e-05,-1.429541727486081e-06,-1.0830997355992932e-05,1.3566993559616725e-05,2.058603775474486e-05,1.86156529614719e-05,2.7309130926199816e-05,1.8675551691566413e-05,2.043158011042299e-05,2.201870545732605e-05,1.9840244286228825e-05,2.5071644176564658e-05,2.3677895754019767e-05,2.328292283623466e-05,2.2514784333936955e-05,1.843750360095745e-05,1.809097854054942e-05,2.363232942561687e-05,1.7403724684287208e-05,1.7837441370775966e-05,2.0442989861173035e-05,4.847612069017681e-06,1.4125568531917644e-05,1.6367117176039905e-05,-4.918489560398657e-06,1.8420325402974077e-05,2.0428571532392276e-05,-2.2110867069063597e-06
86,860.0,-1.0591587427424296e-05,1.3557528230344252e-05,-1.1827372819617885e-05,2.0852991578644795e-05,3.5309470306151794e-05,-3.5516836119139055e-06,1.911646910224942e-05,-1.4306800491235798e-06,-1.0835242957864568e-05,1.3598015922367253e-05,2.0620447294591925e-05,1.866944980786921e-05,2.7324325604185878e-05,1.872067834890928e-05,2.048071311513842e-05,2.2037915336783524e-05,1.989076415134551e-05,2.5023710614128312e-05,2.3679211112297147e-05,2.3216466239139472e-05,2.25041903780755e-05,1.845405303667573e-05,1.814231817009332e-05,2.3679497198140706e-05,1.743261021740277e-05,1.7890359651352065e-05,2.0492201854576666e-05,4.860562534131566e-06,1.4140556893511086e-05,1.640876964349921e-05,-4.821766981483465e-06,1.8477692556259102e-05,2.0477623886801986e-05,-2.1372978884486706e-06
87,870.0,-1.0596753869866846e-05,1.3478265060957485e-05,-1.1827352896123199e-05,2.0900955107438305e-05,3.5081228401251435e-05,-3.4569610781947826e-06,1.9165726137954423e-05,-1.4331763246169788e-06,-1.0838001819742448e-05,1.362887752701863e-05,2.065384900478154e-05,1.8722576362345757e-05,2.7336531130554574e-05,1.8764974592434338e-05,2.052914575116196e-05,2.2055772432231324e-05,1.9940568972304393e-05,2.4974137912882024e-05,2.3678890667281697e-05,2.3148035728053937e-05,2.2491874857899837e-05,1.8469998296564923e-05,1.819300894405333e-05,2.3722255804346114e-05,1.745849566524619e-05,1.7942648249956056e-05,2.0540705038772084e-05,4.873027796856298e-06,1.4156366573578144e-05,1.6449829385937426e-05,-4.725107874697827e-06,1.8534455591608126e-05,2.0525954470876183e-05,-2.0629185703072476e-06
88,880.0,-1.0600587068786794e-05,1.3379062817838915e-05,-1.1825917543104212e-05,2.0948234867585406e-05,3.485262766389842e-05,-3.3622921837946614e-06,1.9214360430295787e-05,-1.4323320986933412e-06,-1.0839125055226693e-05,1.3659065319855454e-05,2.068547393965289e-05,1.877505220622829e-05,2.7346964919364796e-05,1.880847846090445e-05,2.057688934282515e-05,2.207239125800518e-05,1.998970182957283e-05,2.4923387724539637e-05,2.36769261176471e-05,2.3078141005366537e-05,2.247806725265172e-05,1.8484749244632748e-05,1.824309293466085e-05,2.376316539959286e-05,1.7481110445059613e-05,1.7994345523376482e-05,2.058853724799595e-05,4.885621568647001e-06,1.4172327505862102e-05,1.6490233974186986e-05,-4.6288398380229905e-06,1.859071824243214e-05,2.0573618070740246e-05,-1.9900165103665234e-06
89,890.0,-1.0602847962439485e-05,1.3256281934976236e-05,-1.1823067381300624e-05,2.099482499714286e-05,3.46234124236903e-05,-3.2677435363910417e-06,1.9262421222969454e-05,-1.4322136469374204e-06,-1.0838982016341336e-05,1.3688763899060214e-05,2.071687084349768e-05,1.8826839763911948e-05,2.735570171182399e-05,1.8851430306014158e-05,2.0623981840251563e-05,2.2087611021130624e-05,2.0038219223648353e-05,2.4870543326939606e-05,2.3673600077103322e-05,2.3007203665688066e-05,2.246278463509749e-05,1.84987348608161e-05,1.8292607672430706e-05,2.3805713780755977e-05,1.7503514070192978e-05,1.804539909200681e-05,2.0635720837257483e-05,4.898145794464644e-06,1.4188899677441104e-05,1.6530190805852298e-05,-4.533068376494028e-06,1.8646140202375585e-05,2.0620627606455608e-05,-1.9169359837504542e-06
90,900.0,-1.0603797004133436e-05,1.3185105237132404e-05,-1.1818676614069935e-05,2.1040775458570094e-05,3.439387294840956e-05,-3.1736277318882427e-06,1.9309895947261803e-05,-1.4332318158187183e-06,-1.0837427760093846e-05,1.3718275293004665e-05,2.0747298159899547e-05,1.887810059569338e-05,2.7362920315235827e-05,1.8893717576713368e-05,2.06704664027848e-05,2.210140451720781e-05,2.0086135697930608e-05,2.481667534083471e-05,2.3668957639165294e-05,2.293428196711951e-05,2.2446161992585234e-05,1.8511702737375066e-05,1.8341561977433934e-05,2.384629597729578e-05,1.7525123958129432e-05,1.8095900701940012e-05,2.0682274427944165e-05,4.910085093594357e-06,1.4205813089031866e-05,1.6569599404337956e-05,-4.437631398518686e-06,1.870088816816937e-05,2.0667012528654713e-05,-1.843548915056332e-06
91,910.0,-1.0603277525004556e-05,1.3083442206506757e-05,-1.1812906602652656e-05,2.1086134922147298e-05,3.4164410376632395e-05,-3.0798787452023196e-06,1.9356856640266737e-05,-1.4345173244699605e-06,-1.0834601091847678e-05,1.3746993628365276e-05,2.0776200915084177e-05,1.892873550186364e-05,2.7368003237484638e-05,1.8935297588820754e-05,2.0716360721007917e-05,2.2114338706599587e-05,2.0133466681741786e-05,2.4761329633082337e-05,2.3663044425670814e-05,2.2859903674629748e-05,2.2428325207935328e-05,1.8523233408880045e-05,1.838998963053596e-05,2.3883626669274116e-05,1.7544252106813595e-05,1.8145834362976198e-05,2.0728249844203325e-05,4.92221618529727e-06,1.4222170626789609e-05,1.6608559091330165e-05,-4.342301829830162e-06,1.875536077433593e-05,2.0712815030422405e-05,-1.771036381963389e-06
92,920.0,-1.0601412696779309e-05,1.2978253378113264e-05,-1.1805821561628437e-05,2.1130910725645393e-05,3.393519131899303e-05,-2.98647657605476e-06,1.940327442256138e-05,-1.4351500221533263e-06,-1.0830493152897455e-05,1.3775656953175256e-05,2.0804524216878164e-05,1.8978772070546744e-05,2.7371476275578505e-05,1.897632245711774e-05,2.076168054458237e-05,2.2126248135110388e-05,2.0180245090558603e-05,2.470434498800993e-05,2.3655675819451816e-05,2.2785137412132613e-05,2.240896876410072e-05,1.8534189351482298e-05,1.8437919244945405e-05,2.3920354406235165e-05,1.7561104948195713e-05,1.8195271263954175e-05,2.0773664310366142e-05,4.934816832136685e-06,1.4240241261106737e-05,1.6647090980362623e-05,-4.247608400939065e-06,1.8809103893018695e-05,2.0758046596130458e-05,-1.6984652500001364e-06
93,930.0,-1.0598350827267848e-05,1.2888913478158103e-05,-1.1797435015870562e-05,2.1175127957408188e-05,3.371448495299906e-05,-2.893108559820771e-06,1.9449241074076516e-05,-1.4329968771545936e-06,-1.0825006719739239e-05,1.380415026101392e-05,2.083193646486554e-05,1.9028339415387097e-05,2.7372779168132515e-05,1.901681273914094e-05,2.0806467041352092e-05,2.2136298076160918e-05,2.02264953232314e-05,2.464662713309269e-05,2.3647214741157215e-05,2.270845071729264e-05,2.238835521661908e-05,1.854462580227656e-05,1.84853836377622e-05,2.3956700880315197e-05,1.757593033510258e-05,1.824420617427155e-05,2.0818538851513617e-05,4.946829818442606e-06,1.42588490418195e-05,1.6685167473294978e-05,-4.153400658648275e-06,1.8862386943004287e-05,2.080273885015219e-05,-1.6262497288954292e-06
94,940.0,-1.05941319567251e-05,1.2784714266338234e-05,-1.1787741003139214e-05,2.121880429543166e-05,3.3485656118320145e-05,-2.800202745463094e-06,1.949475670342222e-05,-1.432152609033264e-06,-1.0818350512660389e-05,1.3832002607393863e-05,2.0858657886516222e-05,1.907742019282627e-05,2.737198272840021e-05,1.905663883087501e-05,2.0850747363275997e-05,2.214543864486057e-05,2.0272244124913666e-05,2.4587770765541618e-05,2.3637444071752004e-05,2.2630422607211295e-05,2.2366548187064605e-05,1.8553688274826015e-05,1.8532388714094358e-05,2.3991361544530928e-05,1.7591175436325174e-05,1.8292644564827253e-05,2.0862910836688185e-05,4.9584342788187e-06,1.427771014207148e-05,1.6722869456907597e-05,-4.059081995588338e-06,1.8915126799522916e-05,2.084691599052198e-05,-1.5540784746155957e-06
95,950.0,-1.0588669617304301e-05,1.2689902767010052e-05,-1.1776857822939647e-05,2.1261979077095055e-05,3.324871821256703e-05,-2.707827781156866e-06,1.9539788188033206e-05,-1.4340560048499483e-06,-1.0810678212361439e-05,1.3859606034198782e-05,2.0884447952780025e-05,1.9126074637001162e-05,2.7369929594111735e-05,1.909608636347323e-05,2.0894531609897152e-05,2.2153832746741657e-05,2.0317526678401834e-05,2.4527521681279458e-05,2.362636019046641e-05,2.2551302098067392e-05,2.2343591337850464e-05,1.856239164763892e-05,1.857894261381306e-05,2.4024838751446226e-05,1.76045744685707e-05,1.8340635850298887e-05,2.090678440853737e-05,4.970285485904192e-06,1.4297019386737635e-05,1.6760265792013435e-05,-3.965317745721188e-06,1.896757157563195e-05,2.089060674252799e-05,-1.4825226399230892e-06
96,960.0,-1.0581960328418996e-05,1.259687689148651e-05,-1.176475047649862e-05,2.1304682971082373e-05,3.302007881269144e-05,-2.6155373139077143e-06,1.9584412380295853e-05,-1.4321509993056042e-06,-1.0801953359087552e-05,1.3887095109356716e-05,2.0909440981919725e-05,1.917420042977403e-05,2.7366399445764214e-05,1.9134894033572573e-05,2.0937850419874555e-05,2.2161066890773184e-05,2.0362337311568653e-05,2.4465876665989945e-05,2.361427752865202e-05,2.247121483548114e-05,2.2319479280066092e-05,1.8570132225456306e-05,1.8625112400015956e-05,2.405610473927484e-05,1.761499935880231e-05,1.838819609207065e-05,2.095019000829844e-05,4.982789321611097e-06,1.431705645819721e-05,1.679727925496264e-05,-3.872208612628211e-06,1.9019537189058327e-05,2.0933835305090973e-05,-1.4113651332340822e-06
97,970.0,-1.057415071763842e-05,1.2503967226115102e-05,-1.1751492537759659e-05,2.134690669559863e-05,3.2792179327884255e-05,-2.524185471185723e-06,1.9628637905110112e-05,-1.4305344946062963e-06,-1.079192760251743e-05,1.3914544002028136e-05,2.0933383156102892e-05,1.922181239254047e-05,2.7361782690436796e-05,1.9173225252895672e-05,2.0980718826048112e-05,2.2167366927689184e-05,2.040671823667663e-05,2.4403910611384294e-05,2.3601096147634335e-05,2.2390747881336742e-05,2.2294248156192722e-05,1.8577081878073595e-05,1.8670886941527617e-05,2.4087391649150206e-05,1.7624052775028918e-05,1.8435330073116062e-05,2.0993154818818946e-05,4.99518203016732e-06,1.4338053441066941e-05,1.6833872186073276e-05,-3.7795046435564274e-06,1.907077330077087e-05,2.0976604559538285e-05,-1.3401316969602803e-06
