,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
82,820.0,-4.128127935564275,-4.308879461402886,-4.1078126387846545,-4.718047115548994,-4.33405742957929,-4.187059459062738,-4.577444417458502,-4.2264234909221665,-4.114249562952692,-4.524006210956934,-4.5643622512413735,-4.556223411921279,-4.558203106424218,-4.535517772481208,-4.674031361422095,-4.5082017227432765,-4.617044640525063,-4.294408925129206,-4.318550041835184,-4.263100258823016,-4.3160919821766095,-4.314462566484232,-4.500244431835388,-4.400170369831275,-4.144355473320399,-4.524847992158103,-4.663576138879779,-4.329682471785496,-4.230110691861947,-4.564106590728548,-4.1841668660163664,-4.37740895651362,-4.676945235667978,-4.128299618729043
83,830.0,-4.132246654751177,-4.313013605623205,-4.112001639901703,-4.721929661080162,-4.338739488719572,-4.190776890271547,-4.581560878539242,-4.230728632517614,-4.118418226066623,-4.528244237686335,-4.5685037868459135,-4.560395411731228,-4.562361745608294,-4.539727431182183,-4.677994639561072,-4.512438750651942,-4.621102253434787,-4.2989380597247715,-4.323041208851985,-4.267620584235908,-4.320571598545405,-4.318941584712736,-4.504499171286116,-4.40458787343252,-4.148723932955974,-4.529092808103927,-4.667547756504769,-4.334187094366052,-4.2347501642422385,-4.568275353256621,-4.18788253542023,-4.381702791942984,-4.680904844661513,-4.131900745173857
84,840.0,-4.1363966712054765,-4.317177422330614,-4.116221871519107,-4.725842532187277,-4.343454298158285,-4.194523427166582,-4.585707715355139,-4.235064178800262,-4.1226181334643,-4.532512494753399,-4.572675872714038,-4.564597771736034,-4.56655138494653,-4.5439674643961325,-4.6819882688097545,-4.516706390452152,-4.625190233990161,-4.303498575774911,-4.327563385375398,-4.272172163181153,-4.325082168884867,-4.3234512782404035,-4.508784314159529,-4.409036190438014,-4.1531229599390445,-4.533367996167202,-4.6715497323793995,-4.338721748384736,-4.239420128709047,-4.572474391858686,-4.191627431191683,-4.386027025287166,-4.684894802747557,-4.135532052274835
85,850.0,-4.140577648429385,-4.321371471900775,-4.120473015087841,-4.729785405965907,-4.348201482575872,-4.198298750782462,-4.58988459996979,-4.239429795249023,-4.126848935849143,-4.536810651691895,-4.576878188118478,-4.568830163895429,-4.570771669509922,-4.548237543469278,-4.686011924736728,-4.52100431209298,-4.629308255981381,-4.30809012931251,-4.332116242983222,-4.276754670943772,-4.3296233573337775,-4.327991321052707,-4.513099529815755,-4.413514980491696,-4.1575522168612125,-4.537673226389344,-4.675581741847054,-4.343286100689682,-4.244120240521522,-4.576703377760436,-4.19540120394656,-4.390381327693596,-4.688914785517423,-4.139193406060256
86,860.0,-4.144789266294466,-4.3255946644036545,-4.124754739179417,-4.733757966435928,-4.352980681488195,-4.2021025064269635,-4.594091211128248,-4.243825131041201,-4.131110322164107,-4.541138383125034,-4.581110411040025,-4.573092266556489,-4.57502230764274,-4.552537346774035,-4.690065289495444,-4.525332198438742,-4.6334559999522815,-4.312712400137373,-4.336699449347019,-4.281367772045239,-4.334194838904991,-4.332561374325999,-4.517444494585477,-4.418023929863285,-4.162011396733182,-4.542008175883325,-4.679643466839801,-4.347879822074713,-4.248850166836688,-4.580961988755195,-4.1992035222873625,-4.394765373766581,-4.692964475373376,-4.142884512511169
87,870.0,-4.149031184059777,-4.329846493323508,-4.1290667234176395,-4.737759903765579,-4.357791556698146,-4.205934386007256,-4.5983272347343185,-4.24824988604974,-4.135401980723447,-4.5454953724103495,-4.585372228992665,-4.577383765300099,-4.579302964129201,-4.5568665597432885,-4.694148051886462,-4.529689726908007,-4.63763315300856,-4.317365057373828,-4.341312690344302,-4.286011139888891,-4.338796293000161,-4.337161125164976,-4.521818891567039,-4.422562726623391,-4.166500191232341,-4.5463725278025695,-4.683734595877188,-4.352502586405153,-4.253609578291322,-4.585249910582924,-4.203034049645307,-4.3991788481727285,-4.697043561003701,-4.146605012778028
88,880.0,-4.153303119891551,-4.334128559344463,-4.133408654071135,-4.741790914601575,-4.3626337507168875,-4.209794046898788,-4.602592362255499,-4.252703724182195,-4.139723587147994,-4.549881309637723,-4.589663334250938,-4.581704351684691,-4.583613341124177,-4.561224872832109,-4.698259906918268,-4.534076598810366,-4.641839408447664,-4.322047785708336,-4.345955647733726,-4.29068445243807,-4.343427405067472,-4.341790258794516,-4.5262224102452375,-4.427131026108571,-4.171018282887039,-4.55076597317837,-4.687854823712767,-4.357154081820552,-4.258398164252488,-4.5895668334122846,-4.206892447835008,-4.403621440010864,-4.701151737535915,-4.150354599535301
89,890.0,-4.157604748736024,-4.338437751089108,-4.137780239879,-4.745850701483779,-4.367506945012365,-4.213681169739333,-4.606886292400434,-4.257186335552795,-4.14407483532314,-4.554295888011159,-4.593983418995608,-4.586053724121379,-4.587953130740817,-4.5656119838765035,-4.702400555661654,-4.538492503433394,-4.646074465990524,-4.326760279234325,-4.3506280155071675,-4.295387401564907,-4.348087868273682,-4.346448468283673,-4.530654746672727,-4.4317285528724275,-4.175565367464827,-4.555188208111232,-4.692003851341402,-4.36183399695505,-4.2632155996876895,-4.593912455503439,-4.210778415893456,-4.408092846905273,-4.70528870620874,-4.1541330053628105
90,900.0,-4.161935778920317,-4.342775551442898,-4.142181174000011,-4.749938972729511,-4.3724107635812555,-4.217595434007589,-4.6112087289995864,-4.261697419905288,-4.148455435868173,-4.558738810758449,-4.598332202927905,-4.590431585892615,-4.592322050657345,-4.570027597576247,-4.706569705233192,-4.542937151988038,-4.650338031325703,-4.331502215195621,-4.355329491484957,-4.300119686158888,-4.35277738207353,-4.351135453042783,-4.535115602949494,-4.436355010247169,-4.180141168287477,-4.559638935631177,-4.696181385549706,-4.366542028237168,-4.268061591089858,-4.598286479894018,-4.214691654589549,-4.412592768745781,-4.7094541740874645,-4.1579398674276895
91,910.0,-4.166295915657562,-4.347142067007587,-4.146611160265052,-4.7540554426771555,-4.3773449099616055,-4.221536557346162,-4.615559382558816,-4.266236677072332,-4.152865077152033,-4.563209785604362,-4.602709380613927,-4.594837648172082,-4.596719804906485,-4.574471422714082,-4.71076706853506,-4.547410245853287,-4.654629815913175,-4.336273317374081,-4.360059784412659,-4.30488099237243,-4.35749565107311,-4.355850917894235,-4.539604687134817,-4.441010096730248,-4.184745391055083,-4.5641178642950315,-4.700387138989472,-4.371277878437299,-4.272935822077947,-4.602688616340069,-4.218631834885455,-4.417120916087457,-4.713647854128815,-4.16177492962063
92,920.0,-4.1706848609265,-4.351535296258699,-4.151069918368008,-4.758199831058152,-4.382309038469541,-4.225504211907526,-4.619937968787859,-4.270803817599575,-4.157303494553981,-4.567708522670145,-4.607114681142679,-4.5992716252995045,-4.601146111898846,-4.5789431748946265,-4.714992364013091,-4.551911513604163,-4.658949536897799,-4.3410732674406045,-4.3648186016708985,-4.309671037905585,-4.362242387207587,-4.360594568705739,-4.544121713175549,-4.445693515403889,-4.1893777500742715,-4.56862470865078,-4.704620830039635,-4.376041257423431,-4.27783800351921,-4.607118580250212,-4.222598645263772,-4.42167700243748,-4.717869464881645,-4.165637878236319
93,930.0,-4.175102333509276,-4.355956495696979,-4.155557163627996,-4.762371862997586,-4.38730289021658,-4.229498118582047,-4.6243442092054945,-4.275398552682593,-4.161770379122361,-4.572234745872438,-4.6115478160883585,-4.603733239752842,-4.605600693283849,-4.583442575320002,-4.719245315571103,-4.556440663339851,-4.663296916995382,-4.345901794007016,-4.369605662278907,-4.314489539353052,-4.367017303152852,-4.365366129794479,-4.548666400667838,-4.450405003290333,-4.194037967051632,-4.573159188959287,-4.7088821823989475,-4.3808318833907185,-4.282767858974035,-4.611576091779181,-4.226591827472945,-4.426260747123827,-4.722118730320388,-4.169528436042012
94,940.0,-4.179548055267677,-4.360404504608566,-4.16007262240345,-4.7665712689467,-4.392326614793183,-4.2335179713798246,-4.628777830940309,-4.2800205867375425,-4.166265464089598,-4.576788176061009,-4.616008519817651,-4.608222217616912,-4.6100832694976255,-4.587969350590176,-4.723525652567923,-4.560997427127377,-4.6676716842165495,-4.350758607617372,-4.374420687074983,-4.319336195118027,-4.3718201241426256,-4.370165320269544,-4.55323847477301,-4.4551442746852326,-4.198725768536292,-4.577721030717624,-4.713170925197104,-4.3856494693139885,-4.287725092773947,-4.6160608779460235,-4.230611065763592,-4.430871876408321,-4.7263953797937495,-4.173446318591716
95,950.0,-4.184021767968664,-4.364879287334417,-4.164616015713765,-4.770797784385134,-4.39737896312241,-4.237563500951856,-4.633238565977973,-4.284669664261992,-4.170788470386338,-4.581368544565038,-4.6204965212325035,-4.6127382915772746,-4.61459357458494,-4.592523231508017,-4.7278331094138295,-4.565581534032617,-4.672073571914717,-4.355643441147409,-4.37926340058832,-4.324210742418922,-4.376650574856255,-4.374991863128995,-4.557837665795278,-4.459911066948498,-4.2034409086226106,-4.582309964944532,-4.7174867927507,-4.390493744643685,-4.292709439136641,-4.620572669734458,-4.2346560705727665,-4.435510119987661,-4.730699147738939,-4.177391237452355
96,960.0,-4.188523182277871,-4.369380708638932,-4.169187083801946,-4.775051149963344,-4.402460053440096,-4.241634414105467,-4.637726151506342,-4.289345510150715,-4.175339150248478,-4.585975585288169,-4.625011562074864,-4.617281198571048,-4.619131348701046,-4.597103956720434,-4.732167425578529,-4.570192726053728,-4.676502318508014,-4.360556004943246,-4.384133537957709,-4.329112897201417,-4.38150838890847,-4.379845502291701,-4.562463709362144,-4.4647051054722136,-4.208183103448285,-4.586925727758079,-4.72182952428265,-4.395364440424744,-4.297720612302085,-4.625111204356416,-4.238726565067183,-4.4401752156799335,-4.7350297737828155,-4.181362950022681
97,970.0,-4.193052043273035,-4.373908440134705,-4.173785559950138,-4.779331111082943,-4.4075696461073735,-4.245730427696462,-4.642240329996395,-4.29404784259922,-4.179917225422713,-4.590609039493734,-4.629553377052818,-4.621850680732074,-4.623696332782866,-4.601711265525534,-4.7365283454758,-4.574830737707974,-4.680957667174608,-4.3654960425029445,-4.38903083558538,-4.334042404364584,-4.386393302166874,-4.384725959717288,-4.567116346336384,-4.469526131062497,-4.212952104017793,-4.591568060279611,-4.726198864101676,-4.400261295276737,-4.302758365747262,-4.62967622306967,-4.242822280002813,-4.444866902034633,-4.739387002307777,-4.185361160589185
98,980.0,-4.197608089763558,-4.378462270300975,-4.1784111908298005,-4.783637417743961,-4.4127074547258776,-4.249851305011082,-4.646780848513702,-4.29877642183522,-4.18452243160371,-4.595268652156728,-4.634121721010902,-4.62644648467604,-4.628288284072177,-4.606344907305392,-4.7409156181939345,-4.579495323854212,-4.685439366231691,-4.370463298257839,-4.393955037094799,-4.338999000937793,-4.391305058570384,-4.389632993009444,-4.571795322119397,-4.474373899365728,-4.2177476512944905,-4.596236708627722,-4.730594561160333,-4.4051840474524395,-4.307822426136131,-4.634267472271378,-4.246942945490839,-4.449584926029619,-4.743770582468365,-4.189385619185773
99,990.0,-4.202191076413944,-4.383041753547734,-4.183063729123744,-4.787969824813797,-4.417873169802374,-4.253996733620164,-4.6513474587683294,-4.303530978160004,-4.1891545344392425,-4.5999541718806825,-4.638716345607115,-4.631068363073341,-4.632906950231323,-4.611004632367802,-4.745328997557035,-4.584186221484052,-4.689947168421479,-4.37545749878447,-4.398905890258795,-4.343982407307028,-4.396243400875686,-4.39456634591102,-4.57650038718237,-4.47924815868752,-4.222569505769927,-4.600931423537919,-4.735016369119761,-4.410132445889969,-4.312912537444335,-4.638884704077619,-4.251088279657333,-4.454329038105899,-4.748180268106369,-4.193436047793673
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
