calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc62f101-50d2-44fd-891e-ea9b6de3c783,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.857329962110811,5.2796191259317,5.848397709411951,90.0,90.0,90.0,1e-08,negative,812.484,63.879,53.574,0.000,-0.000,0.000,63.879,465.957,23.407,0.000,-0.000,-0.000,53.574,23.407,552.534,0.000,-0.000,0.000,0.000,0.000,0.000,116.305,-0.000,-0.000,-126.150,509.966,-108.774,0.000,198.545,0.000,-0.000,0.000,0.000,0.000,-0.000,279.862
746b5361-1820-42fd-9336-8a047d17b842,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.85732994336459,5.27961921716284,5.485977845494422,90.0,90.0,90.0,1e-08,positive,866.159,68.099,57.114,-0.000,0.000,-0.000,119.263,339.048,35.966,-0.000,0.000,-0.000,30.609,85.092,128.006,-0.000,0.000,-0.000,-0.000,0.000,0.000,123.988,0.000,-0.000,0.003,0.003,-0.000,-0.000,211.679,-0.000,0.003,0.004,-0.001,-0.000,0.000,275.197
4f77ac13-db8d-4f77-959b-5aa77b2b7ce4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.884290338618243,5.29625977007079,5.82556324932057,90.0,90.0,90.0,1e-08,positive,843.503,-865.547,796.117,-0.000,-0.000,-0.000,200.611,-649.421,803.710,-0.000,0.000,0.000,107.542,-909.128,1049.406,-0.000,0.000,0.000,-0.000,-0.000,-0.000,113.870,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,312.672,0.000,-0.000,-0.000,0.000,-0.000,-0.000,275.422
dc62f101-50d2-44fd-891e-ea9b6de3c783,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.857329962110811,5.2796191259317,5.848397709411951,90.0,90.0,90.0,1e-08,positive,816.848,-305.628,183.261,0.000,-0.000,0.000,229.320,-167.181,148.467,-0.000,0.000,-0.000,53.574,23.407,552.534,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.305,-0.000,0.000,126.150,-509.966,108.774,0.000,198.545,-0.000,0.000,-0.000,-0.000,-0.000,0.000,279.862
ed7f30f0-dd81-4a14-80eb-63273f4f3659,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.85732994336459,5.27961921716284,5.485977845494422,90.0,90.0,90.0,1e-07,negative,814.057,110.677,49.317,0.000,-0.000,0.000,119.262,339.041,35.960,0.000,-0.000,0.000,-18.677,36.197,9.908,0.000,-0.000,0.000,0.018,-0.005,-0.008,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,341.572,0.000,-0.000,-0.000,0.000,0.000,-0.000,275.197
53422b67-e012-4254-879e-b5a73242d65e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.884290338618243,5.29625977007079,5.82556324932057,90.0,90.0,90.0,1e-07,negative,733.611,206.198,-35.410,0.000,0.000,-0.000,54.693,456.901,23.099,0.000,0.000,0.000,45.809,21.517,545.812,0.000,0.000,-0.000,0.000,-0.000,-0.000,113.870,0.000,-0.000,-15.279,88.559,-119.128,0.000,17.901,-0.000,7.993,81.338,-66.789,0.000,0.000,264.763
fdbdb2b0-064c-462c-aa15-b22209c59366,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.857329962110811,5.2796191259317,5.848397709411951,90.0,90.0,90.0,1e-07,negative,748.542,149.611,32.202,0.000,-0.000,-0.000,111.188,372.569,31.338,0.000,-0.000,-0.000,-36.582,99.814,35.280,0.000,-0.000,0.000,0.000,-0.000,-0.000,116.305,-0.000,-0.000,-9.149,57.068,-18.856,0.000,204.719,-0.000,-8.804,54.919,-18.145,0.000,-0.000,264.806
ed7f30f0-dd81-4a14-80eb-63273f4f3659,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.85732994336459,5.27961921716284,5.485977845494422,90.0,90.0,90.0,1e-07,positive,814.057,110.678,49.317,-0.000,0.000,-0.000,129.204,342.032,50.333,-0.000,0.000,-0.000,57.114,24.953,589.035,-0.000,0.000,-0.000,-0.018,0.005,0.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,341.572,-0.000,0.000,0.000,-0.000,-0.000,0.000,275.197
53422b67-e012-4254-879e-b5a73242d65e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.884290338618243,5.29625977007079,5.82556324932057,90.0,90.0,90.0,1e-07,positive,742.507,32.127,94.444,-0.000,0.000,0.000,110.517,221.371,107.308,-0.000,0.000,0.000,45.809,21.517,545.812,-0.000,-0.000,0.000,-0.000,0.000,0.000,113.870,-0.000,-0.000,-9.088,-92.486,75.944,-0.000,222.670,-0.000,-7.993,-81.338,66.789,-0.000,-0.000,264.763
fdbdb2b0-064c-462c-aa15-b22209c59366,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.857329962110811,5.2796191259317,5.848397709411951,90.0,90.0,90.0,1e-07,positive,812.484,63.879,53.574,-0.000,0.000,-0.000,121.399,266.780,2.900,-0.000,0.000,-0.000,9.112,-47.864,2.480,0.000,0.000,-0.000,-0.000,0.000,0.000,116.305,0.000,0.000,9.149,-57.068,18.856,-0.000,204.719,0.000,8.804,-54.919,18.145,-0.000,-0.000,264.806
3fae359c-dfc9-4693-9a5f-934e26e25647,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.85732994336459,5.27961921716284,5.485977845494422,90.0,90.0,90.0,1e-06,negative,810.366,127.658,25.117,0.000,-0.000,0.000,129.217,342.001,50.339,0.000,-0.000,0.000,-0.041,0.083,-0.013,0.000,-0.000,0.000,0.008,-0.002,-0.003,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,24.803,0.000,0.000,0.000,-0.000,0.000,-0.000,269.722
cdebdeb6-7b05-48e7-8d93-89e5bb7f1dff,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.884290338618243,5.29625977007079,5.82556324932057,90.0,90.0,90.0,1e-06,negative,740.347,111.061,-10.731,0.000,0.000,0.000,97.954,320.866,-10.731,0.000,0.000,0.000,-5.626,7.465,-10.724,0.000,0.000,-0.000,-1.485,7.328,-14.617,2.756,0.000,-0.000,-1.144,9.048,-10.731,0.000,-0.005,-0.000,-1.195,9.671,-10.137,0.000,-0.000,248.911
8f52c76d-d9bb-4c7b-8cc8-63ac646f55e6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.857329962110811,5.2796191259317,5.848397709411951,90.0,90.0,90.0,1e-06,negative,757.818,116.817,-0.291,0.000,-0.000,-0.000,110.967,320.596,-0.282,-0.000,-0.000,0.000,-0.992,4.978,-0.293,0.000,-0.000,0.000,-0.886,5.529,-1.827,67.352,-0.000,0.000,1.091,3.763,-1.450,0.000,0.118,-0.000,-1.896,5.891,-0.666,0.000,-0.000,253.045
3fae359c-dfc9-4693-9a5f-934e26e25647,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.85732994336459,5.27961921716284,5.485977845494422,90.0,90.0,90.0,1e-06,positive,814.110,110.632,49.325,-0.000,0.000,-0.000,119.249,339.073,35.955,-0.000,0.000,-0.000,-0.006,-0.009,-0.019,-0.000,0.000,-0.000,-0.008,0.002,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.803,-0.000,-0.000,-0.000,0.000,-0.000,0.000,269.722
cdebdeb6-7b05-48e7-8d93-89e5bb7f1dff,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.884290338618243,5.29625977007079,5.82556324932057,90.0,90.0,90.0,1e-06,positive,747.426,86.635,49.904,-0.000,-0.000,0.000,100.245,302.752,10.730,-0.000,0.000,0.000,-3.349,-10.629,10.801,-0.000,0.000,-0.000,1.485,-7.328,14.617,2.756,0.000,-0.000,1.144,-9.048,10.731,-0.000,-0.005,-0.000,1.195,-9.671,10.137,-0.000,0.000,248.911
8f52c76d-d9bb-4c7b-8cc8-63ac646f55e6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-624889,mp-624889,4.857329962110811,5.2796191259317,5.848397709411951,90.0,90.0,90.0,1e-06,positive,760.863,115.514,23.518,-0.000,-0.000,0.000,122.048,315.899,48.804,0.000,0.000,0.000,0.951,-4.898,0.322,-0.000,0.000,-0.000,0.886,-5.529,1.827,67.352,-0.000,0.000,-1.091,-3.763,1.450,0.000,0.118,0.000,1.896,-5.891,0.666,-0.000,-0.000,253.045
c761cd71-88eb-4ae0-bdd3-937d0e9f6613,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.168232218439414,9.217628019266627,15.40373818030794,90.0,90.0,90.0,1e-08,negative,515.733,61.051,63.085,0.000,-0.000,0.000,61.051,512.087,62.854,0.000,0.000,0.000,90.845,85.027,294.680,0.000,0.000,-0.000,0.096,-0.062,0.011,126.591,0.000,0.000,0.046,0.000,0.004,0.000,91.643,0.000,0.083,-0.054,0.009,0.000,-0.000,173.641
5529681c-7199-4eb4-863e-8961dd65d132,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.440419848352846,9.46743667769043,15.79449110499458,90.0,90.0,90.0,1e-08,negative,-1105.586,-2010.568,-518.013,0.000,0.000,-0.000,41.911,454.617,56.785,0.000,0.000,-0.000,-229.424,-431.416,326.925,0.000,0.000,-0.000,-284.785,-472.786,31.524,136.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,194.389,-0.000,-284.590,-472.463,31.502,0.000,0.000,176.656
c761cd71-88eb-4ae0-bdd3-937d0e9f6613,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.168232218439414,9.217628019266627,15.40373818030794,90.0,90.0,90.0,1e-08,positive,515.733,61.051,63.085,-0.000,0.000,0.000,61.051,512.087,62.854,-0.000,0.000,-0.000,87.865,85.094,168.872,-0.000,0.000,-0.000,-0.096,0.062,-0.011,126.591,-0.000,-0.000,-0.046,-0.000,-0.004,-0.000,91.643,-0.000,-0.083,0.054,-0.009,-0.000,-0.000,173.641
5529681c-7199-4eb4-863e-8961dd65d132,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.440419848352846,9.46743667769043,15.79449110499458,90.0,90.0,90.0,1e-08,positive,1331.390,1997.042,628.248,-0.000,-0.000,0.000,695.075,1597.290,342.025,0.000,-0.000,-0.000,340.255,515.742,272.440,0.000,-0.000,0.000,284.785,472.786,-31.524,136.932,-0.000,-0.000,0.000,0.000,-0.000,0.000,194.389,-0.000,284.590,472.463,-31.502,-0.000,-0.000,176.655
8063a698-2ec5-4066-a15a-04ca78dffd1c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.168232218439414,9.217628019266627,15.40373818030794,90.0,90.0,90.0,1e-07,negative,515.733,61.051,63.085,0.000,-0.000,-0.000,61.051,512.087,62.854,0.000,0.000,0.000,63.085,62.854,453.764,0.000,0.000,0.000,0.000,0.000,0.000,214.822,0.000,0.000,0.002,0.002,0.001,0.000,110.661,0.000,0.003,0.002,0.000,0.000,0.000,115.544
615c6c44-1c8a-48e4-969f-a293219f1aa0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.440419848352846,9.46743667769043,15.79449110499458,90.0,90.0,90.0,1e-07,negative,6.367,-191.873,-87.648,0.000,0.000,-0.000,-31.800,59.157,39.797,0.000,0.000,-0.000,-23.726,-128.684,35.062,-0.000,0.000,-0.000,0.000,0.000,0.000,189.157,0.000,-0.000,-63.476,-132.331,-25.992,0.000,84.939,0.000,-64.548,-133.028,-24.545,0.000,0.000,122.247
8063a698-2ec5-4066-a15a-04ca78dffd1c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.168232218439414,9.217628019266627,15.40373818030794,90.0,90.0,90.0,1e-07,positive,351.866,85.109,89.933,-0.000,0.000,-0.000,61.051,512.087,62.854,-0.000,-0.000,-0.000,63.085,62.854,453.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,214.822,-0.000,-0.000,-0.002,-0.002,-0.001,-0.000,110.661,-0.000,-0.003,-0.002,-0.000,-0.000,-0.000,115.544
615c6c44-1c8a-48e4-969f-a293219f1aa0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.440419848352846,9.46743667769043,15.79449110499458,90.0,90.0,90.0,1e-07,positive,301.783,186.927,108.618,-0.000,-0.000,-0.000,41.911,454.617,56.785,-0.000,0.000,-0.000,120.424,173.031,236.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,189.157,-0.000,-0.000,63.476,132.331,25.992,-0.000,84.939,0.000,64.548,133.028,24.545,-0.000,-0.000,122.247
3551aabc-dfc7-4e1b-bf04-85bf1262c156,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.168232218439414,9.217628019266627,15.40373818030794,90.0,90.0,90.0,1e-06,negative,257.173,78.898,84.952,0.000,0.000,0.000,20.858,194.975,-2.475,0.000,0.000,0.000,15.081,14.643,60.210,0.000,0.000,0.000,0.001,-0.001,-0.000,126.588,-0.000,0.000,0.001,-0.001,0.000,0.000,143.200,0.000,0.000,0.000,0.000,0.000,-0.000,242.482
e6d3f1cd-75eb-4abb-812d-bd83d08a91f7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.440419848352846,9.46743667769043,15.79449110499458,90.0,90.0,90.0,1e-06,negative,303.646,44.939,84.447,0.000,0.000,-0.000,-4.825,148.488,-4.132,0.000,0.000,-0.000,-5.824,-10.221,47.759,0.000,0.000,-0.000,-10.317,-15.391,-5.709,64.406,0.000,0.000,-4.831,-8.020,0.535,0.000,115.830,-0.000,-6.399,-12.749,-1.896,0.000,0.000,122.410
3551aabc-dfc7-4e1b-bf04-85bf1262c156,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.168232218439414,9.217628019266627,15.40373818030794,90.0,90.0,90.0,1e-06,positive,256.923,78.875,84.932,-0.000,-0.000,-0.000,57.444,221.828,62.959,-0.000,-0.000,-0.000,-21.072,-23.948,29.462,-0.000,-0.000,-0.000,-0.001,0.001,0.000,126.588,0.000,-0.000,-0.001,0.001,-0.000,-0.000,143.200,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,242.482
e6d3f1cd-75eb-4abb-812d-bd83d08a91f7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-630227,mp-630227,9.440419848352846,9.46743667769043,15.79449110499458,90.0,90.0,90.0,1e-06,positive,182.780,30.583,18.715,-0.000,-0.000,0.000,41.573,214.865,62.847,-0.000,-0.000,0.000,27.579,35.774,66.394,-0.000,-0.000,0.000,10.317,15.391,5.709,64.406,-0.000,0.000,4.831,8.020,-0.535,-0.000,115.830,-0.000,6.399,12.749,1.896,-0.000,-0.000,122.410
4350f88b-1216-4ad1-9e77-8211e607efc5,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.555160740398874,3.160186738572297,90.0,93.98795547296626,90.0,1e-08,negative,1175.201,-9.788,0.000,0.000,0.000,0.000,-9.788,1175.201,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,592.494
560885b6-3092-4e43-84d2-74de50b74f65,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.2883666746936453,90.0,93.61106414443192,90.0,1e-08,negative,1128.898,-9.402,0.000,0.000,-0.000,-0.000,-9.402,1128.898,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,569.150
4350f88b-1216-4ad1-9e77-8211e607efc5,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.555160740398874,3.160186738572297,90.0,93.98795547296626,90.0,1e-08,positive,1175.201,-9.788,-0.000,-0.000,-0.000,0.000,-9.788,1175.201,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,592.494
560885b6-3092-4e43-84d2-74de50b74f65,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.2883666746936453,90.0,93.61106414443192,90.0,1e-08,positive,1128.898,-9.402,-0.000,-0.000,0.000,0.000,-9.402,1128.898,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,569.150
5fc28ce7-23c9-4044-baa9-c731023bebbc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.555160740398874,3.160186738572297,90.0,93.98795547296626,90.0,1e-07,negative,1175.201,-9.788,0.000,0.000,0.000,0.000,-9.788,1175.201,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,592.494
4b3f7953-e21a-467a-87f0-1c6f350a1026,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.2883666746936453,90.0,93.61106414443192,90.0,1e-07,negative,1128.899,-9.402,0.000,0.000,-0.000,-0.000,-9.402,1128.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,569.150
5fc28ce7-23c9-4044-baa9-c731023bebbc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.555160740398874,3.160186738572297,90.0,93.98795547296626,90.0,1e-07,positive,1175.200,-9.788,-0.000,-0.000,-0.000,0.000,-9.788,1175.200,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,592.494
4b3f7953-e21a-467a-87f0-1c6f350a1026,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.2883666746936453,90.0,93.61106414443192,90.0,1e-07,positive,1128.898,-9.402,0.000,-0.000,0.000,0.000,-9.402,1128.898,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,569.150
723b074d-58f5-4eb5-b402-f596c8fe0d24,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.555160740398874,3.160186738572297,90.0,93.98795547296626,90.0,1e-06,negative,1175.205,-9.787,0.000,0.000,0.000,0.000,-9.787,1175.205,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,592.494
44689aec-362d-4d37-9455-9deec86cd6e3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.5551607403988745,3.2883666746936453,90.0,93.61106414443192,90.0,1e-06,negative,1128.902,-9.402,0.000,0.000,-0.000,-0.000,-9.402,1128.902,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,569.150
723b074d-58f5-4eb5-b402-f596c8fe0d24,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-632329,mp-632329,4.425668223876161,2.555160740398874,3.160186738572297,90.0,93.98795547296626,90.0,1e-06,positive,1175.197,-9.788,-0.000,-0.000,-0.000,0.000,-9.788,1175.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,592.494
