,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
51,510.0,8.871170167534578,15.992575328971206,8.935385218459643,11.138302004989002,18.968851924895528,13.56634301480033,19.380459638970873,11.81891392196138,12.37504380445449,13.164815924102001,4.132858961944288,13.603087907993979,13.714931958692006,12.369132807192717,12.387137032161952,12.413940610790835,13.311106935616936,13.232278639663491,13.152520910473276,13.64761223041175,14.009233196108063,13.850916873892393,13.704690344871311,13.244004550666178,12.834541998226612,13.561855521125597,13.566816831363527,13.566773304335651,13.564756097079874,11.139117983374735,11.138895112399709,15.379485018331227,13.565589574723628,11.138751765039142,12.938165418556418,13.183896212485118,13.56272456205418,12.413979818299246,13.142361072237097,13.149292970330558,13.566941446860033,13.5648150893644,13.562741445083978,13.184017779392518,11.140385005739798,11.13926908821197,11.13892422625563,12.413985091844632,13.562604541214213,13.142373837541403,12.24197562915252,12.201526702952723,12.040517551289225,13.561068554596094,13.564643091192373,12.907663606255465,13.18139960251463,13.14932702498389
52,520.0,9.101133499738042,16.22744195339941,9.11082730416461,11.421590010220806,19.1506448718478,13.751817644421742,19.55209338361607,12.096175548309981,12.648928429482028,13.39514866182779,4.212329270353884,13.77070922336628,13.895214661405744,12.643429217681772,12.550866093535992,12.642299545249431,13.48872810294612,13.408372086362153,13.323203096830364,13.866364047468577,14.218796349818854,14.061559945044033,13.921896240013151,13.508542642142714,13.060677278748926,13.747333095607459,13.752294405828989,13.75226517599894,13.750249181369902,11.422349738975292,11.422143374790895,15.612242162188473,13.751082605009634,11.422005202333198,13.179484994189227,13.416171923725996,13.748201684504057,12.642341096462918,13.377107599785894,13.376373554653009,13.752423195830811,13.750308061648347,13.748234296439943,13.416295588200983,11.423530267033241,11.422486465716892,11.422165645798033,12.642346073489739,13.748053204174145,13.377120394966274,12.513524987490857,12.458028470018576,12.277692240209113,13.746546129081286,13.750120904724898,13.131360066951949,13.413677735037854,13.376407096628771
53,530.0,9.328345883308415,16.454673646908663,9.281837789807488,11.699328105537491,19.324983003961734,13.93481162386679,19.716536395223944,12.367544956326181,12.916561717197402,13.6208041479342,4.29044158228996,13.935237668824591,14.07198865399155,12.911459163796328,12.711846151045762,12.866059569853153,13.662873911701885,13.581052749491025,13.491165351544252,14.080750269318624,14.42431161934528,14.268177885079139,14.134837929489397,13.766408733503077,13.282229630973863,13.93033039348486,13.935291703683204,13.935275520313123,13.933260676626967,11.70003548612155,11.69984448408584,15.838166962194276,13.934094049027706,11.699711127689483,13.415897861539246,13.643694542734645,13.931198551264194,12.866103312887509,13.607014283015623,13.598952293822805,13.935423932427367,13.933319450591561,13.93124557060615,13.643820189149483,11.701135513856357,11.700158831850716,11.699860386773448,12.866108014103363,13.931022538113625,13.607027095282419,12.779079580680197,12.709388869796438,12.510947419262134,13.929543426951946,13.933117906104021,13.350583341137021,13.641202311753082,13.598985331480188
54,540.0,9.552777544217058,16.674504325350934,9.448474455343323,11.971471435451518,19.49222059721915,14.11529225000139,19.874142834121496,12.63301852121585,13.177974924100356,13.841814179902805,4.367173499729149,14.09667402093872,14.245266147078215,13.173253639576458,12.870062382878736,13.085252246590947,13.833553181060095,13.750330644946267,13.656393800444018,14.290798213750266,14.625794817687934,14.470784022438082,14.34353319025937,14.017695666060131,13.499229746259543,14.110814731847558,14.11577604203389,14.115771677479573,14.113757926084029,11.972130137284292,11.971953420066658,16.057435178761207,14.114591249880108,11.971824541962492,13.647415940644029,13.866495972406407,14.11168247824747,13.08529803361943,13.832112295661474,13.817057379253713,14.11591097141123,14.113816599158449,14.111742610242562,13.866623487718808,11.97315530676348,11.972241040341956,11.971963401000904,13.085302478171998,14.111479774603477,13.832125112973495,13.038658530097377,12.955606924093379,12.740241188228488,14.110027765320039,14.113601400186669,13.56536208722524,13.864005260485017,13.817089920749453
55,550.0,9.774403645151667,16.887167112811067,9.610802440559501,12.23799537163281,19.65269526185092,14.293230337250309,20.02524892051709,12.89260990631738,13.433214539796499,14.058216547838489,4.442507919210335,14.255024118338474,14.415064941839766,13.42885901783049,13.025505103648156,13.299914672120568,14.000780530143603,13.91622121626049,13.818878470650091,14.49654054263907,14.823267518115046,14.669397699329862,14.548006296081162,14.262506406252669,13.711715147428263,14.288756939296798,14.29371824946447,14.293724503247923,14.2917117884126,12.238608835827378,12.23844539241269,16.27022415786495,14.292545066102546,12.23832067559702,13.87406114644143,14.084614569221717,14.289624292930466,13.299962359783912,14.05243985217615,14.030722471681937,14.293855144268635,14.291770365741653,14.289696273448977,14.084743843301553,12.239564442239088,12.238708176693876,12.238449870616764,13.299966565369806,14.28939566580717,14.052452663229852,13.292296124426038,13.196694034036348,12.965542230202734,14.287969972764447,14.291542209036539,13.775731471423498,14.082124962605151,14.030754524979496
56,560.0,9.993203865251418,17.092893229365295,9.768893087108417,12.498893434413882,19.80672841130467,14.468600417968922,20.170173619651926,13.146348104084309,13.682340362284926,14.270054529665519,4.516432618219774,14.410298598679791,14.581408004328592,13.678335103252467,13.178169594395056,13.510089047557235,14.164575967144476,14.078744949125465,13.978613315457777,14.698014882026998,15.016756665632498,14.864043850022707,14.748287504073675,14.500952390787083,13.919729522413098,14.464131556932577,14.469092867086403,14.469108569387238,14.46709683814226,12.499464879969029,12.499313763940242,16.476711839485123,14.467930072116046,12.499192911638533,14.095864430789302,14.298094564354717,14.464998535379227,13.510138497278762,14.268041548318855,14.239986295566204,14.469230999634869,14.467155324626022,14.465081134240224,14.29822549024522,12.50035588049582,12.499553482773731,12.499313131614434,13.510142480251794,14.46474468471371,14.268054342533688,13.540040001624194,13.432672770783023,13.18682917187436,14.463344590401695,14.46691487228908,13.981732558692798,14.29560567393817,14.240017868447639
57,570.0,10.209162037387555,17.291911062653,9.922822895047652,12.754175352035572,19.954625788566684,14.64138086823673,20.309219354778627,13.394275623360256,13.925423733796022,14.477376395719633,4.588939851795422,14.562512611958905,14.74432303896027,13.921753348542666,13.328055893930696,13.715822249397675,14.324964471474672,14.237926980146046,14.13559618143263,14.895263434696805,15.206294177937114,15.054752572970006,14.944412545682908,14.733152042135831,14.123322084275268,14.636916964868032,14.641878275011495,14.64190228954049,14.639891491564121,12.7547077838127,12.754568111100063,16.67707590289842,14.640724684071587,12.754450846071672,14.31286487001822,14.50698550231866,14.637783584735713,13.715873327617098,14.478967726601136,14.444892231994656,14.642016929095147,14.639949891833947,14.637875608382197,14.507117976438836,12.755538809294025,12.754786418304105,12.754562734562686,13.71587710309075,14.637505150825342,14.478980494100346,13.781949474510744,13.663575731966912,13.404089932480327,14.636129998341973,14.639697772954278,14.183411723812489,14.504496963238909,14.444923332071822
58,580.0,10.422265832704246,17.484445400962016,10.072672586015688,13.003865256880797,20.096678032335095,14.811553969442738,20.442672734169623,13.636446819077346,14.162545930253131,14.680234926178626,4.660025962011557,14.711685518125103,14.903842066718092,14.159195226420783,13.475168561059961,13.917165405597528,14.481975575496977,14.393796705795548,14.289828728146437,15.088332590765148,15.391916542586523,15.241558703001868,15.136422127343,14.959229441216765,14.322546960567669,14.807095444410121,14.812056754540041,14.812087980863822,14.810078068349542,13.004361474801847,13.004232421077287,16.871493034084043,14.8109112215497,13.004118484789641,14.52510880066281,14.711341700036094,14.807961721386187,13.917217983935277,14.685273869206055,14.645487914314469,14.812195228809559,14.81013638683305,14.808062015073107,14.711475622332532,13.005136843344031,13.004430858635537,13.00422264184812,13.917221565873295,14.807659291621258,14.685286600796092,14.018093994733915,13.8894444657219,13.617321070603147,14.806308477882517,14.809873199028424,14.38082008605549,14.708853171123296,14.645518549040652
59,590.0,10.632506483856993,17.67071680754777,10.218526265166863,13.248000016060821,20.233161268804313,14.979105915108631,20.570805281234307,13.872926359214722,14.39379669652119,14.878686944235339,4.7296910040274485,14.857840575716677,15.060001012586289,14.390750749524697,13.619516415948707,14.114173480306796,14.635642951263774,14.546387396469575,14.441316309773818,15.277272541040661,15.573664416001021,15.424501388741552,15.324361445101578,15.179313144502563,14.517462614184428,14.974653185444122,14.979614495560542,14.979651870983854,14.977642798514319,13.24846262511324,13.248343422926903,17.06013830178498,14.978475914447548,13.248232574674464,14.73264900501638,14.911221728648655,14.975519134358835,14.114227435662078,14.887020020354829,14.841824830157472,14.979752106380838,14.97770103940044,14.975626583868463,14.911357002702141,13.24918635697441,13.24852342635047,13.248329558923974,14.114230836971792,14.97519324929331,14.88703270750161,14.248551748942567,14.110328462956726,13.82652713645784,14.97386621891281,14.97742735033787,14.57401297011534,14.908732891766377,14.841855006839166
60,600.0,10.839878539843523,17.850941118137424,10.36047067420552,13.486627692410464,20.3643377176238,15.144026771688917,20.69387415909809,14.103787822891203,14.619272919048223,15.072792867376034,4.797938389988552,15.001004627146369,15.212839305783136,14.61651712960666,13.761112267604673,14.306904870235396,14.786004006642756,14.695735819586687,14.590067826656574,15.462136897133268,15.75158222890358,15.6036236794414,15.508279716569216,15.393535133374769,14.708131297103685,15.139580247722861,15.144541557831237,15.144584058796866,15.142575783247455,13.487059113085063,13.486949048881533,17.243184630038417,15.143408863855495,13.48684106484399,14.935543947261992,15.106687919834547,15.140445882616229,14.306960084834587,15.084270239489438,15.033957933004556,15.144677641667561,15.142633950524353,15.140559415514694,15.10682445292809,13.487734946307354,13.487111952808512,13.486931395661777,14.30696331744596,15.140097041412698,15.084282874292914,14.473408380314781,14.326284217585142,14.031720036000108,15.138793281196568,15.142350299323237,14.763049395161723,15.104198479132277,15.033987658810792
61,610.0,11.044379646585892,18.025329045268798,10.498594528057337,13.719806130792069,20.49045630284247,15.306310401067822,20.81212288309555,14.329112422834301,14.839077427188933,15.262616278615218,4.864774551744721,15.141207785265031,15.362399495543448,14.836597567143711,13.899972633404982,14.495421015098866,14.93309949428787,14.84188187484506,14.736095553908022,15.642982321594687,15.925717801906764,15.778972124576699,15.688229732752543,15.60202988411769,14.894618537799262,15.301870483882196,15.306831793977274,15.306878437079249,15.30487091749269,13.720208609717535,13.720107020780462,17.420802356107203,15.305703964613203,13.720001693066282,15.133857060204038,15.2978058979006,15.302735818026434,14.49547737649921,15.27709208610917,15.221945265876332,15.306965709308537,15.30492901493884,15.302854404538687,15.297943601054104,13.720840016085296,13.720254064700786,13.720085852809863,14.49548045144377,15.302364483333792,15.277104661277153,14.692755828199733,14.537374353633597,14.23291841187936,15.301083517349896,15.304635913575769,14.94799159323829,15.295315578998267,15.221974547850419
62,620.0,11.246010348491604,18.19408587510568,10.632987928021473,13.947601663975671,20.611753261582376,15.465954351822027,20.925782016098612,14.548987845055283,15.053317914414965,15.448223519066474,4.930208624082318,15.278483124973395,15.50872688449264,15.05110016239064,14.036117455562827,14.679786024100524,15.076973136132013,14.98486824401871,14.879414953148094,15.819868170732763,16.09612197416466,15.950596388784234,15.864267431635179,15.804933547667165,15.076992662560496,15.461521431050704,15.466482741142094,15.466532583789649,15.464525781275709,13.947977284513781,13.947883555908518,17.59315886385132,15.465358796667656,13.947780691606848,15.327656082017809,15.484644138458929,15.462386477027941,14.67984342515668,15.46555613663022,15.405847599259024,15.466613870000781,15.464583812490138,15.462509130575539,15.484782926434274,13.948567485518996,13.948015889887872,13.947859127837607,14.679846352638096,15.461993079353208,15.465568645452393,14.906691278429014,14.743666817522623,14.430147045311282,15.460734464521325,15.464281747091405,15.128904557649179,15.482152687582579,15.405876444325623
63,630.0,11.444773907117696,18.35741124382967,10.763741844681883,14.17008793175649,20.728452744756005,15.622959725417978,21.035069843021112,14.763507198365227,15.262105970681427,15.629683302794101,4.9942521474394175,15.41286638287181,15.651869181047767,15.260136938981411,14.169569818587279,14.860066319942089,15.217671265351486,15.12474005704912,15.020044472608118,15.992856152145592,16.262848247318914,16.118548884077892,16.036451494772955,16.002383228894846,15.255324350512137,15.61853417751748,15.62349548760134,15.623547628376198,15.62154150601725,14.170438624427993,14.170352186004436,17.760418283566352,15.62237449133851,14.17025160623355,15.517012441937005,15.667273554097505,15.6193989472366,14.860124658737034,15.649735533236528,15.585728084885188,15.623623236780503,15.62159947440563,15.619524724658019,15.667413345379924,14.170990607003015,14.170470876308023,14.170324733908291,14.860127448198117,15.618983888832142,15.649747969555099,15.115316216800158,14.94523413332413,14.623436281861025,15.617747210989478,15.621288906513934,15.305855621505732,15.664780737182175,15.585756499860027
64,640.0,11.640676133817493,18.515498982282445,10.890947664149062,14.387344806777058,20.840767405464025,15.777331022927095,21.140193021755575,14.972768066327488,15.465556217415939,15.807066354514358,5.056918791551371,15.544395667283988,15.791876171769534,15.463822971400631,14.300355671025242,15.036330301442343,15.35524248719776,15.261544575654062,15.15800534002267,16.162009998522468,16.42595244637382,16.282884420714304,16.204842967663925,16.194516355933448,15.429686221760457,15.77291320969468,15.777874519772398,15.7779280984932,15.775922621234685,14.387672359379566,14.387592682834322,17.922741250208013,15.776755578066277,14.387494221838017,15.702000693410035,15.845767107105758,15.77377771445413,15.03638948119861,15.829705564342516,15.76165192659174,15.77799832168189,15.775980530034037,15.77390571595266,15.845907823863778,14.388188891216712,14.387698717422106,14.387562425442017,15.036392141378593,15.773341372771455,15.829717922526914,15.31873557832992,15.142152718449687,14.812821483417862,15.77212624316595,15.77566189781565,15.478914066206281,15.843272708877393,15.761679918188221
65,650.0,11.833725233877647,18.668537018845623,11.014696791687994,14.599457420289479,20.94889897172665,15.929075976908559,21.241347208819704,15.176871654312103,15.663785536893501,15.980445070373102,5.118224097923235,15.67311118041586,15.92879941415935,15.662275607934566,14.428503554082356,15.208648025468161,15.489737359561206,15.395330895228616,15.293321352035584,16.327395158788125,16.58549239862916,16.443659877602485,16.36950490422898,16.381470130737377,15.600152457797067,15.924666244372089,15.929627554439586,15.929681751998498,15.927676886557576,14.599763487651407,14.59969008371177,18.080284712805263,15.928509816399805,14.599593587969874,15.88269799295822,16.020199449018904,15.925530494875655,15.208707954431919,16.005543276020514,15.933686069079076,15.929746867718269,15.927734738850104,15.925659863746079,16.020341017047745,14.600247131975937,14.599784377515704,14.599657223572335,15.208710493428033,15.925073225653307,16.00555555093857,15.517056985041682,15.334502256940556,14.998342507892295,15.92387927784218,15.927408458229854,15.648150759305743,16.01770327206871,15.933713643914095
66,660.0,12.023931660175906,18.816707331788177,11.135080307183499,14.806515281184296,21.05303880115555,16.07820537278202,21.33871765852939,15.375922024510338,15.856912388112518,16.149893201755216,5.178185242796502,15.799054953925133,16.062691950046055,15.85561378110205,14.55404433918126,15.37709090856403,15.621208093724897,15.526149665434323,15.426018663217109,16.489078507297112,16.74152763137038,16.60093389275289,16.53050203538707,16.563381052774478,15.766798453063021,16.073804050312255,16.078765360375574,16.078819398342116,16.07681511314411,14.806801394473089,14.806733810199287,18.233201788573556,16.07764801741377,14.806639137579374,16.05918362274181,16.19064658649777,16.074668056723908,15.377151499878035,16.17732711350054,16.101898905087296,16.078879670231682,16.07687291182994,16.074797978863188,16.19078893514762,14.807254524182536,14.80681721017737,14.8066985348006,15.377153925190225,16.074190196689603,16.177339300492477,15.710390065312659,15.522365127378011,15.180043217570569,16.073017083779877,16.076539377615276,15.813637820971568,16.18814845035697,16.101926069688258
67,670.0,12.211307974808667,18.96018594331172,11.252188667252094,15.008611481622552,21.153368415817656,16.22473286316602,21.432479795137816,15.570025411999923,16.045056201689597,16.315485561824225,5.236820817688096,15.922270598766655,16.19360803941554,16.043957397957353,14.677010976001453,15.541731448385095,15.749708275429565,15.654052829568048,15.556125577224911,16.647128071433038,16.894119088660332,16.754766573926545,16.68790046142497,16.740384508376298,15.929700496402472,16.22034026284648,16.22530157290723,16.225354712991226,16.223350978056242,15.008879057190214,15.008816873398901,18.38164165597085,16.22418385810761,15.00872389236204,16.231538554694858,16.357185572858604,16.22120403481713,15.541792619939235,16.345136591691087,16.26636000121347,16.22541039127166,16.22340872591801,16.221333738071557,16.357328634951763,15.009303868300455,15.008890163354899,15.00877935624393,15.541794938524635,16.22070590409485,16.345148686542316,15.8988458481044,15.705825882318376,15.35797101658336,16.2195532963168,16.223068312808792,15.97544831802814,16.35468531308207,16.2663867620204
68,680.0,12.395868717490353,19.099142948643337,11.366111449324576,15.20584198285839,21.25006001616983,16.368674778317267,21.52279975781972,15.759289615265079,16.228336846733438,16.477297754310346,5.294150628582933,16.04280306983571,16.32160291431054,16.22742680312213,14.797438252122504,15.702642964803115,15.875292606080754,15.779093382547124,15.683672342154857,16.801612777705646,17.04332886727839,16.90521922937365,16.841767367630613,16.912614418929266,16.088935481007628,16.364291194524256,16.36925250457306,16.36930404790074,16.367300834787674,15.206092330595473,15.206035159438889,18.525749481559245,16.368133691900912,15.205943748270798,16.399845053976442,16.519894224405334,16.36515474120588,15.702704639087985,16.50905199351187,16.427139842348968,16.369355370054702,16.367358534443607,16.36528349455458,16.52003793614373,15.206490854966374,15.206099064559064,15.20599556104647,15.702706857397919,16.364636645429425,16.50906399242794,16.082536225734877,15.884970776118008,15.532176417521097,16.363504227988415,16.367011598073432,16.133655984438942,16.51739169167108,16.427166205721008
69,690.0,12.577630279803081,19.23374257421227,11.476937133254724,15.398304975014382,21.343276973357995,16.51004993519378,21.609834918652787,15.943823454894032,16.40687416309056,16.63540592389318,5.350195511362378,16.160698445647366,16.446732552245198,16.40614230784454,14.915362565059397,15.859899360365796,15.998016663702758,15.901325147154905,15.808690951726057,16.952602216195565,17.189219971617664,17.052354118330552,16.99217076248216,17.080202941653614,16.24458064137535,16.505675644327855,16.51063695438082,16.51068624066035,16.508683522357156,15.398539306212106,15.398486788892562,18.665666376103044,16.509516357747522,15.398396834985551,16.564186319445955,16.678850860594128,16.506538974441696,15.859961464306716,16.66915409475272,16.584309594529277,16.510733432060995,16.5087411763097,16.506666087075242,16.678995161459994,15.398913423533152,15.398541980029938,15.398445257744429,15.859963588331091,16.506001206595837,16.66916599433394,16.26157347921922,16.059887338030816,15.702712636886371,16.50488867779561,16.508388054179438,16.28833496697416,16.676345919823394,16.58433556674608
70,700.0,12.756610784605565,19.36414325989001,11.584752916544376,15.586100304888458,21.433174299620607,16.64887944738031,21.69373437405094,16.12373629454847,16.580787552818087,16.789886527405937,5.404977164206577,16.276003723060033,16.56905346844324,16.580223778853224,15.030821707164359,16.01357489962242,16.117936683090825,16.020802568021242,15.931214953545632,17.100166423016006,17.331856087153433,17.196234220769888,17.139179237546983,17.24328021730389,16.39671331574203,16.64451470780271,16.649476017852024,16.649522424434462,16.647520175325965,15.586319739607458,15.586271544225692,18.801529375835404,16.648352990144495,15.5861829434077,16.724646158858075,16.834134066966875,16.645377829621513,16.013637364414958,16.825523914090134,16.737940885810303,16.64956569895749,16.647577785938417,16.645502649906277,16.834278899617306,15.586671188643944,15.58631864192104,15.586228217662404,16.01363939971645,16.644820671683938,16.825535711306713,16.436069860563446,16.230663987490068,15.869635218817878,16.643727741271235,16.647218798321408,16.439559594736465,16.831626596468464,16.737966473076252
71,710.0,12.932829970081261,19.490497760782883,11.689644559487068,15.769328966152361,21.51989909674935,16.785186537617072,21.774639410331762,16.299137618647464,16.750195625172864,16.940816124993063,5.4585179942452475,16.388766626858814,16.688622526104552,16.74979028122347,15.143854663628213,16.163744006711738,16.235109354449783,16.137580522711293,16.051279265421826,17.24437568030881,17.471301371951018,17.336923025764367,17.282861748145795,17.401974159615605,16.545410732446026,16.78083158968746,16.785792899729845,16.785835840559464,16.783834036331456,15.769534540102248,15.769490359641313,18.93347144531112,16.784666831681353,15.769403015557701,16.881308696485558,16.985822479725545,16.78169451108077,16.163806767650623,16.978242486859024,16.888105604665963,16.78587540116664,16.783891605850947,16.781816425448017,16.985967789883592,15.769864929221026,15.769529937892923,15.769445364703637,16.163808719402127,16.781118235429037,16.97825417902909,16.606137226785894,16.39738968858348,16.033001686279203,16.780044623153533,16.78352705668071,16.587404171180456,16.983312370368903,16.88813081311151
72,720.0,13.106309078046102,19.612953264833443,11.791696256923506,15.948092646602124,21.603590982852914,16.91899635441234,21.85268394415734,16.470136661589287,16.9152158898489,17.08827119028467,5.510840978777197,16.49903543387689,16.805496763836068,16.914959769917886,15.254501423629366,16.310481080504825,16.34959163973316,16.25171414918699,16.16892000039708,17.385300333171617,17.607620265560925,17.47448433772278,17.42328741376704,17.556410281830264,16.69074981866393,16.91465142061842,16.919612730665698,16.919651655203747,16.91765027278698,15.94828531756847,15.94824486803231,19.061621498653302,16.918483049701912,15.948158691542368,17.034258110920117,17.133994590781576,16.915514149094648,16.310544076819095,17.12739066117013,17.034875715281554,16.919687694488783,16.9177078033402,16.91563258087076,17.13414032712434,15.948596134557008,15.948277457790015,15.948198322224457,16.310545949827358,16.914919019740836,17.127402245936793,16.77188672079294,16.560153640817592,16.192871218783264,16.9138644540877,16.917337981025852,16.731942787244982,17.131481745199984,17.03490055096404
73,730.0,13.277070746260728,19.731651522845745,11.890990533652873,16.122493327511147,21.68438249781405,17.050335793899016,21.927994938769825,16.63684208369866,17.075964493610243,17.232327938604687,5.561969540045996,16.606858811203775,16.919733239334708,17.07584882508678,15.362802804488766,16.45386032652727,16.46144060581772,16.363258688863237,16.28417430097386,17.523010622830277,17.74087731456785,17.608982099685573,17.560525337174127,17.706711556054394,16.832807029993877,17.046001079157076,17.050962389202592,17.050996781267354,17.048995798757485,16.122673981315813,16.122636999978454,19.186104436395542,17.04982855822485,16.122551908617137,17.183578400879423,17.278728572092945,17.04686362184814,16.45392350120157,17.273048914954163,17.17832308905692,17.051029481967717,17.049053292373287,17.04697803001446,17.27887468613863,16.12296660252972,16.12266309241645,16.12258901200079,16.453925299942824,17.046249895512602,17.273060390263662,16.93342849461209,16.719045003383876,16.349304355550256,17.045214112627114,17.04867847057853,16.873249154219994,17.276212903918886,17.17834755796462
74,740.0,13.445138904533625,19.846728988173428,11.987608160674638,16.292632930381963,21.762399487984908,17.179233327862725,22.000692796987224,16.79936168943084,17.232555995863308,17.373062172201994,5.611927431650175,16.712285667958387,17.03138888838559,17.2325724266249,15.468800288589279,16.593955604834463,16.570713273611094,16.47226934442524,16.397080182798273,17.65757653530661,17.871137013997696,17.740480232816886,17.694644441124954,17.852998301646203,16.97165819938904,17.17490901982417,17.179870329869296,17.1798997064345,17.177899103070853,16.29280238642565,16.292768630210386,19.30704119544309,17.17873184602194,16.292684547678576,17.32935317691047,17.42010211809992,17.175771383530993,16.59401890444799,17.415297192541384,17.318519351572366,17.17992924196807,17.177956561660125,17.17588126148876,17.420248564093978,16.29307808528019,16.292788679760406,16.292719300628743,16.594020633089254,17.17513931057123,17.41530855662388,17.0908714708142,16.874152650282078,16.502362722956946,17.174122053293363,17.177577000068286,17.011396454994568,17.41758355123322,17.31854345962113
75,750.0,13.610538674516082,19.958316963607437,12.081628089931353,16.45861300677297,21.837761470756497,17.305718838638246,22.070891731952916,16.95780218371942,17.38510317909348,17.51054914149017,5.660738636980774,16.815365020027592,17.140520398229835,17.3852437638606,15.572535872695461,16.7308402929781,16.677466482156103,16.578801151567177,16.507676387919183,17.789067664781083,17.998463663750677,17.869042491203086,17.825713321619492,17.995388099172548,17.10737840399639,17.30140510810729,17.30636641815311,17.306390328145845,17.30439008421241,16.458772023170514,16.458741267151424,19.424548809959482,17.305222811529237,16.45865812283624,17.471665476977595,17.558192305081832,17.302267299310714,16.730903667533422,17.554214759418954,17.45553574421185,17.306416863059333,17.304447509595672,17.302372173575037,17.55833903988347,16.4590319780259,16.458755694311787,16.45869068901575,16.730905329958077,17.30161712450798,17.554226010767124,17.24432313831644,17.025564953778836,16.652108785040095,17.300618141578756,17.304063454614738,17.146457212362474,17.5556707729925,17.455559497249713
76,760.0,13.773296273088421,20.066541753373727,12.173127405203543,16.620534467184243,21.910581979708518,17.429823461364514,22.13870011666487,17.112268962681487,17.533716890446843,17.644863421277567,5.708427277668423,16.916145867136535,17.247184094362332,17.53397407661524,15.674051929239427,16.864587163193843,16.781756766801607,16.68290886379035,16.61600224762056,17.917553090838197,18.12292123920517,17.994732331054124,17.953800116599016,18.133995726851154,17.240041848509676,17.42552046275368,17.430481772804065,17.43049979586278,17.428499892652948,16.620683745514444,16.620655781501053,19.538740481294095,17.429332605186556,16.620573510063842,17.610597604017435,17.693075466279566,17.426382487633564,16.86465056595297,17.68988007383992,17.58944299965619,17.430523486286877,17.428557286561617,17.42648191656299,17.693222449249383,16.6209290469758,16.620664975465207,16.620604040944336,16.864652165781948,17.42571445089119,17.689891211192986,17.393889379042196,17.173369593826664,16.798605615819316,17.424733496226622,17.428168972009864,17.278503173107712,17.69055091134352,17.589466403461177
77,770.0,13.933438919287083,20.17152481851823,12.262181287276213,16.778497345263652,21.980968891101277,17.55157943397843,22.204220813345447,17.26286593519563,17.678505911069056,17.77607880098342,5.755017532422178,17.014677081589078,17.35143583983457,17.678872524216054,15.773391079083618,16.995268272925593,16.883640250505326,16.784646849415996,16.722097554692265,18.043101268753578,18.24457327513252,18.11761279340512,18.078972389042303,18.268933116685098,17.369721763707968,17.54728730582866,17.552248615872745,17.552260361122425,17.550260780880947,16.778637534959927,16.778612170236514,19.64972565525232,17.55109347943554,16.7785307111809,17.746230983652204,17.824827081660626,17.548149170273113,16.995331660252212,17.822370674020704,17.720311230404757,17.55228135521417,17.550318144960176,17.54824274274491,17.82497427454987,16.77886919263976,16.778616491280417,16.77855934698413,16.99533320086501,17.547463507184585,17.82238169634569,17.539674322239936,17.317653391218666,16.94191669216418,17.546500339295807,17.54992579268656,17.407605206640984,17.822299454530498,17.72033429068712
78,780.0,14.090994744750857,20.27338293415678,12.348862991502763,16.93260059391962,22.04902473250177,17.67101995512684,22.267551483651108,17.409695372177747,17.819576850123788,17.90426818787094,5.800533564060091,17.111007307997983,17.453330946162804,17.820046079346994,15.870596075237138,17.122954867823875,16.98317254736316,16.884068999977327,16.82600244496449,18.16577993200386,18.363482762067086,18.23774639942832,18.20129702343323,18.400309327808706,17.49649031891955,17.666738820624918,17.671700130666537,17.671705235463833,17.669705961356264,16.93273229633416,16.932709352450463,19.75761010525717,17.670538646670824,16.932628649759604,17.878646040331095,17.953521681242307,17.667600530264572,17.12301819902631,17.951763079708932,17.8482098295225,17.67172367380369,17.66976329715339,17.667687864403053,17.953669048083903,16.932951245088866,16.932709134174655,16.932655520324158,17.123019683578587,17.666897472614973,17.951773986182612,17.681780223522445,17.4585021623819,17.082105705953662,17.665951854091315,17.6693671176895,17.53383321701714,17.950990940250232,17.84823255192256
