calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de407496-f6f2-4df9-978c-d783cef1ad27,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244971,mp-1244971,11.780536856115852,12.73750234102144,13.480877933161672,97.61740082843322,97.37871654383343,99.53631119123015,1e-07,positive,173.660,-4.412,95.654,-37.637,-25.069,19.098,93.231,39.413,48.502,-49.695,-38.023,50.054,95.597,-25.256,117.521,-67.123,-51.647,56.900,22.239,-87.563,36.831,-13.029,-32.002,37.289,89.395,2.801,64.456,-58.319,-66.906,48.438,61.362,-55.116,50.303,-43.681,-58.810,112.561
0d49e2d1-0cd6-412d-b96a-c89884471d74,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244971,mp-1244971,11.61431878699188,12.876429655543877,13.486012034867393,98.0193241156528,97.26981965262753,99.63391200130535,1e-06,negative,160.317,65.404,70.272,-2.753,6.574,3.701,71.741,142.754,71.758,6.104,3.522,-3.506,71.575,65.588,125.449,-1.426,-5.956,-1.594,-2.082,-6.552,1.598,42.430,1.241,1.591,0.107,0.995,-5.574,2.655,43.021,-4.390,-2.945,-6.543,-4.448,4.800,6.029,45.151
2bae155c-8744-4c91-8bb5-250da4d4cd76,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244971,mp-1244971,11.780536856115852,12.73750234102144,13.480877933161672,97.61740082843322,97.37871654383343,99.53631119123015,1e-06,negative,146.300,78.107,67.086,1.620,8.984,3.162,53.775,138.768,53.093,9.116,10.746,-0.945,63.667,72.596,121.790,3.524,1.761,-8.837,-6.980,9.249,-5.441,35.862,6.732,0.295,-8.156,13.356,-9.602,6.304,45.430,-7.228,-2.265,7.449,-6.078,2.981,9.191,33.149
0d49e2d1-0cd6-412d-b96a-c89884471d74,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244971,mp-1244971,11.61431878699188,12.876429655543877,13.486012034867393,98.0193241156528,97.26981965262753,99.63391200130535,1e-06,positive,162.890,72.304,61.096,-2.552,8.594,6.649,54.706,129.698,57.802,5.974,4.231,-1.933,63.406,64.595,123.296,-4.075,-4.528,0.031,-6.130,0.185,-3.583,36.789,-0.248,3.119,-3.982,5.707,-11.237,1.514,51.713,-2.312,-4.168,2.821,-3.410,2.567,4.485,50.804
2bae155c-8744-4c91-8bb5-250da4d4cd76,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244971,mp-1244971,11.780536856115852,12.73750234102144,13.480877933161672,97.61740082843322,97.37871654383343,99.53631119123015,1e-06,positive,147.193,57.457,64.373,-8.084,-3.144,11.905,57.902,122.518,56.685,0.327,-0.742,4.087,67.533,65.913,133.861,-3.038,-6.192,0.804,1.009,-6.721,1.539,29.432,-4.653,3.247,2.455,-3.016,-8.078,-3.188,47.671,2.806,7.845,-2.563,2.654,-3.044,-4.002,48.558
ca7e605c-2d47-459a-ab32-e3f94464c6d3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298526,12.32250143835318,12.810282542723511,102.15852114842721,103.03292657245416,98.99702270968739,1e-08,negative,614.681,55.416,252.228,-249.934,87.981,83.906,428.949,268.233,250.097,-231.757,45.279,39.680,716.494,-386.288,245.564,-59.113,-119.174,153.263,398.793,-226.705,189.268,-303.776,-32.942,144.014,307.753,-253.147,21.949,-226.987,10.659,34.718,335.710,-57.412,164.510,-255.002,78.977,164.725
ca7e605c-2d47-459a-ab32-e3f94464c6d3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298526,12.32250143835318,12.810282542723511,102.15852114842721,103.03292657245416,98.99702270968739,1e-08,positive,-43.459,340.065,-269.466,222.967,20.133,-17.232,-345.342,395.189,-138.097,371.954,32.223,-151.663,-342.844,270.293,-29.307,362.519,27.723,-144.434,-405.300,216.877,-190.626,421.794,36.933,-152.296,-261.067,258.268,8.176,213.387,67.558,-31.215,7.399,-45.796,-0.470,-6.256,38.508,121.541
cf9ffa28-4d63-4c92-bd9f-af24840c0c77,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298526,12.32250143835318,12.810282542723511,102.15852114842721,103.03292657245416,98.99702270968739,1e-07,negative,296.186,75.176,101.356,-26.967,41.216,20.719,125.416,282.020,99.861,-9.347,2.578,-19.568,96.625,33.927,185.181,-31.134,-8.492,15.552,37.851,-26.732,17.033,28.284,-2.271,10.600,46.815,-6.602,27.510,-28.775,93.600,14.340,31.448,-72.119,40.353,-37.746,-19.309,53.762
cf9ffa28-4d63-4c92-bd9f-af24840c0c77,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298526,12.32250143835318,12.810282542723511,102.15852114842721,103.03292657245416,98.99702270968739,1e-07,positive,138.394,97.777,40.017,24.480,9.414,4.689,28.906,216.512,42.772,42.823,-0.469,-21.496,21.359,105.158,91.565,22.530,-6.259,-11.991,7.450,1.341,-14.225,121.556,-5.551,-5.658,-23.019,-0.861,-6.260,23.930,85.472,-0.178,-36.283,-26.398,-16.652,23.137,25.385,86.895
7876b55e-1979-438f-891e-4fcb07735ece,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298526,12.32250143835318,12.810282542723511,102.15852114842721,103.03292657245416,98.99702270968739,1e-06,negative,169.450,79.372,86.802,0.297,13.654,4.434,87.668,189.010,75.995,10.435,-1.094,-19.193,85.367,73.677,174.098,-3.225,2.791,-3.625,5.784,-1.618,0.442,46.393,-2.987,-2.433,-3.643,-3.767,-0.132,-3.963,40.659,-0.366,3.048,-18.711,1.253,-6.919,12.562,59.529
7876b55e-1979-438f-891e-4fcb07735ece,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298526,12.32250143835318,12.810282542723511,102.15852114842721,103.03292657245416,98.99702270968739,1e-06,positive,150.669,78.322,72.246,4.772,9.418,-2.039,74.264,178.972,71.865,15.370,-0.132,-17.418,73.763,76.421,163.284,6.779,-1.690,-4.421,-1.010,-3.842,-16.196,85.186,-0.747,-4.132,0.085,-1.816,-2.552,0.127,49.637,-0.342,-0.223,-10.124,-1.016,-1.849,16.575,64.703
692d4025-a96d-44f6-ae67-5cf29e53b646,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.873189736348184,13.001620706187532,71.74326673532175,73.45012579175196,75.84445531625613,1e-08,negative,947.440,1170.117,1355.538,-662.792,-731.909,568.593,504.520,-58.236,1649.719,-1142.244,-1715.664,-4138.625,803.967,1158.291,1512.506,-672.711,-720.161,594.774,86.424,68.256,1768.531,-1180.010,-1661.739,-3798.536,783.230,460.090,482.665,-157.541,-222.756,338.795,59.284,148.890,1766.178,-1784.903,-1599.902,-2621.005
692d4025-a96d-44f6-ae67-5cf29e53b646,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.873189736348184,13.001620706187532,71.74326673532175,73.45012579175196,75.84445531625613,1e-08,positive,-90.187,-98.521,-1720.577,1497.353,1508.574,2471.334,-95.067,100.078,-1769.346,1298.682,1848.846,2420.758,-724.274,-420.264,-367.144,156.507,247.713,-344.995,-376.337,172.680,-1394.245,895.084,1595.985,3189.038,-778.148,-448.118,-478.338,154.279,266.827,-325.959,-789.015,-460.561,-477.104,160.769,236.026,-301.204
06c77476-17b1-43e2-96f7-ca5176520a33,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.873189736348184,13.001620706187532,71.74326673532175,73.45012579175196,75.84445531625613,1e-07,negative,181.557,62.013,185.411,-113.522,-185.901,-348.221,-6.671,15.647,102.203,-79.030,-138.624,-268.391,82.172,84.185,412.716,-179.385,-179.092,-295.153,22.892,46.825,150.157,-127.466,-135.570,-191.318,70.941,103.956,127.858,-61.654,-9.978,56.894,74.769,117.371,137.088,-69.743,-88.291,126.701
06c77476-17b1-43e2-96f7-ca5176520a33,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.873189736348184,13.001620706187532,71.74326673532175,73.45012579175196,75.84445531625613,1e-07,positive,127.421,-39.230,-77.674,68.411,56.935,-79.500,57.049,126.867,-114.224,120.043,172.860,373.208,47.657,79.002,-3.636,141.479,154.432,255.655,-10.515,-48.937,-35.032,123.598,6.480,-7.961,-4.617,-33.571,-147.525,163.135,174.846,204.699,-87.294,-53.791,-47.938,21.729,16.955,-0.835
19612527-70dc-415c-8b54-67a012c00a59,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.873189736348184,13.001620706187532,71.74326673532175,73.45012579175196,75.84445531625613,1e-06,negative,105.371,71.760,71.662,-14.871,-25.251,-37.876,59.160,130.421,70.664,-20.268,-16.622,-33.137,55.140,57.824,131.708,-16.918,-17.670,-35.268,1.158,9.614,12.371,13.881,-3.265,-9.349,6.567,3.786,7.704,-1.557,38.653,2.024,4.076,-2.064,17.934,-15.066,-29.092,-8.084
19612527-70dc-415c-8b54-67a012c00a59,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.873189736348184,13.001620706187532,71.74326673532175,73.45012579175196,75.84445531625613,1e-06,positive,97.794,52.222,32.744,17.331,9.080,17.843,49.773,112.831,32.566,4.190,14.616,24.930,44.876,49.212,106.597,3.154,12.033,33.168,-2.157,-2.556,-19.954,41.704,18.673,37.960,-6.590,-2.682,-2.165,2.897,38.276,-4.431,-7.607,-1.120,-15.417,8.155,7.227,47.298
551e6f46-31bf-43cc-97fd-b7433025b8fd,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276359,12.662099854224937,12.75118751454634,79.41565058099145,81.03581109894182,82.76495290986345,1e-08,negative,298.140,81.257,82.311,-4.045,-15.741,-20.627,80.850,248.559,67.468,-7.586,-1.898,-5.212,270.470,171.295,29.295,-58.131,-10.797,-45.936,268.978,212.591,297.037,-109.715,-220.416,108.781,119.857,175.074,185.863,-235.489,-139.132,102.733,227.033,-13.392,122.239,-195.284,-140.220,216.257
e86f1373-710a-4435-b750-dae4e12015db,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.465109103281012,12.715696393313134,12.764681499639936,79.47119080086748,80.24721111234666,82.69717657998874,1e-08,negative,-282.005,55.115,-295.173,-10.801,340.044,-161.558,89.739,255.969,67.828,-6.218,-3.411,-11.975,-594.159,-9.707,-301.336,131.914,599.625,-69.099,-928.844,133.025,-743.310,231.743,671.829,24.845,-4.009,-2.808,-2.645,3.606,96.544,-2.302,-433.323,13.323,-348.377,-7.183,334.281,-116.060
551e6f46-31bf-43cc-97fd-b7433025b8fd,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276359,12.662099854224937,12.75118751454634,79.41565058099145,81.03581109894182,82.76495290986345,1e-08,positive,86.319,6.256,-80.564,109.548,24.524,-10.561,80.850,248.559,67.468,-7.586,-1.898,-5.212,-68.661,-118.285,-42.060,226.256,213.770,-106.833,-118.327,-173.435,-178.272,295.497,200.457,-106.820,-3.453,-1.711,-7.314,3.580,97.056,-2.429,-237.971,10.484,-123.965,193.546,127.942,-158.427
e86f1373-710a-4435-b750-dae4e12015db,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.465109103281012,12.715696393313134,12.764681499639936,79.47119080086748,80.24721111234666,82.69717657998874,1e-08,positive,700.927,109.444,526.369,-136.845,-631.048,61.483,471.227,135.362,381.478,8.559,-333.174,150.047,689.783,143.174,651.461,-140.268,-653.485,72.593,-3.637,7.286,-20.340,80.770,3.606,-3.144,-4.009,-2.808,-2.645,3.606,96.544,-2.302,438.720,-9.203,335.971,20.596,-363.845,179.739
9430a02b-6eb6-41b4-a9d5-f317c38accc2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276359,12.662099854224937,12.75118751454634,79.41565058099145,81.03581109894182,82.76495290986345,1e-07,negative,298.140,81.257,82.311,-4.045,-15.741,-20.627,68.062,182.223,69.276,-35.454,-18.172,11.817,71.986,60.842,175.033,-19.695,-22.115,13.509,10.547,19.505,7.386,35.998,-18.584,8.658,30.477,4.453,6.640,-17.883,18.935,-1.932,-0.657,13.900,8.411,-23.187,-28.897,63.464
55ff4588-d4a6-4cee-9ed1-6463b4b11b75,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.465109103281012,12.715696393313134,12.764681499639936,79.47119080086748,80.24721111234666,82.69717657998874,1e-07,negative,304.437,91.162,81.200,-3.785,-18.470,-28.957,-24.970,121.220,40.604,-0.989,53.482,-9.845,81.198,64.427,279.642,-20.340,-2.645,3.139,-52.439,-13.374,-42.997,39.274,55.636,-5.471,-28.532,6.898,-5.970,-4.859,78.565,-9.225,-43.645,-1.189,-35.212,2.216,16.741,39.595
9430a02b-6eb6-41b4-a9d5-f317c38accc2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276359,12.662099854224937,12.75118751454634,79.41565058099145,81.03581109894182,82.76495290986345,1e-07,positive,129.064,79.607,81.915,17.095,16.445,-14.892,24.788,144.378,47.856,8.735,15.014,-21.008,48.879,43.818,173.545,6.809,24.907,-9.365,-12.536,-18.695,-24.632,75.418,21.636,-12.692,-6.719,-14.038,5.484,24.111,71.216,-11.251,-27.781,-0.142,-10.753,17.097,4.746,18.375
55ff4588-d4a6-4cee-9ed1-6463b4b11b75,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.465109103281012,12.715696393313134,12.764681499639936,79.47119080086748,80.24721111234666,82.69717657998874,1e-07,positive,195.502,61.125,105.345,-11.112,-56.464,-9.182,89.793,140.356,95.564,-16.579,-43.264,8.641,99.856,60.862,184.937,-5.306,-49.597,6.909,61.342,-4.128,30.307,12.915,-50.446,2.863,49.409,4.927,15.873,-6.226,-7.486,6.814,91.520,-14.388,74.441,-20.664,-68.354,31.534
8ff8f4ed-57e5-4542-9731-99d49632b430,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276359,12.662099854224937,12.75118751454634,79.41565058099145,81.03581109894182,82.76495290986345,1e-06,negative,148.745,68.384,69.153,0.534,-3.349,-6.490,55.913,126.338,59.720,-9.912,-1.788,-2.674,59.817,62.594,143.342,-4.382,-3.079,-2.570,1.413,0.786,-2.038,36.719,-0.571,-1.165,2.998,-0.226,0.744,-3.400,39.251,-0.776,-1.653,-0.273,1.904,-3.790,-9.566,41.618
bd1c0354-77af-4156-ad9c-8b07783536e1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.465109103281012,12.715696393313134,12.764681499639936,79.47119080086748,80.24721111234666,82.69717657998874,1e-06,negative,120.233,50.505,46.815,0.542,2.106,-9.225,44.128,121.386,48.512,-5.738,2.981,-4.201,46.917,53.069,121.950,-0.451,2.903,-1.732,-2.305,-2.875,-7.080,44.544,4.997,1.116,0.355,3.273,11.733,-1.539,67.239,0.266,-11.324,-5.412,-0.322,1.323,-5.440,48.795
8ff8f4ed-57e5-4542-9731-99d49632b430,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276359,12.662099854224937,12.75118751454634,79.41565058099145,81.03581109894182,82.76495290986345,1e-06,positive,120.585,54.207,51.566,-0.519,-3.553,-9.900,54.822,124.051,60.542,-6.757,-0.535,-4.354,67.044,70.183,152.464,-4.576,0.060,-3.729,-2.044,0.493,-5.006,38.966,1.166,-3.473,-0.310,-1.099,-1.087,-0.476,42.068,-2.800,-5.224,-2.132,-4.224,0.037,-6.772,39.386
bd1c0354-77af-4156-ad9c-8b07783536e1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.465109103281012,12.715696393313134,12.764681499639936,79.47119080086748,80.24721111234666,82.69717657998874,1e-06,positive,164.395,67.786,68.419,-1.022,-12.070,-11.229,72.844,140.932,69.618,-6.928,-3.052,-6.494,71.656,65.811,146.702,-4.408,-3.625,-1.982,9.722,3.992,2.113,33.221,-6.409,0.250,3.473,0.412,4.562,-1.026,38.467,-1.051,-0.036,-1.537,4.044,-1.092,-12.704,38.358
72d82e15-e7ce-4d29-bc87-2c1333f86c6c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1268191,mp-1268191,6.922682005283154,6.922682005283154,2.59631049299091,90.0,90.0,120.00000000000001,1e-08,negative,278.320,98.916,-0.000,-0.000,-0.000,-0.000,90.878,247.029,-0.000,-0.000,-0.000,0.000,-0.268,-0.268,318.942,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.726,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.726,-0.000,0.000,-0.000,-0.000,-0.000,0.000,89.702
72d82e15-e7ce-4d29-bc87-2c1333f86c6c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1268191,mp-1268191,6.922682005283154,6.922682005283154,2.59631049299091,90.0,90.0,120.00000000000001,1e-08,positive,239.600,106.036,-0.000,0.000,0.000,0.000,91.087,247.152,0.000,0.000,0.000,0.000,-0.268,-0.268,318.942,0.000,0.000,0.000,-0.000,0.000,0.000,3.726,0.000,0.000,-0.000,0.000,0.000,0.000,3.726,-0.000,0.204,0.204,-0.000,0.000,0.000,69.686
fe1fbb16-4602-4209-a271-2d025ce37102,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1268191,mp-1268191,6.922682005283154,6.922682005283154,2.59631049299091,90.0,90.0,120.00000000000001,1e-07,negative,247.085,90.972,0.000,0.000,0.000,-0.000,90.972,247.085,-0.000,-0.000,-0.000,-0.000,-0.268,-0.268,318.942,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.726,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.726,0.000,-0.013,-0.013,0.000,-0.000,-0.000,66.731
fe1fbb16-4602-4209-a271-2d025ce37102,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1268191,mp-1268191,6.922682005283154,6.922682005283154,2.59631049299091,90.0,90.0,120.00000000000001,1e-07,positive,239.691,104.576,-0.000,0.000,0.000,0.000,90.993,247.097,0.000,0.000,-0.000,0.000,-0.268,-0.268,318.942,-0.000,-0.000,0.000,0.000,0.000,0.000,3.726,-0.000,0.000,-0.000,0.000,0.000,0.000,3.726,-0.000,-0.000,-0.000,0.000,0.000,-0.000,89.702
7fd7632a-f057-4805-9c0e-fdab51bc92e7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1268191,mp-1268191,6.922682005283154,6.922682005283154,2.59631049299091,90.0,90.0,120.00000000000001,1e-06,negative,247.091,90.982,0.000,0.000,0.000,-0.000,104.566,239.681,0.000,-0.000,-0.000,-0.000,-0.268,-0.268,318.944,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.726,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,89.702
7fd7632a-f057-4805-9c0e-fdab51bc92e7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1268191,mp-1268191,6.922682005283154,6.922682005283154,2.59631049299091,90.0,90.0,120.00000000000001,1e-06,positive,239.680,104.566,0.000,0.000,0.000,0.000,105.937,239.504,0.000,-0.000,-0.000,0.000,-0.268,-0.268,318.940,0.000,0.000,-0.000,-0.000,0.000,0.000,3.726,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.726,0.000,0.002,0.002,-0.000,0.000,0.000,69.684
6a81763b-3d66-4f78-8d08-853364e04a6a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-16220,mp-16220,14.594622418889891,14.594622418889891,14.594622418889891,90.0,90.0,90.0,1e-08,negative,118.463,62.860,62.860,0.000,-0.000,0.000,62.860,118.463,62.860,-0.000,-0.000,0.000,62.860,62.860,118.463,0.000,-0.000,0.000,0.000,0.000,0.000,80.453,0.000,0.000,0.000,0.000,0.000,0.000,80.453,0.000,0.000,0.000,0.000,0.000,0.000,80.453
6a81763b-3d66-4f78-8d08-853364e04a6a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-16220,mp-16220,14.594622418889891,14.594622418889891,14.594622418889891,90.0,90.0,90.0,1e-08,positive,117.686,62.420,62.420,-0.000,0.000,0.000,62.420,117.686,62.420,-0.000,0.000,0.000,62.420,62.420,117.686,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.453,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.453,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.453
1630d936-fe33-4541-96c0-7d2f93236c16,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-16220,mp-16220,14.594622418889891,14.594622418889891,14.594622418889891,90.0,90.0,90.0,1e-07,negative,118.152,62.669,62.669,0.000,-0.000,0.000,62.669,118.152,62.669,0.000,0.000,0.000,62.669,62.669,118.152,0.000,0.000,0.000,0.000,0.000,0.000,80.453,0.000,0.000,0.000,0.000,0.000,0.000,80.453,0.000,0.000,0.000,0.000,0.000,0.000,80.453
