calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a05e048b-5f65-4f84-b9c2-40272c6a9448,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.83014021100729,9.83014021100729,9.83014021100729,90.0,90.0,90.0,1e-06,negative,363.212,231.549,231.549,0.000,0.000,-0.000,231.549,363.212,231.549,0.000,0.000,-0.000,231.549,231.549,363.212,0.000,-0.000,-0.000,-20.949,-20.949,-20.949,27.115,-0.000,-0.000,-20.949,-20.949,-20.949,0.000,27.115,-0.000,-20.949,-20.949,-20.949,0.000,-0.000,27.115
d918c1a8-438a-4e36-a606-21521a4edcde,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.823070801233294,9.823070801233294,9.823070801233294,90.0,90.0,90.0,1e-06,negative,518.048,230.617,230.617,0.000,0.000,0.000,230.617,518.048,230.617,-0.000,0.000,0.000,230.617,230.617,518.048,-0.000,-0.000,0.000,1.218,1.218,1.218,34.244,0.000,0.000,1.218,1.218,1.218,0.000,34.244,0.000,1.218,1.218,1.218,0.000,-0.000,34.244
a05e048b-5f65-4f84-b9c2-40272c6a9448,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.83014021100729,9.83014021100729,9.83014021100729,90.0,90.0,90.0,1e-06,positive,416.416,290.871,290.871,-0.000,0.000,0.000,290.871,416.416,290.871,-0.000,0.000,-0.000,290.871,290.871,416.416,-0.000,0.000,-0.000,20.949,20.949,20.949,27.115,0.000,0.000,20.949,20.949,20.949,-0.000,27.115,0.000,20.949,20.949,20.949,-0.000,0.000,27.115
d918c1a8-438a-4e36-a606-21521a4edcde,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214851,oqmd-1214851,9.823070801233294,9.823070801233294,9.823070801233294,90.0,90.0,90.0,1e-06,positive,518.052,230.625,230.625,0.000,-0.000,-0.000,230.625,518.052,230.625,0.000,0.000,-0.000,230.625,230.625,518.052,0.000,0.000,-0.000,-1.218,-1.218,-1.218,34.244,0.000,-0.000,-1.218,-1.218,-1.218,-0.000,34.244,-0.000,-1.218,-1.218,-1.218,0.000,-0.000,34.244
dbce29a3-078e-4422-bf4c-2804e1f4df4f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877269743781052,6.877269743781052,6.877269743781052,90.0,90.0,90.0,1e-08,negative,355.950,292.795,292.795,0.000,-0.000,0.000,292.795,355.950,292.795,0.000,-0.000,0.000,292.795,292.795,355.950,0.000,0.000,0.000,0.000,0.000,0.000,98.121,0.000,0.000,0.000,0.000,0.000,0.000,98.121,0.000,0.000,0.000,0.000,0.000,0.000,98.121
2736d24f-067c-4aad-b597-540cf92eb9c1,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877258514649772,6.877258514649772,6.877258514649772,90.0,90.0,90.0,1e-08,negative,355.927,292.768,292.768,0.000,0.000,0.000,292.768,355.927,292.768,0.000,0.000,0.000,292.768,292.768,355.927,0.000,0.000,0.000,-0.018,-0.031,-0.013,38.166,-0.035,-0.021,-0.018,-0.031,-0.013,-0.038,38.167,-0.021,-0.018,-0.031,-0.013,-0.038,-0.035,38.171
dbce29a3-078e-4422-bf4c-2804e1f4df4f,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877269743781052,6.877269743781052,6.877269743781052,90.0,90.0,90.0,1e-08,positive,355.950,292.795,292.795,-0.000,-0.000,-0.000,292.795,355.950,292.795,-0.000,0.000,-0.000,292.795,292.795,355.950,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.121,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.121,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.121
2736d24f-067c-4aad-b597-540cf92eb9c1,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877258514649772,6.877258514649772,6.877258514649772,90.0,90.0,90.0,1e-08,positive,333.524,303.431,303.415,0.033,0.030,0.018,303.422,333.531,303.417,0.033,0.030,0.018,303.419,303.430,333.521,0.033,0.030,0.018,0.019,0.031,0.013,38.183,0.035,0.021,0.019,0.031,0.013,0.038,38.183,0.021,0.375,0.382,0.372,0.027,0.025,17.081
11a5630d-fd37-4a57-8539-997154634444,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877269743781052,6.877269743781052,6.877269743781052,90.0,90.0,90.0,1e-07,negative,299.424,315.272,315.272,-0.000,-0.000,-0.000,315.272,299.424,315.272,-0.000,-0.000,-0.000,315.272,315.272,299.424,-0.000,-0.000,-0.000,0.001,0.001,0.001,37.880,0.000,0.000,0.001,0.001,0.001,0.000,37.880,0.000,0.001,0.001,0.001,0.000,0.000,37.880
cd18b5e0-a3f3-4d00-a50b-e641b228612e,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877258514649772,6.877258514649772,6.877258514649772,90.0,90.0,90.0,1e-07,negative,333.338,303.480,303.482,-0.003,-0.003,-0.002,405.207,114.426,405.207,-0.014,-0.012,-0.012,405.207,405.206,114.427,-0.014,-0.012,-0.012,-0.015,-0.016,-0.015,21.200,-0.003,-0.001,-0.015,-0.016,-0.015,-0.003,21.201,-0.001,-0.015,-0.016,-0.015,-0.003,-0.003,21.202
11a5630d-fd37-4a57-8539-997154634444,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877269743781052,6.877269743781052,6.877269743781052,90.0,90.0,90.0,1e-07,positive,355.950,292.796,292.796,-0.000,-0.000,-0.000,292.796,355.950,292.796,-0.000,-0.000,0.000,292.796,292.796,355.950,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,37.880,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,37.880,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,37.880
cd18b5e0-a3f3-4d00-a50b-e641b228612e,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877258514649772,6.877258514649772,6.877258514649772,90.0,90.0,90.0,1e-07,positive,333.350,303.482,303.481,0.003,0.003,0.002,315.232,299.509,315.232,0.003,0.002,0.001,315.232,315.233,299.508,0.003,0.002,0.001,0.015,0.016,0.015,21.206,0.003,0.001,0.015,0.016,0.015,0.003,21.206,0.001,0.015,0.016,0.015,0.003,0.003,21.205
03bc2859-fb94-4976-a714-8578f500476d,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877269743781052,6.877269743781052,6.877269743781052,90.0,90.0,90.0,1e-06,negative,333.365,303.506,303.506,0.000,0.000,0.000,303.506,333.365,303.506,0.000,0.000,0.000,303.506,303.506,333.365,0.000,0.000,0.000,0.000,0.000,0.000,37.880,0.000,0.000,0.000,0.000,0.000,-0.000,28.204,-0.000,0.000,0.000,0.000,0.000,0.000,37.880
79916795-1935-484b-acd3-ed07634698ac,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877258514649772,6.877258514649772,6.877258514649772,90.0,90.0,90.0,1e-06,negative,114.484,405.241,405.241,-0.001,-0.001,-0.001,405.241,114.484,405.241,-0.001,-0.001,-0.001,405.241,405.241,114.484,-0.001,-0.001,-0.001,-0.004,-0.004,-0.004,10.824,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,10.824,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,10.824
03bc2859-fb94-4976-a714-8578f500476d,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877269743781052,6.877269743781052,6.877269743781052,90.0,90.0,90.0,1e-06,positive,114.381,405.319,405.319,0.003,0.003,0.003,405.319,114.381,405.319,0.003,0.003,0.003,405.319,405.319,114.381,0.003,0.003,0.003,-0.000,-0.000,-0.000,37.880,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.880,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.880
79916795-1935-484b-acd3-ed07634698ac,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1214940,oqmd-1214940,6.877258514649772,6.877258514649772,6.877258514649772,90.0,90.0,90.0,1e-06,positive,114.399,405.277,405.276,0.000,0.000,0.000,405.276,114.399,405.276,0.000,0.000,0.000,405.276,405.277,114.399,0.000,0.000,0.000,0.004,0.004,0.004,10.824,0.000,0.000,0.000,0.001,0.000,0.000,28.206,0.000,0.004,0.004,0.004,0.000,0.000,10.824
2e686593-6029-4d4a-a3dc-0e0d8a20fc79,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215118,oqmd-1215118,4.57655592545224,9.780306498610962,2.82358552042901,90.0,90.0,90.0,1e-08,negative,652.460,55.778,204.905,-0.000,0.000,-0.000,40.984,910.731,68.123,-0.000,-0.000,-0.000,205.271,88.147,237.190,-0.000,0.000,-0.000,-0.944,1.270,-1.312,-276.640,-0.000,-0.000,-1.469,1.976,-2.041,0.000,189.837,0.000,-0.127,0.171,-0.177,-0.000,0.000,-390.597
2e686593-6029-4d4a-a3dc-0e0d8a20fc79,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215118,oqmd-1215118,4.57655592545224,9.780306498610962,2.82358552042901,90.0,90.0,90.0,1e-08,positive,654.337,53.252,207.514,0.000,-0.000,0.000,40.984,910.730,68.123,-0.000,0.000,0.000,207.153,85.614,239.806,-0.000,-0.000,0.000,0.944,-1.270,1.312,-276.640,0.000,0.000,1.469,-1.976,2.041,-0.000,189.837,0.000,0.127,-0.171,0.177,-0.000,0.000,-390.597
41227fbb-9dc0-478d-a6d6-8b1a0cea0bbc,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215118,oqmd-1215118,4.57655592545224,9.780306498610962,2.82358552042901,90.0,90.0,90.0,1e-07,negative,653.362,54.566,206.159,0.000,-0.000,-0.000,40.984,910.732,68.124,-0.000,-0.000,-0.000,220.250,67.991,258.010,-0.000,-0.000,-0.000,-0.094,0.127,-0.131,-276.640,0.000,-0.000,0.000,-0.000,0.000,0.000,189.837,-0.000,-3.974,5.349,-5.525,-0.000,0.000,-403.175
41227fbb-9dc0-478d-a6d6-8b1a0cea0bbc,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215118,oqmd-1215118,4.57655592545224,9.780306498610962,2.82358552042901,90.0,90.0,90.0,1e-07,positive,653.548,54.311,206.420,-0.000,-0.000,-0.000,40.983,910.729,68.123,0.000,0.000,-0.000,206.347,86.698,238.686,-0.000,0.000,0.000,0.094,-0.127,0.131,-276.640,-0.000,0.000,-0.000,0.000,-0.000,0.000,189.837,-0.000,3.974,-5.349,5.525,0.000,0.000,-403.175
fe0b5540-657a-490a-beb0-dbc4a536a249,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215118,oqmd-1215118,4.57655592545224,9.780306498610962,2.82358552042901,90.0,90.0,90.0,1e-06,negative,653.459,54.455,206.284,-0.000,-0.000,0.000,54.539,892.510,86.965,-0.000,-0.000,-0.000,220.254,67.995,258.016,0.000,0.000,-0.000,-0.158,0.215,-0.219,-276.637,-0.000,-0.000,-0.011,0.020,-0.019,-0.000,189.837,0.000,-0.393,0.541,-0.560,-0.000,-0.000,-404.925
fe0b5540-657a-490a-beb0-dbc4a536a249,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215118,oqmd-1215118,4.57655592545224,9.780306498610962,2.82358552042901,90.0,90.0,90.0,1e-06,positive,653.453,54.420,206.296,-0.000,0.000,-0.000,54.539,892.470,86.965,0.000,0.000,0.000,206.258,86.807,238.563,0.000,0.000,0.000,0.158,-0.215,0.219,-276.637,-0.000,-0.000,0.011,-0.020,0.019,0.000,189.837,0.000,0.393,-0.541,0.560,0.000,-0.000,-404.925
881b9d6c-0d5f-486a-841b-0c32f2b78ab4,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215296,oqmd-1215296,2.7341277258635635,4.8969476987074465,4.5461176859311205,90.0,90.0,90.0,1e-08,negative,394.257,182.336,106.543,0.003,-0.000,0.000,185.420,225.814,89.547,0.003,-0.000,0.000,108.970,88.890,370.920,0.003,-0.000,0.000,-0.000,0.000,0.000,66.717,-0.000,0.000,-0.000,0.000,0.000,0.001,36.367,0.000,-0.001,0.001,0.000,0.007,0.000,-13.114
881b9d6c-0d5f-486a-841b-0c32f2b78ab4,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215296,oqmd-1215296,2.7341277258635635,4.8969476987074465,4.5461176859311205,90.0,90.0,90.0,1e-08,positive,394.258,182.336,106.543,-0.003,0.000,-0.000,185.421,225.814,89.546,-0.003,0.000,-0.000,108.970,88.889,370.920,-0.003,0.000,-0.000,0.000,-0.000,-0.000,66.716,0.000,-0.000,0.000,-0.000,-0.000,-0.001,36.367,-0.000,0.001,-0.001,-0.000,-0.007,0.000,-13.114
b4bc2c64-d4e3-428e-9d31-726d7476da21,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215296,oqmd-1215296,2.7341277258635635,4.8969476987074465,4.5461176859311205,90.0,90.0,90.0,1e-07,negative,394.258,182.336,106.543,0.000,-0.000,0.000,185.421,225.814,89.547,0.000,-0.000,0.000,108.970,88.889,370.921,0.000,-0.000,0.000,0.000,0.000,0.000,66.717,-0.000,0.000,0.000,0.000,0.000,0.000,36.367,-0.000,-0.000,0.000,0.000,0.001,-0.000,-13.114
b4bc2c64-d4e3-428e-9d31-726d7476da21,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215296,oqmd-1215296,2.7341277258635635,4.8969476987074465,4.5461176859311205,90.0,90.0,90.0,1e-07,positive,394.257,182.336,106.543,-0.000,0.000,-0.000,185.421,225.814,89.547,-0.000,0.000,-0.000,108.970,88.889,370.920,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.367,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-13.114
685046ed-3305-435d-a31d-f37c756f71c6,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215296,oqmd-1215296,2.7341277258635635,4.8969476987074465,4.5461176859311205,90.0,90.0,90.0,1e-06,negative,394.263,182.336,106.543,0.000,-0.000,0.000,185.423,225.816,89.547,0.000,-0.000,0.000,108.971,88.890,370.923,0.000,-0.000,0.000,0.000,0.000,0.001,66.717,-0.000,0.000,0.000,0.000,0.001,0.000,36.367,0.000,0.000,0.001,0.000,0.000,-0.000,-13.114
685046ed-3305-435d-a31d-f37c756f71c6,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1215296,oqmd-1215296,2.7341277258635635,4.8969476987074465,4.5461176859311205,90.0,90.0,90.0,1e-06,positive,394.252,182.337,106.543,-0.000,0.000,-0.000,185.419,225.813,89.546,-0.000,0.000,-0.000,108.969,88.888,370.917,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,66.717,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,36.367,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-13.114
8d186c36-b678-49d5-824a-c8dd9d5a8a60,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1216009,oqmd-1216009,4.437060179007667,4.437060179007667,4.83780368830841,90.0,90.0,120.00000000000001,1e-08,negative,282.478,423.910,-66.980,-0.000,-0.000,-0.000,423.910,282.478,-66.980,-0.000,-0.000,0.000,-66.981,-66.981,582.725,-0.000,-0.000,0.000,0.000,0.000,0.000,-66.981,0.000,-0.000,0.000,0.000,0.000,0.000,-66.981,0.000,0.000,0.000,0.000,0.000,-0.000,176.598
8d186c36-b678-49d5-824a-c8dd9d5a8a60,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1216009,oqmd-1216009,4.437060179007667,4.437060179007667,4.83780368830841,90.0,90.0,120.00000000000001,1e-08,positive,282.478,423.910,-66.980,0.000,0.000,-0.000,176.596,529.792,-66.981,-0.000,0.000,-0.000,-66.981,-66.981,582.725,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-66.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-66.981,0.000,-0.000,0.000,-0.000,0.000,0.000,176.598
455c6c4b-a6a6-4f3a-a91e-02ca73c888cc,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1216009,oqmd-1216009,4.437060179007667,4.437060179007667,4.83780368830841,90.0,90.0,120.00000000000001,1e-07,negative,282.481,423.907,-66.980,-0.000,-0.000,0.000,176.596,529.792,-66.980,-0.000,-0.000,0.000,-66.981,-66.981,582.725,0.000,-0.000,0.000,0.000,0.000,-0.000,-66.981,-0.000,0.000,0.000,0.000,-0.000,-0.000,-66.981,-0.000,0.000,0.000,0.000,0.000,-0.000,176.598
455c6c4b-a6a6-4f3a-a91e-02ca73c888cc,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1216009,oqmd-1216009,4.437060179007667,4.437060179007667,4.83780368830841,90.0,90.0,120.00000000000001,1e-07,positive,77811571.094,86120498.586,194465527.456,-704667.650,643199.318,718167.482,98907314.713,93045348.217,78788283.000,1852071.882,-896425.656,68769.559,-66.981,-66.981,582.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-66.981,0.000,0.000,-0.000,-0.000,0.000,-0.000,-66.981,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,176.598
2f8b6243-9ec6-4fd4-83b1-7ae8c7c1c63e,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1216009,oqmd-1216009,4.437060179007667,4.437060179007667,4.83780368830841,90.0,90.0,120.00000000000001,1e-06,negative,-9752407.722,-9340847.805,-8099213.068,-199775.910,-6692.484,4607.024,-7214435.574,-7985641.019,-19613262.594,1700.655,-38150.222,194857.849,-66.981,-66.981,582.727,0.000,0.000,0.000,0.000,0.000,-0.000,-66.981,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-66.981,-0.000,-9399662.796,-9384504.838,-9296922.823,-162232.784,158362.247,-349699.565
2f8b6243-9ec6-4fd4-83b1-7ae8c7c1c63e,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,oqmd-1216009,oqmd-1216009,4.437060179007667,4.437060179007667,4.83780368830841,90.0,90.0,120.00000000000001,1e-06,positive,7614640.781,8119418.740,18582360.758,-15131.993,50771.972,-227948.259,9880809.362,9613514.460,8176162.475,153334.400,-32738.365,-12042.000,-66.981,-66.981,582.723,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-66.981,0.000,-0.000,-0.000,-0.000,0.000,0.000,-66.981,-0.000,8298499.583,9027288.836,8810006.463,7301.024,-135253.198,-401731.201
