calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc2bec0e-c201-4ee6-869a-95640c0c8e74,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463546142401,9.534463546142401,9.534463546142401,90.0,90.0,90.0,1e-06,negative,578.454,159.129,159.129,0.000,-0.000,0.000,159.129,578.454,159.129,-0.000,-0.000,0.000,159.129,159.129,578.454,0.000,-0.000,-0.000,-0.022,-0.022,-0.022,56.469,-0.000,0.000,-0.022,-0.022,-0.022,-0.000,56.469,0.000,-0.022,-0.022,-0.022,-0.000,-0.000,56.469
98cee587-64cf-434d-b7c5-e749f61d9443,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.51361367335758,9.51361367335758,9.51361367335758,90.0,90.0,90.0,1e-06,negative,728.950,364.475,364.475,-0.000,-0.000,-0.000,364.475,728.950,364.475,-0.000,-0.000,-0.000,364.475,364.475,728.950,0.000,-0.000,-0.000,188.845,188.845,188.845,33.246,0.000,-0.000,188.845,188.845,188.845,0.000,33.246,-0.000,188.845,188.845,188.845,0.000,0.000,33.246
cc2bec0e-c201-4ee6-869a-95640c0c8e74,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.534463546142401,9.534463546142401,9.534463546142401,90.0,90.0,90.0,1e-06,positive,521.356,170.634,170.634,-0.000,-0.000,-0.000,170.634,521.356,170.634,-0.000,-0.000,-0.000,170.634,170.634,521.356,-0.000,-0.000,-0.000,0.022,0.022,0.022,56.469,-0.000,-0.000,0.022,0.022,0.022,-0.000,56.469,-0.000,0.022,0.022,0.022,0.000,0.000,56.469
98cee587-64cf-434d-b7c5-e749f61d9443,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214830,oqmd-1214830,9.51361367335758,9.51361367335758,9.51361367335758,90.0,90.0,90.0,1e-06,positive,343.019,-15.914,-15.914,-0.000,-0.000,0.000,-15.914,343.019,-15.914,-0.000,0.000,0.000,-15.914,-15.914,343.019,-0.000,-0.000,0.000,-188.845,-188.845,-188.845,33.246,-0.000,0.000,-188.845,-188.845,-188.845,-0.000,33.246,0.000,-188.845,-188.845,-188.845,-0.000,-0.000,33.246
c50e1bbb-392c-4d03-8701-391995199b68,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.687720880024241,6.687720880024241,6.687720880024241,90.0,90.0,90.0,1e-08,negative,464.228,239.607,239.607,-0.000,-0.000,-0.000,239.607,464.228,239.607,-0.000,-0.000,-0.000,239.607,239.607,464.228,-0.000,-0.000,-0.000,-0.196,-0.196,-0.196,156.456,-0.000,-0.000,-0.196,-0.196,-0.196,-0.000,156.456,-0.000,-0.196,-0.196,-0.196,0.000,-0.000,156.456
af8351d6-4965-4b6b-8fcc-f99a83aeecab,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831375,6.705565692831375,6.705565692831375,90.0,90.0,90.0,1e-08,negative,-28.205,-245.444,-245.444,0.000,0.000,-0.000,-245.444,-28.205,-245.444,0.000,0.000,0.000,-245.444,-245.444,-28.205,0.000,0.000,-0.000,-347.828,-347.828,-347.828,160.872,0.000,-0.000,-347.828,-347.828,-347.828,-0.000,160.872,-0.000,-347.828,-347.828,-347.828,-0.000,0.000,160.872
c50e1bbb-392c-4d03-8701-391995199b68,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.687720880024241,6.687720880024241,6.687720880024241,90.0,90.0,90.0,1e-08,positive,490.189,239.056,239.056,0.000,-0.000,-0.000,239.056,490.189,239.056,0.000,0.000,0.000,239.056,239.056,490.189,0.000,0.000,0.000,0.196,0.196,0.196,156.456,-0.000,0.000,0.196,0.196,0.196,0.000,156.456,0.000,0.196,0.196,0.196,-0.000,0.000,156.456
af8351d6-4965-4b6b-8fcc-f99a83aeecab,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831375,6.705565692831375,6.705565692831375,90.0,90.0,90.0,1e-08,positive,476.302,230.082,230.082,0.000,-0.000,0.000,230.082,476.302,230.082,0.000,-0.000,0.000,230.082,230.082,476.302,0.000,-0.000,0.000,347.828,347.828,347.828,160.872,-0.000,0.000,347.828,347.828,347.828,-0.000,160.872,0.000,347.828,347.828,347.828,-0.000,-0.000,160.872
80cc88d5-28bf-4f64-8abe-3f508721b67a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.687720880024241,6.687720880024241,6.687720880024241,90.0,90.0,90.0,1e-07,negative,490.189,239.056,239.056,0.000,-0.000,-0.000,239.056,490.189,239.056,0.000,-0.000,-0.000,239.056,239.056,490.189,0.000,0.000,-0.000,-0.019,-0.019,-0.019,157.259,-0.000,-0.000,-0.019,-0.019,-0.019,-0.000,157.259,0.000,-0.019,-0.019,-0.019,-0.000,-0.000,157.259
8415191a-4567-43d6-b1c0-2de1bf6baa87,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831375,6.705565692831375,6.705565692831375,90.0,90.0,90.0,1e-07,negative,476.303,230.082,230.082,-0.000,0.000,0.000,230.082,476.303,230.082,0.000,0.000,-0.000,230.082,230.082,476.303,-0.000,0.000,-0.000,0.000,0.000,0.000,176.245,-0.000,-0.000,0.000,0.000,0.000,0.000,176.245,-0.000,0.000,0.000,0.000,0.000,0.000,176.245
80cc88d5-28bf-4f64-8abe-3f508721b67a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.687720880024241,6.687720880024241,6.687720880024241,90.0,90.0,90.0,1e-07,positive,490.189,239.056,239.056,-0.000,-0.000,0.000,239.056,490.189,239.056,-0.000,-0.000,0.000,239.056,239.056,490.189,0.000,0.000,0.000,0.019,0.019,0.019,157.259,0.000,0.000,0.019,0.019,0.019,0.000,157.259,-0.000,0.019,0.019,0.019,0.000,0.000,157.259
8415191a-4567-43d6-b1c0-2de1bf6baa87,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831375,6.705565692831375,6.705565692831375,90.0,90.0,90.0,1e-07,positive,476.302,230.082,230.082,-0.000,-0.000,-0.000,230.082,476.302,230.082,-0.000,-0.000,-0.000,230.082,230.082,476.302,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,176.245,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,176.245,0.000,-0.000,-0.000,-0.000,0.000,0.000,176.245
54b9075f-5141-45e2-8f40-753f58c701db,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.687720880024241,6.687720880024241,6.687720880024241,90.0,90.0,90.0,1e-06,negative,475.617,238.695,238.695,-0.000,-0.000,-0.000,238.695,475.617,238.695,-0.000,-0.000,-0.000,238.695,238.695,475.617,-0.000,-0.000,-0.000,0.000,0.000,0.000,179.451,-0.000,0.000,0.000,0.000,0.000,0.000,179.451,0.000,0.000,0.000,0.000,-0.000,-0.000,179.451
deec2a9c-600e-4b18-860e-f6ab0b0950dc,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831375,6.705565692831375,6.705565692831375,90.0,90.0,90.0,1e-06,negative,458.532,225.791,225.791,-0.000,0.000,-0.000,225.791,458.532,225.791,0.000,0.000,-0.000,225.791,225.791,458.532,0.000,0.000,-0.000,-4.428,-4.428,-4.428,148.574,0.000,0.000,-4.428,-4.428,-4.428,0.000,148.574,-0.000,-4.428,-4.428,-4.428,0.000,0.000,148.574
54b9075f-5141-45e2-8f40-753f58c701db,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.687720880024241,6.687720880024241,6.687720880024241,90.0,90.0,90.0,1e-06,positive,490.187,239.055,239.055,0.000,-0.000,0.000,239.055,490.187,239.055,0.000,0.000,-0.000,239.055,239.055,490.187,0.000,-0.000,0.000,-0.000,-0.000,-0.000,179.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.451,-0.000,-0.000,-0.000,-0.000,0.000,0.000,179.451
deec2a9c-600e-4b18-860e-f6ab0b0950dc,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1214919,oqmd-1214919,6.705565692831375,6.705565692831375,6.705565692831375,90.0,90.0,90.0,1e-06,positive,476.301,230.082,230.082,-0.000,-0.000,0.000,230.082,476.301,230.082,0.000,-0.000,-0.000,230.082,230.082,476.301,-0.000,-0.000,0.000,4.428,4.428,4.428,148.574,-0.000,0.000,4.428,4.428,4.428,0.000,148.574,0.000,4.428,4.428,4.428,-0.000,-0.000,148.574
5174037e-4a73-43ca-a8f7-d6975561f417,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319006785,9.857666862250907,2.7512784818434,90.0,90.0,90.0,1e-08,negative,524.375,-18.654,205.324,-0.000,-0.000,0.000,-27.104,676.190,113.454,-0.000,-0.000,-0.000,193.014,113.023,554.400,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.863,-0.000,-0.000,0.000,-0.000,0.000,-0.000,161.129,0.000,1799328179.041,273057555.108,557411732.951,-18.365,7.155,-11.646
5174037e-4a73-43ca-a8f7-d6975561f417,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319006785,9.857666862250907,2.7512784818434,90.0,90.0,90.0,1e-08,positive,524.778,-18.509,202.039,0.000,0.000,0.000,-27.250,676.138,114.638,0.000,0.000,-0.000,193.013,113.023,554.400,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.863,0.000,-0.000,-0.000,0.000,-0.000,0.000,161.129,-0.000,-1824030237.644,-273057557.499,-583115919.595,-34.397,-14.315,30.995
46dbbbd3-5521-4b97-af98-f43ae727526a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319006785,9.857666862250907,2.7512784818434,90.0,90.0,90.0,1e-07,negative,524.778,-18.509,202.040,-0.000,-0.000,0.000,-27.104,676.191,113.454,-0.000,-0.000,-0.000,193.014,113.023,554.400,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.863,-0.000,0.000,0.000,-0.000,-0.000,-0.000,161.129,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.701
46dbbbd3-5521-4b97-af98-f43ae727526a,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319006785,9.857666862250907,2.7512784818434,90.0,90.0,90.0,1e-07,positive,524.778,-18.509,202.039,0.000,0.000,-0.000,-27.250,676.137,114.638,0.000,0.000,-0.000,193.014,113.023,554.399,0.000,0.000,0.000,-0.000,-0.000,0.000,71.863,0.000,0.000,-0.000,0.000,0.000,0.000,161.129,0.000,-0.000,0.000,0.000,0.000,0.000,-61.701
5e30fea3-7764-4637-9863-fe48d76a7895,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319006785,9.857666862250907,2.7512784818434,90.0,90.0,90.0,1e-06,negative,524.375,-18.654,205.324,-0.000,-0.000,0.000,-27.104,676.194,113.455,-0.000,-0.000,0.000,196.298,114.208,527.659,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.863,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.129,0.000,11666668.759,-24769463.874,-6757125.025,-0.000,-0.000,7010916.304
5e30fea3-7764-4637-9863-fe48d76a7895,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215097,oqmd-1215097,4.709911319006785,9.857666862250907,2.7512784818434,90.0,90.0,90.0,1e-06,positive,524.374,-18.654,205.323,0.000,0.000,-0.000,-27.104,676.186,113.453,0.000,0.000,-0.000,196.297,114.208,527.656,0.000,0.000,-0.000,0.000,-0.000,0.000,71.863,0.000,0.000,-0.000,0.000,0.000,0.000,161.129,-0.000,-11666668.759,24769463.874,6757125.025,0.000,0.000,7010916.304
2e4e4964-5784-4bc7-b1d0-d11f00a085c0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453838,4.79136730201008,4.45816880822214,90.0,90.0,90.0,1e-08,negative,606.064,282.843,204.776,0.000,-0.000,-0.000,283.251,607.199,208.052,0.000,0.000,-0.000,205.804,207.101,682.467,0.000,-0.000,-0.000,0.000,-0.000,0.000,164.116,0.000,-0.000,-0.537,0.537,-0.003,0.000,161.411,-0.000,-0.548,0.548,-0.003,0.000,0.000,157.126
2e4e4964-5784-4bc7-b1d0-d11f00a085c0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453838,4.79136730201008,4.45816880822214,90.0,90.0,90.0,1e-08,positive,648.061,240.855,205.027,0.000,-0.000,0.000,284.327,606.124,208.059,-0.000,-0.000,-0.000,205.804,207.101,682.466,-0.000,-0.000,0.000,-0.000,0.000,-0.000,164.116,-0.000,0.000,0.537,-0.537,0.003,-0.000,161.411,-0.000,0.548,-0.548,0.003,-0.000,-0.000,157.126
056f3d28-6625-431b-ba8d-24bbe05b27e9,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453838,4.79136730201008,4.45816880822214,90.0,90.0,90.0,1e-07,negative,606.548,282.359,204.779,0.000,0.000,0.000,283.735,606.715,208.055,0.000,0.000,0.000,205.804,207.101,682.467,0.000,0.000,-0.000,-0.000,-0.000,0.000,164.116,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,161.411,-0.000,-0.055,0.055,-0.000,0.000,0.000,157.126
056f3d28-6625-431b-ba8d-24bbe05b27e9,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453838,4.79136730201008,4.45816880822214,90.0,90.0,90.0,1e-07,positive,648.060,240.855,205.027,0.000,-0.000,0.000,283.843,606.608,208.056,-0.000,-0.000,-0.000,205.804,207.101,682.466,-0.000,-0.000,0.000,0.000,0.000,-0.000,164.116,-0.000,0.000,0.000,0.000,-0.000,-0.000,161.411,0.000,0.055,-0.055,0.000,-0.000,-0.000,157.126
e575a640-f99b-45a4-a8c4-03f549c12025,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453838,4.79136730201008,4.45816880822214,90.0,90.0,90.0,1e-06,negative,606.598,282.310,204.779,0.000,0.000,0.000,283.785,606.667,208.056,0.000,0.000,0.000,205.805,207.102,682.469,0.000,-0.000,-0.000,-0.001,0.001,0.000,164.116,0.000,-0.000,-0.006,0.005,0.000,0.000,161.411,0.000,-0.006,0.006,-0.000,0.000,0.000,157.126
e575a640-f99b-45a4-a8c4-03f549c12025,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215275,oqmd-1215275,2.75353427453838,4.79136730201008,4.45816880822214,90.0,90.0,90.0,1e-06,positive,606.606,282.300,204.779,-0.000,-0.000,-0.000,283.793,606.656,208.055,-0.000,-0.000,-0.000,205.803,207.100,682.464,0.000,-0.000,0.000,0.001,-0.001,-0.000,164.116,-0.000,0.000,0.006,-0.005,-0.000,-0.000,161.411,-0.000,0.006,-0.006,0.000,-0.000,-0.000,157.126
08b4cc8f-0798-429a-a292-34ee6540f891,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215988,oqmd-1215988,4.465176573062559,4.465176573062559,4.78353048026941,90.0,90.0,120.00000000000001,1e-08,negative,-942506140.138,-923827425.485,-888344297.432,-3835270.570,5677922.622,20024754.902,110.800,205.375,31.810,-0.000,0.000,0.000,31.810,31.810,335.539,-0.000,0.000,0.000,0.000,0.000,-0.000,-49.053,0.000,0.000,-0.000,0.000,-0.000,0.000,-49.053,0.000,0.000,0.000,-0.000,-0.000,0.000,-59.250
08b4cc8f-0798-429a-a292-34ee6540f891,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215988,oqmd-1215988,4.465176573062559,4.465176573062559,4.78353048026941,90.0,90.0,120.00000000000001,1e-08,positive,205.375,110.800,31.810,-0.000,-0.000,-0.000,110.800,205.375,31.810,-0.000,-0.000,-0.000,31.810,31.810,335.539,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-49.053,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.053,0.000,-0.000,-0.000,0.000,0.000,-0.000,-59.250
094ff121-492b-4856-a36e-e2631dc32dc4,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215988,oqmd-1215988,4.465176573062559,4.465176573062559,4.78353048026941,90.0,90.0,120.00000000000001,1e-07,negative,205.375,110.800,31.810,0.000,0.000,0.000,217.343,98.833,31.810,0.000,0.000,-0.000,31.810,31.810,335.539,0.000,0.000,0.000,0.000,-0.000,-0.000,-49.053,0.000,0.000,-0.000,0.000,-0.000,0.000,-49.053,0.000,-0.000,-0.000,0.000,0.000,0.000,47.287
094ff121-492b-4856-a36e-e2631dc32dc4,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215988,oqmd-1215988,4.465176573062559,4.465176573062559,4.78353048026941,90.0,90.0,120.00000000000001,1e-07,positive,205.375,110.800,31.810,-0.000,0.000,-0.000,217.338,98.837,31.810,-0.000,-0.000,-0.000,31.810,31.810,335.539,0.000,0.000,-0.000,-0.000,0.000,0.000,-49.053,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-49.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.287
d7516e0b-8ef1-499d-9e71-35e4491130f0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215988,oqmd-1215988,4.465176573062559,4.465176573062559,4.78353048026941,90.0,90.0,120.00000000000001,1e-06,negative,-9381606.766,-8990168.411,-8967959.151,-140881.816,-56689.303,-193632.232,110.801,205.374,31.810,-0.000,0.000,0.000,31.810,31.810,335.539,0.000,0.000,-0.000,0.000,-0.000,-0.000,-49.053,0.000,0.000,-0.000,0.000,-0.000,0.000,-49.053,-0.000,-0.001,-0.000,0.000,0.000,0.000,47.287
d7516e0b-8ef1-499d-9e71-35e4491130f0,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1215988,oqmd-1215988,4.465176573062559,4.465176573062559,4.78353048026941,90.0,90.0,120.00000000000001,1e-06,positive,205.376,110.800,31.809,-0.000,-0.000,-0.000,9154368.551,8581490.533,8463315.024,107418.671,87928.614,110990.294,31.810,31.810,335.538,0.000,0.000,0.000,-0.000,0.000,0.000,-49.053,-0.000,-0.000,0.000,-0.000,0.000,0.000,-49.053,-0.000,0.001,0.000,-0.000,-0.000,-0.000,47.287
70583642-cad2-46f6-a6d3-18ca5327b26d,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1216080,oqmd-1216080,2.758246470965311,2.758246470965311,20.12377871191038,90.0,90.0,120.00000000000001,1e-08,negative,607.335,279.662,199.596,27.763,0.000,-0.000,279.662,607.335,199.596,-27.763,0.000,-0.000,199.596,199.596,680.378,0.000,0.000,-0.000,25.756,-25.756,0.000,156.201,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,156.091,27.763,-0.000,0.000,0.000,0.000,25.756,200.320
fca60dd0-6c37-44a3-9e44-7339bd88b7e5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1216080,oqmd-1216080,2.7582569188241752,2.7582569188241752,20.123051435121415,90.0,90.0,120.00000000000001,1e-08,negative,607.659,279.175,199.651,27.747,0.000,0.000,279.175,607.659,199.651,-27.747,-0.000,0.000,199.640,199.640,680.446,0.000,0.000,0.000,25.760,-25.760,0.000,156.218,0.000,-0.000,0.000,0.000,0.000,0.000,156.107,27.770,0.000,0.000,0.000,0.000,27.770,163.830
70583642-cad2-46f6-a6d3-18ca5327b26d,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1216080,oqmd-1216080,2.758246470965311,2.758246470965311,20.12377871191038,90.0,90.0,120.00000000000001,1e-08,positive,607.652,279.154,199.589,27.740,-0.000,0.000,279.154,607.652,199.589,-27.740,-0.000,0.000,199.596,199.596,680.378,0.000,-0.000,0.000,25.756,-25.756,-0.000,156.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,156.091,27.763,0.000,-0.000,-0.000,-0.000,25.756,200.320
fca60dd0-6c37-44a3-9e44-7339bd88b7e5,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re,oqmd-1216080,oqmd-1216080,2.7582569188241752,2.7582569188241752,20.123051435121415,90.0,90.0,120.00000000000001,1e-08,positive,607.660,279.174,199.651,27.747,-0.000,-0.000,243.220,643.865,199.661,-25.760,-0.000,0.000,199.640,199.640,680.445,-0.000,-0.000,0.000,25.760,-25.760,-0.000,156.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,156.107,27.770,-0.000,-0.000,-0.000,-0.000,27.770,163.830
