calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16f11dbd-c646-47e0-8f37-6d8fe28ab0a0,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-1181994,mp-1181994,3.72531189311512,6.04883023196834,7.946783406980931,90.0,90.0,90.0,1e-06,positive,181.171,214.233,16766.077,0.078,-45.227,-0.000,105.342,261.726,16680.942,0.079,-45.555,-0.000,-19.896,-16.073,50392.207,0.148,-132.690,-0.000,147.532,297.474,11470.225,25.595,-32.219,-0.000,199.952,413.942,40080.599,0.190,-130.124,-0.000,145.125,298.645,30087.932,0.044,-153.494,25.031
89cd7901-0d8c-46dc-95c1-e7198fa7c2ac,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-11875,mp-11875,5.859992862259694,5.859992862259694,5.859992862259694,90.0,90.0,90.0,1e-08,negative,2479077.162,2479996.493,2480029.036,58499.031,-53781.877,104029.219,2394525.249,2397146.020,2399095.630,57039.348,-44595.334,99820.966,2247044.183,2247768.257,2247675.895,109258.517,-6413.947,156169.963,-8002600.290,-8002772.616,-8002487.196,560961.225,180187.059,772322.882,-7205035.280,-7205124.170,-7204918.364,548540.824,135625.416,710372.561,-8040322.955,-8040501.448,-8040221.438,593461.106,180110.576,721894.356
89cd7901-0d8c-46dc-95c1-e7198fa7c2ac,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-11875,mp-11875,5.859992862259694,5.859992862259694,5.859992862259694,90.0,90.0,90.0,1e-08,positive,-703532.210,-704263.832,-703967.285,-70218.330,-11980.492,-108026.190,-708500.471,-709266.362,-708952.450,-70092.231,-11925.260,-107867.539,-691608.883,-692356.953,-692078.207,-69955.852,-11841.448,-107698.720,-602543.947,-603876.472,-604272.241,-201419.659,14527.171,-258601.726,-2497686.787,-2498470.686,-2498454.360,-91584.674,21193.382,-137544.273,-2083486.405,-2084876.143,-2085371.935,-212604.029,-7709.205,-270579.820
31a7d6c5-c566-4a7e-a350-dad987f89a7e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-11875,mp-11875,5.859992862259694,5.859992862259694,5.859992862259694,90.0,90.0,90.0,1e-07,negative,110430.074,110547.737,110521.725,8237.367,51.437,12362.068,-252431.536,-252390.749,-252380.098,19692.670,1361.798,25495.759,102325.270,102390.712,102339.218,12073.236,899.183,16773.094,174777.539,174819.319,174814.679,12313.001,415.415,18655.050,87373.293,87440.270,87423.361,11664.339,1075.268,16299.090,144428.365,144502.787,144421.926,-58334.342,-52923.193,-31521.247
31a7d6c5-c566-4a7e-a350-dad987f89a7e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-11875,mp-11875,5.859992862259694,5.859992862259694,5.859992862259694,90.0,90.0,90.0,1e-07,positive,-143626.073,-143675.589,-143702.963,-11367.249,-826.407,-16011.736,-135739.663,-135811.407,-135739.531,-14762.956,-6045.233,-19170.787,-331374.263,-331436.719,-331442.429,-24419.836,-13574.253,-29229.446,-389977.755,-390071.351,-390078.198,-6142.614,3188.431,-11196.149,-251246.623,-251290.372,-251257.958,-11729.812,-521.751,-16418.417,-262493.681,-262584.460,-262587.923,-12291.502,-1039.358,-17122.350
47a9b84d-5882-40bf-9021-d5b2a8465cf6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-11875,mp-11875,5.859992862259694,5.859992862259694,5.859992862259694,90.0,90.0,90.0,1e-06,negative,17264.299,17300.734,17299.091,1219.466,102.389,1690.174,19777.675,19754.011,19783.047,1165.417,54.418,1635.729,32881.869,32888.640,32857.258,1191.779,75.482,1661.091,23654.961,23662.814,23660.004,13717.388,-612.482,207.277,23470.279,23473.475,23468.854,1367.852,62.854,1841.979,-821.993,-815.203,-817.424,789.331,-13.564,3789.581
47a9b84d-5882-40bf-9021-d5b2a8465cf6,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-11875,mp-11875,5.859992862259694,5.859992862259694,5.859992862259694,90.0,90.0,90.0,1e-06,positive,-27194.723,-27160.355,-27159.496,-3306.335,-1811.131,-3934.062,-5602.866,-5622.105,-5605.984,-1458.528,-137.263,-1993.808,-27318.288,-27329.103,-27372.931,-3338.259,-1838.894,-3967.287,-20633.177,-20640.434,-20639.287,-6070.875,97.864,-2854.884,-45014.895,-45021.570,-45021.274,-1270.536,-200.830,-1741.347,-22805.633,-22811.192,-22810.449,-1198.233,-139.219,-1643.063
352fddde-00f8-4d86-823a-6abe90de2248,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-556660,mp-556660,9.506678981297462,9.506678981297462,13.106946057151081,90.0,90.0,120.00000000000001,1e-08,negative,7812931.336,7805510.019,16597973.067,-22394.767,-12065.011,2448.495,7813360.079,7826926.717,16697537.937,30965.405,-12066.554,2448.847,25214805.195,25216066.191,-3435064.428,1937.806,8599.609,-1404.336,24898013.929,24897019.213,-3956368.136,283.446,-3.112,-767.751,21873457.668,21875200.395,-2840082.171,5060.399,-34197.706,5806.126,25077891.524,25074905.377,-3459481.933,-9272.325,3713.737,-472.505
352fddde-00f8-4d86-823a-6abe90de2248,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-556660,mp-556660,9.506678981297462,9.506678981297462,13.106946057151081,90.0,90.0,120.00000000000001,1e-08,positive,-24209540.569,-24209322.586,-808177.215,707.832,-2406.434,593.396,-25189341.749,-25182108.719,3912426.237,20255.453,-21239.794,3773.106,-24167330.979,-24160936.969,1260803.374,21505.003,-171222.282,30270.010,-22940455.836,-22939503.005,7084664.978,5697.192,25184.537,-4518.422,-21798431.536,-21800247.895,3272871.765,-5117.333,14037.329,-2264.887,-24986713.898,-24986897.806,5873054.262,-542.771,-9892.126,1789.091
fb2829af-e63b-4872-9a97-d055755afd46,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-556660,mp-556660,9.506678981297462,9.506678981297462,13.106946057151081,90.0,90.0,120.00000000000001,1e-07,negative,1687603.476,1688690.888,494957.833,3002.817,240.105,-33.332,2217118.087,2217925.248,-670527.904,2073.188,-7441.496,1303.555,2535301.838,2536022.413,595311.942,2092.529,-545.201,73.835,2456473.248,2456391.385,-98859.284,-177.919,4687.652,-820.764,2380029.924,2380344.520,2322474.326,649.391,75816.497,-13248.838,2147922.569,2147697.944,139371.393,-623.329,1019.453,-187.124
fb2829af-e63b-4872-9a97-d055755afd46,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-556660,mp-556660,9.506678981297462,9.506678981297462,13.106946057151081,90.0,90.0,120.00000000000001,1e-07,positive,-1458662.198,-1462425.967,61256.508,-9902.268,348.036,-32.136,-2022575.696,-2023943.118,264903.480,-3804.195,-150.510,95.195,-2414191.955,-2412765.992,-1894994.321,4062.834,-66435.268,11706.242,-2203343.102,-2204271.725,612848.164,-2507.697,7371.252,-1274.434,-2436549.916,-2436710.673,281983.533,-421.951,-2992.653,588.082,-2206482.098,-2206801.534,213233.739,-904.424,7427.326,-1265.400
918793b3-06bc-46f1-8a47-d529b7b07b79,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-556660,mp-556660,9.506678981297462,9.506678981297462,13.106946057151081,90.0,90.0,120.00000000000001,1e-06,negative,239282.919,239348.542,-56957.449,379.699,-14.567,-3.231,230390.519,230729.225,-93.359,824.517,374.628,-71.084,239179.514,239132.043,-68083.660,-142.070,114.915,-20.937,235781.108,237478.715,32009.157,4909.409,454.659,-80.087,158832.953,158670.325,79315.227,-450.630,-40424.957,7420.564,234031.452,234125.482,65618.926,259.957,1151.422,-185.784
918793b3-06bc-46f1-8a47-d529b7b07b79,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,CO,mp-556660,mp-556660,9.506678981297462,9.506678981297462,13.106946057151081,90.0,90.0,120.00000000000001,1e-06,positive,-256331.892,-256217.656,-151978.763,443.467,-272.000,52.029,-218407.830,-218658.201,-28407.952,-765.262,-824.038,144.521,-241211.763,-241021.200,129024.076,547.845,131.060,-22.338,-111184.842,-102192.962,-168432.413,23596.750,16.120,-4.003,-251542.855,-251450.199,-275525.768,441.313,-4360.503,777.844,-225901.962,-225896.458,206.904,70.527,2679.327,-451.164
