calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d78d7de-cdb1-42ff-a802-12b25a4aa892,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A5--beta-Sn,A5--beta-Sn,5.509048464668595,5.509048464668595,2.91277647467473,90.0,90.0,90.0,1e-07,positive,25.182,-3.097,0.157,0.000,0.000,-0.000,-3.097,25.182,0.157,0.000,-0.000,-0.000,0.157,0.157,23.861,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.970,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.970,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.097
dea24c74-fce3-4c6a-af3e-1121c987ed3f,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A5--beta-Sn,oqmd-1215598,5.5158339026448715,5.5158339026448715,1.0626859700384172,90.0,90.0,90.0,1e-07,positive,189.404,-22.112,-0.000,-0.001,-0.001,-0.000,-22.112,189.404,-0.000,-0.000,-0.001,-0.000,0.000,0.000,132767.502,-0.000,0.000,0.000,0.000,-0.000,0.007,-0.001,-0.001,-0.000,-0.000,0.000,0.007,-0.001,-0.001,0.000,-0.000,0.000,0.000,-0.000,-0.001,-22.112
998c456b-cb4b-4eab-a524-04651bd383cf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A5--beta-Sn,A5--beta-Sn,3.28742132073571,3.28742132073571,1.7367459249308,90.0,90.0,90.0,1e-06,negative,300521706.003,308198041.842,305611227.993,-456473.983,-24559.992,287611.716,312141284.963,300899958.713,305364463.088,469788.365,165351.214,150194.560,15643.408,15643.408,10046.789,-0.000,0.000,0.000,295620368.043,204065402.272,993135322.217,-614.415,0.000,-0.000,204066958.071,295620292.356,993135187.909,-0.000,-1843.811,0.000,-0.121,0.110,-0.008,-0.000,0.000,313.071
53d1092b-c7da-472d-a685-536cec8c8773,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A5--beta-Sn,A5--beta-Sn,5.509048464668595,5.509048464668595,2.91277647467473,90.0,90.0,90.0,1e-06,negative,25.182,-3.097,0.157,-0.000,0.000,0.000,-3.097,25.182,0.157,0.000,-0.000,0.000,0.157,0.157,23.861,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.970,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.970,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.097
998c456b-cb4b-4eab-a524-04651bd383cf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A5--beta-Sn,A5--beta-Sn,3.28742132073571,3.28742132073571,1.7367459249308,90.0,90.0,90.0,1e-06,positive,-310400745.909,-301033300.127,-304396041.420,545331.967,-304595.804,316279.992,-301249861.321,-310524710.769,-304594773.334,498132.745,235898.024,191717.666,15643.229,15643.229,10046.520,0.000,-0.000,0.000,-295620367.439,-204065414.800,-993135321.136,-613.205,0.000,-0.000,-204065472.921,-295620364.609,-993135316.113,-0.000,-660.649,-0.000,0.121,-0.110,0.008,0.000,-0.000,313.071
53d1092b-c7da-472d-a685-536cec8c8773,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,A5--beta-Sn,A5--beta-Sn,5.509048464668595,5.509048464668595,2.91277647467473,90.0,90.0,90.0,1e-06,positive,12.786,9.299,0.157,-0.000,0.000,-0.000,59.173,-37.087,0.157,0.000,-0.000,-0.000,0.157,0.157,23.861,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.970,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.097
31c9db7d-e447-445a-9076-a762c33295e3,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8835339164384384,2.8835339164384384,2.8835339164384384,90.0,90.0,90.0,1e-08,negative,23.448,-2.523,-2.523,0.000,0.000,-0.000,-2.523,23.448,-2.523,0.000,0.000,-0.000,-2.523,-2.523,23.448,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.523,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.523,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.523
3d9d6a1a-a24a-4796-81ca-92fdca48d99b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.709625160477669,1.709625160477669,1.709625160477669,90.0,90.0,90.0,1e-08,negative,7080.627,15537.062,15537.062,-0.000,0.001,-0.000,15537.062,7080.627,15537.062,0.001,-0.000,-0.000,15537.062,15537.061,7080.626,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,261.369,0.000,-0.000,0.000,-0.000,-0.000,0.000,261.369,-0.000,0.000,0.001,-0.000,0.000,0.000,261.370
31c9db7d-e447-445a-9076-a762c33295e3,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8835339164384384,2.8835339164384384,2.8835339164384384,90.0,90.0,90.0,1e-08,positive,23.448,-2.523,-2.523,-0.000,-0.000,0.000,-2.523,23.448,-2.523,-0.000,0.000,0.000,-2.523,-2.523,23.448,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.523,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.523,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.523
3d9d6a1a-a24a-4796-81ca-92fdca48d99b,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.709625160477669,1.709625160477669,1.709625160477669,90.0,90.0,90.0,1e-08,positive,7080.624,15537.060,15537.060,-0.000,0.000,-0.001,15537.060,7080.624,15537.060,0.000,-0.000,0.000,15537.060,15537.060,7080.625,-0.001,-0.001,0.000,-0.000,-0.000,0.000,261.370,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,261.370,0.000,-0.000,-0.001,0.000,-0.001,-0.001,261.370
14e4386a-aebc-438f-9859-e6b6808cb3e4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8835339164384384,2.8835339164384384,2.8835339164384384,90.0,90.0,90.0,1e-07,negative,23.448,-2.523,-2.523,0.000,-0.000,-0.000,-2.523,23.448,-2.523,0.000,-0.000,-0.000,-2.523,-2.523,23.448,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.523,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.523,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.523
ba80960a-5e6c-4270-a684-44284294918e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.709625160477669,1.709625160477669,1.709625160477669,90.0,90.0,90.0,1e-07,negative,7080.636,15537.069,15537.069,-0.000,-0.000,-0.000,15537.069,7080.636,15537.069,-0.000,0.000,-0.000,15537.069,15537.069,7080.636,-0.000,-0.000,0.000,-0.001,-0.001,-0.000,261.370,0.000,0.000,-0.001,-0.001,-0.000,0.000,261.370,0.000,-0.001,-0.000,-0.001,0.000,0.000,261.370
14e4386a-aebc-438f-9859-e6b6808cb3e4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8835339164384384,2.8835339164384384,2.8835339164384384,90.0,90.0,90.0,1e-07,positive,23.448,-2.523,-2.523,-0.000,-0.000,0.000,-2.523,23.448,-2.523,-0.000,-0.000,0.000,-2.523,-2.523,23.448,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.523,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.523,0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.523
ba80960a-5e6c-4270-a684-44284294918e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.709625160477669,1.709625160477669,1.709625160477669,90.0,90.0,90.0,1e-07,positive,7080.615,15537.054,15537.054,0.000,0.000,-0.000,15537.054,7080.615,15537.054,0.000,0.000,-0.000,15537.054,15537.054,7080.615,-0.000,-0.000,-0.000,0.001,0.001,0.000,261.370,-0.000,0.000,0.001,0.001,0.000,-0.000,261.370,-0.000,0.001,0.000,0.001,-0.000,0.000,261.370
f445c8d6-6a46-446a-b53e-eec4e430fedf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8835339164384384,2.8835339164384384,2.8835339164384384,90.0,90.0,90.0,1e-06,negative,23.449,-2.523,-2.523,0.000,-0.000,-0.000,-2.523,23.449,-2.523,-0.000,0.000,-0.000,-2.523,-2.523,23.449,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.523,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.523,-0.000,0.000,-0.000,-0.000,0.000,0.000,-2.523
2aa61425-8b77-44f3-86b6-249845ff5399,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.709625160477669,1.709625160477669,1.709625160477669,90.0,90.0,90.0,1e-06,negative,7080.728,15537.136,15537.136,-0.000,0.000,0.000,15537.136,7080.728,15537.136,0.000,-0.000,-0.000,15537.136,15537.136,7080.728,-0.000,-0.000,0.000,-0.008,-0.008,-0.003,261.370,0.000,-0.000,-0.008,-0.008,-0.003,0.000,261.370,-0.000,-0.008,-0.003,-0.008,-0.000,0.000,261.370
f445c8d6-6a46-446a-b53e-eec4e430fedf,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8835339164384384,2.8835339164384384,2.8835339164384384,90.0,90.0,90.0,1e-06,positive,23.448,-2.523,-2.523,-0.000,-0.000,0.000,-2.523,23.448,-2.523,-0.000,-0.000,0.000,-2.523,-2.523,23.448,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.523,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.523,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.523
2aa61425-8b77-44f3-86b6-249845ff5399,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.709625160477669,1.709625160477669,1.709625160477669,90.0,90.0,90.0,1e-06,positive,7080.523,15536.986,15536.986,-0.000,-0.000,0.000,15536.986,7080.523,15536.986,-0.000,-0.000,0.000,15536.986,15536.986,7080.523,-0.000,-0.000,-0.000,0.008,0.008,0.003,261.370,-0.000,-0.000,0.008,0.008,0.003,-0.000,261.370,0.000,0.008,0.003,0.008,-0.000,-0.000,261.370
e7a20470-b21b-4473-b364-4602bf720cef,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1066989,mp-1066989,4.01982671469791,5.069727752376814,2.87637531605356,90.0,90.0,90.0,1e-08,negative,19.081,26.041,-6.403,0.000,-0.000,-0.000,37.757,6.363,-6.569,0.000,-0.000,-0.000,-6.407,-3.214,62.571,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-3.966,-0.000,-0.001,0.000,-0.000,-0.000,0.000,-6.404,-0.000,0.091,-22.390,-0.019,-0.000,-0.000,-23.921
e7a20470-b21b-4473-b364-4602bf720cef,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1066989,mp-1066989,4.01982671469791,5.069727752376814,2.87637531605356,90.0,90.0,90.0,1e-08,positive,19.081,26.041,-6.403,0.000,0.000,0.000,37.575,51.107,-6.531,-0.000,0.000,0.000,-6.407,-3.214,62.571,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.966,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.404,0.000,-0.091,22.390,0.019,0.000,0.000,-23.921
b69315f7-dd9f-4694-aa48-a256be10dbfa,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1066989,mp-1066989,4.01982671469791,5.069727752376814,2.87637531605356,90.0,90.0,90.0,1e-07,negative,19.039,36.183,-6.394,0.000,-0.000,0.000,37.675,26.529,-6.552,0.000,0.000,-0.000,-6.407,-3.214,62.571,0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.966,0.000,0.000,0.000,0.000,-0.000,0.000,-6.404,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.538
b69315f7-dd9f-4694-aa48-a256be10dbfa,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1066989,mp-1066989,4.01982671469791,5.069727752376814,2.87637531605356,90.0,90.0,90.0,1e-07,positive,19.021,40.658,-6.391,0.000,-0.000,-0.000,37.550,57.194,-6.526,0.000,0.000,0.000,-6.407,-3.214,62.571,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.966,0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.404,-0.000,-0.000,0.000,0.000,-0.000,0.000,24.538
310dfb9e-ff3c-4812-9374-00739f9e58aa,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1066989,mp-1066989,4.01982671469791,5.069727752376814,2.87637531605356,90.0,90.0,90.0,1e-06,negative,19.081,26.041,-6.403,0.000,-0.000,-0.000,37.914,-32.121,-6.602,-0.000,-0.000,0.000,-6.407,-3.214,62.571,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.966,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-6.404,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,24.538
310dfb9e-ff3c-4812-9374-00739f9e58aa,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1066989,mp-1066989,4.01982671469791,5.069727752376814,2.87637531605356,90.0,90.0,90.0,1e-06,positive,19.029,38.644,-6.392,0.000,-0.000,-0.000,37.665,28.958,-6.550,-0.000,0.000,0.000,-6.397,-5.575,62.569,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.966,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.404,0.000,-0.000,0.001,0.000,-0.000,0.000,24.538
6a89f198-ebfa-4c23-beec-18454ea26d56,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1181189,mp-1181189,6.734455280072421,9.996960550325731,4.87700307366583,90.0,90.0,90.0,1e-08,negative,12736038.716,19810886.538,20075079.296,499797.664,566746.455,-191578.372,12601789.451,19795785.358,19976811.500,482933.295,625608.382,-197760.649,12580422.110,19775017.937,19929745.598,498851.449,620275.367,-186714.092,12744641.769,19878693.636,20139167.071,501405.663,549139.345,-183818.978,12553575.852,19727487.149,19903266.899,479404.849,634388.801,-197010.114,12538195.283,19732797.810,19887622.295,485550.321,637596.512,-190197.369
6a89f198-ebfa-4c23-beec-18454ea26d56,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1181189,mp-1181189,6.734455280072421,9.996960550325731,4.87700307366583,90.0,90.0,90.0,1e-08,positive,-12628762.719,-19779489.524,-19992359.764,-485575.802,-603360.050,187896.404,-12551667.229,-19744074.283,-19902779.882,-498834.083,-625300.529,192458.935,-12128211.597,-19283322.903,-19414783.335,-467323.990,-604286.871,216547.413,-12613152.881,-19786510.873,-19972280.670,-469833.460,-613589.003,176134.017,-12728198.013,-19867328.555,-20119780.457,-508671.182,-547985.893,178763.145,-12739732.321,-19870511.884,-20130549.978,-506350.188,-551079.130,185848.398
25dd9c0a-1abb-44cc-83ce-684aaa176099,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1181189,mp-1181189,6.734455280072421,9.996960550325731,4.87700307366583,90.0,90.0,90.0,1e-07,negative,1255327.840,1971940.257,1990375.976,48464.798,62495.631,-18956.766,1265213.250,1990465.742,2009831.104,50601.806,63530.125,-19937.502,1266779.179,1990634.969,2011326.134,51215.035,64909.417,-19480.313,1256209.596,1974993.438,1991002.995,49503.084,62846.373,-18889.541,1259487.448,1977847.906,1994704.177,49087.626,62115.704,-18929.595,1265901.126,1981566.535,2002671.032,48974.578,60878.344,-19560.301
25dd9c0a-1abb-44cc-83ce-684aaa176099,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1181189,mp-1181189,6.734455280072421,9.996960550325731,4.87700307366583,90.0,90.0,90.0,1e-07,positive,-1267142.985,-1977110.466,-2002803.108,-47617.060,-59163.157,16664.164,-1257552.585,-1974240.013,-1996097.283,-47429.171,-65022.536,19440.389,-1257179.033,-1988184.145,-1996297.603,-52261.542,-69113.372,17260.064,-1255841.095,-1973125.689,-1991427.204,-48582.529,-62604.150,18782.518,-1264937.888,-1993061.278,-2010049.866,-51718.181,-65187.500,19132.602,-1263370.954,-1981160.923,-2001457.334,-47126.554,-60955.231,18611.151
79c66284-4bed-4731-a27c-793fb551fb17,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1181189,mp-1181189,6.734455280072421,9.996960550325731,4.87700307366583,90.0,90.0,90.0,1e-06,negative,126714.854,198723.845,200429.179,5058.226,6043.714,-1553.439,120538.729,192930.510,194244.114,4915.266,5970.850,-2539.478,125635.466,198159.428,199518.697,4886.025,6590.119,-2073.335,126493.925,198048.874,200076.046,4906.254,5981.501,-1871.475,125649.490,197320.834,199165.534,4812.425,6282.601,-1897.422,125972.962,197411.161,199438.040,4602.969,6075.322,-1748.357
79c66284-4bed-4731-a27c-793fb551fb17,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1181189,mp-1181189,6.734455280072421,9.996960550325731,4.87700307366583,90.0,90.0,90.0,1e-06,positive,-126021.756,-197323.651,-199520.939,-4607.523,-6082.119,1828.550,-126265.531,-197728.391,-199914.945,-4450.901,-6010.948,1809.375,-126431.356,-200093.715,-200508.489,-5335.922,-7182.824,1852.442,-125457.662,-197292.834,-199054.349,-4795.835,-6319.280,1957.715,-125900.430,-197966.969,-199598.642,-4876.573,-6216.338,1870.976,-127515.983,-198732.091,-201750.939,-5005.118,-5784.296,1830.496
b9c6b87d-6044-4c8c-97fd-7aa2564cd3dd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1197798,mp-1197798,7.61167653712876,9.48132310363863,8.414490626035553,90.0,101.2844496183522,90.0,1e-08,negative,98.289,4.073,425.808,0.001,175.038,-0.000,5.515,17.656,5.732,-0.001,-2.250,0.000,286.654,4.220,1786.010,0.000,694.798,0.000,0.282,0.122,1.388,6.976,0.438,-2.326,117.612,-2.400,695.616,0.000,288.910,0.000,0.273,0.122,1.371,-2.504,0.432,7.633
b9c6b87d-6044-4c8c-97fd-7aa2564cd3dd,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1197798,mp-1197798,7.61167653712876,9.48132310363863,8.414490626035553,90.0,101.2844496183522,90.0,1e-08,positive,97.754,3.831,422.993,-0.000,174.134,-0.001,4.951,17.381,3.009,-0.001,-3.115,-0.000,286.195,4.044,1784.074,-0.000,694.195,-0.000,-0.282,-0.122,-1.387,6.974,-0.437,-2.326,117.288,-2.654,693.832,0.001,288.338,-0.003,-0.273,-0.122,-1.371,-2.505,-0.432,7.631
020c7250-277a-4624-818a-44fb2ec86a4e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1197798,mp-1197798,7.61167653712876,9.48132310363863,8.414490626035553,90.0,101.2844496183522,90.0,1e-07,negative,98.060,3.998,424.646,0.000,174.652,0.000,5.268,17.515,4.522,0.000,-2.636,-0.000,286.465,4.114,1785.328,-0.000,694.618,-0.000,0.022,0.012,0.102,6.975,0.036,-2.326,117.420,-2.491,694.653,0.000,288.577,0.000,0.031,0.011,0.127,-2.505,0.042,7.632
020c7250-277a-4624-818a-44fb2ec86a4e,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1197798,mp-1197798,7.61167653712876,9.48132310363863,8.414490626035553,90.0,101.2844496183522,90.0,1e-07,positive,98.013,3.965,424.417,0.000,174.577,0.000,5.210,17.488,4.254,-0.000,-2.723,0.000,286.403,4.092,1785.047,-0.000,694.526,0.000,-0.015,-0.010,-0.057,6.974,-0.023,-2.326,117.378,-2.535,694.493,0.000,288.530,0.000,-0.031,-0.011,-0.127,-2.505,-0.042,7.632
c427cfda-fffa-482d-a367-51ea22192da4,75296f8c-c31f-48aa-b55f-9552c58039ad,2008--Chenoweth-K--C-H-O--LAMMPS--ipr1,78d3b4a7-7778-4b5c-8fd7-eb164a7a82b5,2008--Chenoweth-K-van-Duin-A-C-T-Goddard-W-A--C-H-O,H,mp-1197798,mp-1197798,7.61167653712876,9.48132310363863,8.414490626035553,90.0,101.2844496183522,90.0,1e-06,negative,98.039,3.980,424.558,-0.000,174.628,-0.000,5.239,17.502,4.393,0.000,-2.679,0.000,-151.503,334.286,-548.202,0.000,-426.867,-0.000,0.002,0.001,0.010,6.975,0.003,-2.326,117.406,-2.503,694.580,0.000,288.550,-0.000,0.004,0.001,0.015,-2.505,0.005,7.632
