calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74a9793c-beec-4190-85c5-f002b375771d,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9303089899549177,2.930308989954918,4.6782874226813504,90.0,90.0,120.00000000000001,1e-07,negative,174.359,94.754,72.370,0.000,-0.000,0.000,94.754,174.359,72.370,0.000,-0.000,0.000,72.378,72.378,187.955,-0.000,0.000,0.000,0.000,-0.000,0.000,57.687,0.000,0.000,-0.000,0.000,0.000,0.000,57.687,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.802
8a0c3870-1e82-4e3b-9ac9-25e6d85e1710,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.089570643502136,2.0895706435021357,3.29615031460039,90.0,90.0,119.99999999999999,1e-07,negative,2157.485,896.270,1278.969,0.000,0.000,0.000,896.270,2157.484,1278.969,0.000,0.000,-0.000,1278.969,1278.969,3143.128,-0.000,0.000,0.000,0.000,0.000,0.001,677.712,0.000,0.000,0.000,0.000,0.001,0.000,677.712,-0.000,0.000,0.001,0.000,0.000,0.000,630.606
9d97ddd8-d62a-45e4-9101-d0b6fc6c2cc6,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9304937210165747,2.9304937210165747,4.678286103685378,90.0,90.0,119.99999999999999,1e-07,negative,194.376,74.560,72.340,-0.000,0.000,-0.000,74.560,194.376,72.340,-0.000,0.000,-0.000,72.340,72.340,187.891,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.686,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.686,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.781
8e876249-c305-4fd4-a245-ce7bb9876d7f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.930376993569641,2.930376993569641,4.67828632007326,90.0,90.0,120.00000000000001,1e-07,negative,174.319,94.730,72.359,0.000,0.000,-0.000,94.730,174.319,72.359,0.000,0.000,-0.000,72.364,72.364,187.931,0.000,0.000,-0.000,0.000,-0.000,0.000,57.686,0.000,0.000,-0.000,0.000,0.000,0.000,57.686,-0.000,0.000,0.000,0.000,0.000,0.000,59.932
52d6dfd1-0534-41b8-bc38-69a1852ad526,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755827,2.9304472369435,2.9304472369434995,4.67828614673424,90.0,90.0,120.00000000000001,1e-07,positive,194.408,74.573,72.348,-0.000,-0.000,0.000,74.573,194.408,72.348,-0.000,-0.000,0.000,72.350,72.350,187.907,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.686,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.686,0.000,0.000,-0.000,0.000,0.000,-0.000,39.786
74a9793c-beec-4190-85c5-f002b375771d,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9303089899549177,2.930308989954918,4.6782874226813504,90.0,90.0,120.00000000000001,1e-07,positive,174.359,94.754,72.370,0.000,0.000,-0.000,94.754,174.359,72.370,0.000,0.000,-0.000,72.378,72.378,187.955,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.687,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.687,-0.000,0.000,-0.000,0.000,0.000,0.000,39.802
8a0c3870-1e82-4e3b-9ac9-25e6d85e1710,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.089570643502136,2.0895706435021357,3.29615031460039,90.0,90.0,119.99999999999999,1e-07,positive,2096.412,957.334,1278.968,-0.000,-0.000,0.000,896.267,2157.479,1278.968,-0.000,-0.000,0.000,1278.967,1278.967,3143.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,677.712,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,677.712,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,630.606
9d97ddd8-d62a-45e4-9101-d0b6fc6c2cc6,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9304937210165747,2.9304937210165747,4.678286103685378,90.0,90.0,119.99999999999999,1e-07,positive,194.376,74.560,72.340,-0.000,-0.000,0.000,74.560,194.376,72.340,0.000,-0.000,0.000,72.340,72.340,187.890,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.686,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.686,0.000,0.000,-0.000,0.000,0.000,-0.000,39.781
8e876249-c305-4fd4-a245-ce7bb9876d7f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.930376993569641,2.930376993569641,4.67828632007326,90.0,90.0,120.00000000000001,1e-07,positive,174.318,94.730,72.359,-0.000,0.000,0.000,94.730,174.318,72.359,0.000,0.000,0.000,72.364,72.364,187.931,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.686,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.932
1474ac56-31b9-433f-aeff-f43b13dfb871,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755827,2.9304472369435,2.9304472369434995,4.67828614673424,90.0,90.0,120.00000000000001,1e-06,negative,194.409,74.573,72.348,-0.000,0.000,-0.000,74.573,194.408,72.348,0.000,0.000,-0.000,72.350,72.350,187.907,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.686,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.686,-0.000,0.000,0.000,0.000,0.000,-0.000,59.917
623e3142-5012-4b72-9cf0-c88c604b25a3,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9303089899549177,2.930308989954918,4.6782874226813504,90.0,90.0,120.00000000000001,1e-06,negative,174.360,94.755,72.370,-0.000,0.000,0.000,74.611,194.503,72.370,-0.000,-0.000,0.000,72.378,72.378,187.956,-0.000,-0.000,0.000,0.000,-0.000,0.000,57.687,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.687,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.802
c8ab03fa-79eb-40df-aeae-fc1ed1c0d3dc,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.089570643502136,2.0895706435021357,3.29615031460039,90.0,90.0,119.99999999999999,1e-06,negative,2096.436,957.356,1278.975,0.000,0.000,-0.000,957.352,2096.441,1278.975,0.000,0.000,0.000,1278.976,1278.976,3143.160,0.000,0.000,0.000,0.001,-0.000,0.007,677.712,0.000,0.000,-0.000,0.001,0.007,0.000,677.712,-0.000,0.002,0.005,0.000,0.000,0.000,569.540
6447ef63-9426-449e-9d28-fc52762fc5df,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9304937210165747,2.9304937210165747,4.678286103685378,90.0,90.0,119.99999999999999,1e-06,negative,194.377,74.561,72.340,-0.000,0.000,-0.000,94.688,174.249,72.340,-0.000,0.000,-0.000,72.340,72.340,187.891,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.686,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.686,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.781
cca95916-4bb5-458d-92ac-5f959a2b4bf5,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.930376993569641,2.930376993569641,4.67828632007326,90.0,90.0,120.00000000000001,1e-06,negative,194.457,74.592,72.359,-0.000,-0.000,0.000,94.730,174.319,72.359,0.000,0.000,-0.000,72.364,72.364,187.932,0.000,0.000,-0.000,0.000,-0.000,0.000,57.686,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.686,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.794
1474ac56-31b9-433f-aeff-f43b13dfb871,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755827,2.9304472369435,2.9304472369434995,4.67828614673424,90.0,90.0,120.00000000000001,1e-06,positive,174.276,94.704,72.348,-0.000,-0.000,0.000,94.704,174.276,72.348,-0.000,0.000,0.000,72.349,72.349,187.906,0.000,-0.000,0.000,0.000,0.000,-0.000,57.686,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.917
623e3142-5012-4b72-9cf0-c88c604b25a3,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9303089899549177,2.930308989954918,4.6782874226813504,90.0,90.0,120.00000000000001,1e-06,positive,174.358,94.754,72.370,0.000,-0.000,-0.000,94.754,174.359,72.370,-0.000,0.000,-0.000,72.378,72.378,187.954,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.687,-0.000,-0.000,0.000,0.000,-0.000,0.000,57.687,-0.000,0.000,-0.000,0.000,0.000,0.000,39.802
c8ab03fa-79eb-40df-aeae-fc1ed1c0d3dc,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.089570643502136,2.0895706435021357,3.29615031460039,90.0,90.0,119.99999999999999,1e-06,positive,2096.382,957.326,1278.962,-0.000,-0.000,0.000,957.318,2096.390,1278.962,0.000,-0.000,0.000,1278.960,1278.960,3143.088,-0.000,-0.000,-0.000,-0.001,0.000,-0.007,677.712,-0.000,0.000,0.000,-0.001,-0.007,0.000,677.712,0.000,-0.002,-0.005,-0.000,-0.000,-0.000,569.540
6447ef63-9426-449e-9d28-fc52762fc5df,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9304937210165747,2.9304937210165747,4.678286103685378,90.0,90.0,119.99999999999999,1e-06,positive,194.375,74.560,72.340,0.000,-0.000,-0.000,94.687,174.248,72.340,0.000,-0.000,0.000,72.340,72.340,187.890,0.000,0.000,0.000,0.000,0.000,-0.000,57.686,-0.000,0.000,0.000,0.000,-0.000,0.000,57.686,0.000,0.000,-0.000,0.000,0.000,-0.000,39.781
cca95916-4bb5-458d-92ac-5f959a2b4bf5,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.930376993569641,2.930376993569641,4.67828632007326,90.0,90.0,120.00000000000001,1e-06,positive,174.318,94.730,72.359,-0.000,0.000,0.000,74.592,194.455,72.359,-0.000,-0.000,-0.000,72.364,72.364,187.930,0.000,0.000,0.000,-0.000,0.000,-0.000,57.686,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.686,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.794
020a5e36-7a86-45c2-b20b-ff642b3bf1a8,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,9.433755605639641,9.433755605639641,9.433755605639641,90.0,90.0,90.0,1e-08,negative,2.175,3.660,3.660,-0.000,-0.000,0.000,3.660,2.175,3.660,-0.000,-0.000,0.000,3.660,3.660,2.175,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.074,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.074,0.000,-22760265.325,-23315209.491,-2455191.394,274754.404,-584255.185,-15066743.420
29ff095d-0cf0-4493-a788-4b99bc860a3e,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,4.6347492205950696,4.6347492205950696,4.6347492205950696,90.0,90.0,90.0,1e-08,negative,734.689,928.987,928.987,-0.000,0.000,0.000,928.987,734.689,928.987,0.000,-0.000,-0.000,928.987,928.987,734.689,-0.000,-0.000,-0.000,-0.000,0.000,0.000,232.161,-0.000,-0.000,-0.000,0.000,0.000,-0.000,232.161,-0.000,-0.000,0.000,0.000,-0.000,-0.000,232.161
1a2cdfae-bba2-4f05-ad59-d270f4003f76,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,6.557488074730962,6.557488074730962,6.557488074730962,90.0,90.0,90.0,1e-08,negative,31.316,78.371,78.372,0.000,0.000,0.000,78.371,31.316,78.371,0.000,0.000,0.000,78.371,78.371,31.316,0.000,0.000,0.000,0.000,0.000,0.000,-18.340,0.000,0.000,0.000,0.000,0.000,0.000,-18.340,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.340
020a5e36-7a86-45c2-b20b-ff642b3bf1a8,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,9.433755605639641,9.433755605639641,9.433755605639641,90.0,90.0,90.0,1e-08,positive,2.175,3.660,3.660,0.000,0.000,-0.000,3.660,2.175,3.660,0.000,0.000,-0.000,3.660,3.660,2.175,0.000,0.000,-0.000,0.000,0.000,0.000,-5.074,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.074,-0.000,-0.000,0.000,0.000,-0.000,0.000,-5.074
29ff095d-0cf0-4493-a788-4b99bc860a3e,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,4.6347492205950696,4.6347492205950696,4.6347492205950696,90.0,90.0,90.0,1e-08,positive,734.689,928.987,928.987,0.000,0.000,0.000,928.987,734.689,928.987,0.000,0.000,-0.000,928.987,928.987,734.689,0.000,0.000,-0.000,0.000,-0.000,-0.000,232.161,0.000,0.000,0.000,-0.000,-0.000,0.000,232.161,0.000,0.000,-0.000,0.000,-0.000,0.000,232.161
1a2cdfae-bba2-4f05-ad59-d270f4003f76,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,6.557488074730962,6.557488074730962,6.557488074730962,90.0,90.0,90.0,1e-08,positive,31.316,78.371,78.371,-0.000,-0.000,-0.000,78.371,31.316,78.371,-0.000,-0.000,-0.000,78.371,78.371,31.316,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.340,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.340,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.340
51fb5b87-8128-4325-8771-81274e66e6c2,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,9.433755605639641,9.433755605639641,9.433755605639641,90.0,90.0,90.0,1e-07,negative,2.175,3.660,3.660,-0.000,-0.000,0.000,3.660,2.175,3.660,-0.000,0.000,0.000,3.660,3.660,2.175,-0.000,-0.000,0.000,-286155.652,-1838007.923,-1665758.382,-941734.392,59529.128,-13890.718,-1864085.212,-307265.740,-1699536.584,76393.580,-918630.593,-11772.051,-1936545.539,-1886730.318,-352852.878,81778.466,-73447.915,-1210517.846
cabda680-33de-4d63-8a6d-51d665446a45,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,4.6347492205950696,4.6347492205950696,4.6347492205950696,90.0,90.0,90.0,1e-07,negative,734.689,928.988,928.988,-0.000,-0.000,-0.000,928.988,734.689,928.988,-0.000,-0.000,-0.000,928.988,928.988,734.689,-0.000,-0.000,-0.000,0.000,0.000,0.000,232.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,232.161,-0.000,0.000,0.000,0.000,0.000,-0.000,232.161
6ee0bba2-e0b6-47e4-a749-ea22c2971878,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,6.557488074730962,6.557488074730962,6.557488074730962,90.0,90.0,90.0,1e-07,negative,31.316,78.371,78.371,0.000,0.000,0.000,78.371,31.316,78.371,0.000,0.000,0.000,78.371,78.371,31.316,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.340,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.340,0.000,-0.000,-0.000,0.000,0.000,0.000,-18.340
51fb5b87-8128-4325-8771-81274e66e6c2,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,9.433755605639641,9.433755605639641,9.433755605639641,90.0,90.0,90.0,1e-07,positive,2.175,3.660,3.660,0.000,0.000,-0.000,3.660,2.175,3.660,-0.000,-0.000,-0.000,3.660,3.660,2.175,0.000,0.000,-0.000,283478.624,1784418.528,1670196.246,-959824.257,31914.597,-54857.121,1864980.486,317387.966,1772769.018,32293.294,-1075991.608,-49497.384,1778134.442,1706822.071,293710.638,34694.386,-77978.468,-1070547.564
cabda680-33de-4d63-8a6d-51d665446a45,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,4.6347492205950696,4.6347492205950696,4.6347492205950696,90.0,90.0,90.0,1e-07,positive,734.689,928.987,928.987,0.000,0.000,0.000,928.987,734.689,928.987,0.000,-0.000,0.000,928.987,928.987,734.689,0.000,0.000,0.000,-0.000,-0.000,-0.000,232.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,232.161,0.000,-0.000,-0.000,-0.000,0.000,0.000,232.161
6ee0bba2-e0b6-47e4-a749-ea22c2971878,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,6.557488074730962,6.557488074730962,6.557488074730962,90.0,90.0,90.0,1e-07,positive,31.316,78.371,78.371,-0.000,-0.000,-0.000,78.371,31.316,78.371,-0.000,-0.000,-0.000,78.371,78.371,31.316,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.340,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.340
0aa1a06c-b7f1-49d0-a972-6286494475c6,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,9.433755605639641,9.433755605639641,9.433755605639641,90.0,90.0,90.0,1e-06,negative,2.175,3.660,3.660,-0.000,0.000,0.000,3.660,2.175,3.660,-0.000,0.000,0.000,3.660,3.660,2.175,-0.000,-0.000,0.000,-62861.405,-240386.985,-230034.669,-137240.404,-9613.257,-5692.268,-223178.096,-63351.255,-239378.260,-11534.757,-135807.679,-7772.389,-232167.694,-243017.272,-50762.694,-775.895,-4045.830,-152207.579
17660b89-cbda-44f0-8770-080f5202619f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,4.6347492205950696,4.6347492205950696,4.6347492205950696,90.0,90.0,90.0,1e-06,negative,734.690,928.991,928.991,-0.000,-0.000,-0.000,928.991,734.690,928.991,-0.000,-0.000,-0.000,928.991,928.991,734.690,-0.000,-0.000,-0.000,-0.003,-0.000,-0.001,-350.626,-0.000,-0.000,-0.000,-0.003,-0.001,-0.000,-350.626,-0.000,-0.000,-0.001,-0.003,-0.000,-0.000,-350.626
b3991304-ce3a-4f40-b76a-e488bebebc5b,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,6.557488074730962,6.557488074730962,6.557488074730962,90.0,90.0,90.0,1e-06,negative,31.316,78.372,78.372,0.000,0.000,0.000,78.372,31.316,78.372,0.000,0.000,0.000,78.372,78.372,31.316,0.000,0.000,0.000,-460289.419,472694.379,472690.055,-2162118.610,-0.000,-0.000,472694.379,-460289.419,472690.055,-0.000,-2162118.610,-0.000,472694.379,472690.055,-460289.419,-0.000,-0.000,-2162118.610
0aa1a06c-b7f1-49d0-a972-6286494475c6,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,9.433755605639641,9.433755605639641,9.433755605639641,90.0,90.0,90.0,1e-06,positive,2.175,3.660,3.660,0.000,0.000,-0.000,3.660,2.175,3.660,0.000,-0.000,-0.000,3.660,3.660,2.175,0.000,0.000,-0.000,14779.398,184258.106,189814.957,-129246.072,790.404,-2238.002,177596.806,14073.389,183933.833,2606.848,-123994.490,-5774.154,169444.687,188320.978,13037.135,3602.374,-4993.891,-104933.552
17660b89-cbda-44f0-8770-080f5202619f,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A4--C--dc,A4--C--dc,4.6347492205950696,4.6347492205950696,4.6347492205950696,90.0,90.0,90.0,1e-06,positive,734.688,928.983,928.983,0.000,0.000,0.000,928.983,734.688,928.983,0.000,0.000,0.000,928.983,928.983,734.688,0.000,0.000,0.000,0.003,0.000,0.001,-350.626,0.000,0.000,0.000,0.003,0.001,0.000,-350.626,0.000,0.000,0.001,0.003,0.000,0.000,-350.626
