calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4614150e-e7cd-4d57-8495-d227fa2cf3a1,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.761047165831245,4.761047165831245,2.7374718175981902,90.0,90.0,120.00000000000001,1e-06,positive,345.974,198.313,124.621,-0.000,-0.000,-0.000,198.312,345.975,124.621,-0.000,-0.000,-0.000,124.631,124.631,421.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.832
60436901-c418-4926-8ab0-3f1617fef2e5,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1038224,oqmd-1038224,4.76121409317298,4.76121409317298,2.73747156591281,90.0,90.0,120.00000000000001,1e-06,positive,345.783,198.199,124.580,0.000,0.000,0.000,182.771,361.211,124.580,0.000,0.000,0.000,124.580,124.580,421.040,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.793
9b04a3c9-9294-4b5a-b439-65cb7b9f7d6e,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.70159493086393,4.70236753922417,6.647798332747141,90.0,90.0,90.0,1e-08,negative,302.932,129.430,183.480,0.000,0.000,-0.000,129.459,304.195,183.272,-0.000,-0.000,-0.000,183.477,183.240,248.259,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.260,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.430,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.474
9b04a3c9-9294-4b5a-b439-65cb7b9f7d6e,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.70159493086393,4.70236753922417,6.647798332747141,90.0,90.0,90.0,1e-08,positive,302.932,129.430,183.480,0.000,-0.000,0.000,129.459,304.195,183.272,0.000,-0.000,0.000,183.477,183.240,248.260,-0.000,-0.000,0.000,0.000,0.000,0.000,86.260,-0.000,0.000,0.000,0.000,0.000,-0.000,86.430,0.000,0.000,0.000,0.000,-0.000,0.000,32.474
3beb248a-3b15-4f17-9bd7-5efdc8e6ce40,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.70159493086393,4.70236753922417,6.647798332747141,90.0,90.0,90.0,1e-07,negative,302.932,129.430,183.480,0.000,0.000,-0.000,129.459,304.195,183.272,0.000,-0.000,-0.000,183.477,183.240,248.259,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.430,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.474
3beb248a-3b15-4f17-9bd7-5efdc8e6ce40,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.70159493086393,4.70236753922417,6.647798332747141,90.0,90.0,90.0,1e-07,positive,302.933,129.430,183.480,0.000,-0.000,0.000,129.459,304.195,183.272,0.000,-0.000,0.000,183.477,183.240,248.260,-0.000,-0.000,0.000,0.000,0.000,0.000,86.260,-0.000,0.000,0.000,0.000,0.000,0.000,86.430,0.000,0.000,0.000,0.000,0.000,-0.000,32.474
025782d1-cf85-4b11-83fd-3f5492903c77,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.70159493086393,4.70236753922417,6.647798332747141,90.0,90.0,90.0,1e-06,negative,302.929,129.430,183.481,0.000,0.000,-0.000,129.459,304.191,183.273,-0.000,0.000,-0.000,183.476,183.240,248.258,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,86.260,0.000,-0.000,-0.000,-0.001,-0.001,0.000,86.430,-0.000,-0.000,-0.000,-0.001,0.000,0.000,32.474
025782d1-cf85-4b11-83fd-3f5492903c77,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214684,oqmd-1214684,4.70159493086393,4.70236753922417,6.647798332747141,90.0,90.0,90.0,1e-06,positive,302.936,129.430,183.480,0.000,-0.000,0.000,129.459,304.199,183.272,0.000,0.000,0.000,183.477,183.241,248.261,-0.000,-0.000,0.000,0.001,0.000,0.001,86.260,-0.000,0.000,0.000,0.001,0.001,-0.000,86.430,0.000,0.000,0.000,0.001,0.000,-0.000,32.474
79c84c76-2c81-4fbf-9e42-b9e3c4abaa98,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212712612892,10.241212712612892,10.241212712612892,90.0,90.0,90.0,1e-08,negative,173.078,148.101,148.101,-0.000,0.000,0.000,148.101,173.078,148.101,0.000,-0.000,0.000,148.101,148.101,173.078,0.000,0.000,-0.000,-88.706,-88.706,-88.706,28.379,0.000,0.000,-88.706,-88.706,-88.706,0.000,28.379,0.000,-88.706,-88.706,-88.706,0.000,0.000,28.379
79c84c76-2c81-4fbf-9e42-b9e3c4abaa98,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212712612892,10.241212712612892,10.241212712612892,90.0,90.0,90.0,1e-08,positive,256.526,231.441,231.441,-0.000,-0.000,-0.000,231.441,256.526,231.441,-0.000,-0.000,-0.000,276.839,276.839,311.016,-0.000,-0.000,-0.000,88.706,88.706,88.706,28.379,-0.000,-0.000,88.706,88.706,88.706,-0.000,28.379,-0.000,88.706,88.706,88.706,-0.000,-0.000,28.379
4839686e-5095-40b9-bea6-bc3bfaf5b3df,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212712612892,10.241212712612892,10.241212712612892,90.0,90.0,90.0,1e-07,negative,229.440,180.311,180.311,0.000,0.000,0.000,180.311,229.440,180.311,0.000,-0.000,0.000,180.311,180.311,229.440,0.000,-0.000,0.000,-2.710,-2.710,-2.710,39.928,-0.000,0.000,-2.710,-2.710,-2.710,-0.000,39.928,0.000,-2.710,-2.710,-2.710,-0.000,0.000,39.928
4839686e-5095-40b9-bea6-bc3bfaf5b3df,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212712612892,10.241212712612892,10.241212712612892,90.0,90.0,90.0,1e-07,positive,283.523,160.889,160.889,0.000,0.000,0.000,160.889,283.523,160.889,0.000,0.000,0.000,160.889,160.889,283.523,0.000,0.000,0.000,2.710,2.710,2.710,39.928,0.000,-0.000,2.710,2.710,2.710,0.000,39.928,-0.000,2.710,2.710,2.710,0.000,-0.000,39.928
9859ea3f-9a56-495a-9525-750e56ba5ff7,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212712612892,10.241212712612892,10.241212712612892,90.0,90.0,90.0,1e-06,negative,283.524,160.889,160.889,-0.000,0.000,-0.000,160.889,283.524,160.889,0.000,-0.000,-0.000,160.889,160.889,283.524,-0.000,-0.000,-0.000,-0.355,-0.356,-0.355,50.193,-0.000,0.000,-0.356,-0.355,-0.355,0.000,50.193,0.000,-0.356,-0.355,-0.355,-0.000,0.000,50.193
9859ea3f-9a56-495a-9525-750e56ba5ff7,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214773,oqmd-1214773,10.241212712612892,10.241212712612892,10.241212712612892,90.0,90.0,90.0,1e-06,positive,283.522,160.889,160.889,0.000,0.000,0.000,160.889,283.522,160.889,0.000,0.000,0.000,160.889,160.889,283.522,0.000,0.000,0.000,0.355,0.356,0.355,50.193,-0.000,-0.000,0.356,0.355,0.355,-0.000,50.193,-0.000,0.356,0.355,0.355,-0.000,-0.000,50.193
bf8141de-d5c4-4563-89a3-b354881dbd95,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.151881386932263,7.151881386932263,7.151881386932263,90.0,90.0,90.0,1e-08,negative,132.111,112.558,112.558,0.000,0.000,0.000,112.558,132.111,112.558,0.000,0.000,0.000,112.558,112.558,132.111,0.000,0.000,0.000,0.000,0.000,0.000,43.541,-0.000,0.000,0.000,0.000,0.000,-0.000,43.541,0.000,0.000,0.000,0.000,-0.000,0.000,43.541
bf8141de-d5c4-4563-89a3-b354881dbd95,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.151881386932263,7.151881386932263,7.151881386932263,90.0,90.0,90.0,1e-08,positive,201.277,143.791,143.791,-0.000,-0.000,-0.000,143.791,201.277,143.791,0.000,0.000,0.000,143.791,143.791,201.277,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.541,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.541,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.541
1be2f9fe-f602-4cd5-841e-cb8c6b26cc37,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.151881386932263,7.151881386932263,7.151881386932263,90.0,90.0,90.0,1e-07,negative,201.277,143.791,143.791,0.000,0.000,0.000,143.791,201.277,143.791,-0.000,-0.000,0.000,143.791,143.791,201.277,-0.000,0.000,0.000,0.000,0.000,0.000,43.541,-0.000,-0.000,0.000,0.000,0.000,0.000,43.541,0.000,0.000,0.000,0.000,0.000,-0.000,43.541
1be2f9fe-f602-4cd5-841e-cb8c6b26cc37,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.151881386932263,7.151881386932263,7.151881386932263,90.0,90.0,90.0,1e-07,positive,103.300,157.459,157.459,-0.000,-0.000,-0.000,157.459,103.300,157.459,-0.000,-0.000,-0.000,157.459,157.459,103.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.541,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.541,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.541
182be056-7526-4ca9-a37c-144d579831d9,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.151881386932263,7.151881386932263,7.151881386932263,90.0,90.0,90.0,1e-06,negative,-1873068.920,850885.519,850885.523,-0.020,-0.001,-0.001,850877.390,-1873070.245,850877.390,0.000,0.000,0.000,850877.748,850877.750,-1873068.404,-0.000,-0.000,0.005,-0.767,-0.766,-0.766,-14.794,-0.000,-0.000,-0.320,-0.320,-0.320,0.000,22.740,0.000,-0.766,-0.766,-0.767,-0.000,-0.000,-14.794
182be056-7526-4ca9-a37c-144d579831d9,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1214862,oqmd-1214862,7.151881386932263,7.151881386932263,7.151881386932263,90.0,90.0,90.0,1e-06,positive,-4062405.302,882333.554,882333.554,-0.000,-0.000,-0.000,882333.555,-4062405.303,882333.555,-0.000,-0.000,-0.000,882333.555,882333.555,-4062405.303,-0.000,-0.000,-0.000,0.767,0.766,0.766,-14.794,0.000,0.000,0.766,0.767,0.766,0.000,-14.794,0.000,0.766,0.766,0.767,0.000,0.000,-14.794
cf5de996-7ab1-4d9f-b73f-2455f4601209,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220640563906,4.2574868954152105,10.05079906270878,90.0,90.0,90.0,1e-08,negative,171.319,221.477,98.074,-0.000,-0.000,-0.000,196.242,197.063,117.502,-0.000,0.000,0.000,99.815,108.413,241.698,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.324,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.508,0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.784
cf5de996-7ab1-4d9f-b73f-2455f4601209,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220640563906,4.2574868954152105,10.05079906270878,90.0,90.0,90.0,1e-08,positive,171.319,221.477,98.074,0.000,0.000,0.000,196.296,197.088,117.480,-0.000,-0.000,-0.000,122.445,118.586,232.808,0.000,-0.000,0.000,0.000,-0.000,0.000,16.324,-0.000,-0.000,0.000,0.000,0.000,0.000,19.508,-0.000,0.000,-0.000,0.000,0.000,0.000,132.784
9a0c73eb-572e-4eb8-b0b3-ab1ef81dbe43,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220640563906,4.2574868954152105,10.05079906270878,90.0,90.0,90.0,1e-07,negative,113.777,195.609,120.678,-0.000,0.000,0.000,222.135,208.704,107.330,0.000,0.000,0.000,122.415,118.573,232.820,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.324,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.508,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.784
9a0c73eb-572e-4eb8-b0b3-ab1ef81dbe43,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220640563906,4.2574868954152105,10.05079906270878,90.0,90.0,90.0,1e-07,positive,113.782,195.611,120.676,0.000,0.000,0.000,196.271,197.077,117.490,-0.000,-0.000,0.000,99.815,108.413,241.698,0.000,-0.000,-0.000,0.000,0.000,0.000,16.324,0.000,-0.000,0.000,0.000,0.000,0.000,19.508,-0.000,0.000,-0.000,0.000,0.000,0.000,132.784
e70e4291-f0d2-401c-b9ed-2ff36bd41a55,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220640563906,4.2574868954152105,10.05079906270878,90.0,90.0,90.0,1e-06,negative,113.782,195.612,120.676,-0.000,0.000,0.000,196.270,197.077,117.491,0.000,-0.000,-0.000,122.418,118.574,232.820,-0.000,0.000,0.000,-0.002,-0.001,0.000,-21.018,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-184.324,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.784
e70e4291-f0d2-401c-b9ed-2ff36bd41a55,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215040,oqmd-1215040,3.4997220640563906,4.2574868954152105,10.05079906270878,90.0,90.0,90.0,1e-06,positive,113.778,195.609,120.677,0.000,-0.000,0.000,196.268,197.074,117.491,0.000,-0.000,0.000,122.417,118.573,232.818,-0.000,-0.000,0.000,0.002,0.001,-0.000,-21.018,0.000,0.000,0.001,0.001,0.001,-0.000,-184.324,0.000,0.000,-0.000,0.000,0.000,0.000,132.784
47fcf8f6-253d-49db-8112-68808e588f41,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004381722,5.00339854913882,4.79640580772861,90.0,90.0,90.0,1e-08,negative,298.811,171.028,137.919,-0.000,-0.000,0.000,172.166,205.313,128.657,-0.000,0.000,0.000,138.492,128.093,319.354,-0.000,0.000,0.000,0.002,-0.002,-0.000,18.554,-0.000,-0.000,0.002,-0.002,-0.000,-0.000,24.722,-0.000,0.006,-0.007,-0.000,-0.000,0.000,38.030
47fcf8f6-253d-49db-8112-68808e588f41,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004381722,5.00339854913882,4.79640580772861,90.0,90.0,90.0,1e-08,positive,298.796,171.046,137.920,0.000,-0.000,-0.000,162.094,216.820,129.463,-0.000,-0.000,0.000,138.476,128.110,319.355,0.000,-0.000,-0.000,-0.002,0.002,0.000,18.554,-0.000,0.000,-0.002,0.002,0.000,0.000,24.722,-0.000,-0.006,0.007,0.000,0.000,0.000,38.030
f0c04393-fb84-40cb-b7dc-bfe03453ecb6,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004381722,5.00339854913882,4.79640580772861,90.0,90.0,90.0,1e-07,negative,307.614,160.972,137.215,-0.000,0.000,-0.000,172.159,205.321,128.658,-0.000,-0.000,0.000,138.485,128.100,319.354,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.554,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.722,-0.000,0.001,-0.001,-0.000,-0.000,-0.000,38.030
f0c04393-fb84-40cb-b7dc-bfe03453ecb6,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004381722,5.00339854913882,4.79640580772861,90.0,90.0,90.0,1e-07,positive,307.613,160.972,137.215,-0.000,-0.000,0.000,172.158,205.322,128.658,0.000,-0.000,-0.000,138.483,128.102,319.354,0.000,0.000,-0.000,-0.000,0.000,0.000,18.554,-0.000,0.000,-0.000,0.000,0.000,0.000,24.722,-0.000,-0.001,0.001,0.000,0.000,-0.000,38.030
a63e7374-baf0-409f-9f19-490d69c0adac,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004381722,5.00339854913882,4.79640580772861,90.0,90.0,90.0,1e-06,negative,307.618,160.973,137.215,-0.000,0.000,-0.000,172.159,205.324,128.658,-0.000,0.000,0.000,138.485,128.101,319.356,-0.000,0.000,0.000,0.000,0.000,0.000,18.554,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.722,0.000,0.001,0.001,-0.000,-0.000,-0.000,38.030
a63e7374-baf0-409f-9f19-490d69c0adac,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215218,oqmd-1215218,2.84763004381722,5.00339854913882,4.79640580772861,90.0,90.0,90.0,1e-06,positive,298.799,171.036,137.919,0.000,-0.000,-0.000,172.157,205.319,128.657,0.000,-0.000,-0.000,138.484,128.101,319.352,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.554,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.722,0.000,-0.001,-0.001,0.000,0.000,-0.000,38.030
dffa7d5f-8961-4145-946c-eb4a027b237a,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.68756594557249,4.68756594557249,5.107089104043591,90.0,90.0,120.00000000000001,1e-08,negative,186.545,152.070,24.319,0.000,0.000,0.000,152.070,186.545,24.319,0.000,0.000,0.000,24.319,24.319,186.262,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.156,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.156,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.381
dffa7d5f-8961-4145-946c-eb4a027b237a,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.68756594557249,4.68756594557249,5.107089104043591,90.0,90.0,120.00000000000001,1e-08,positive,163.435,175.180,24.319,-0.000,-0.000,-0.000,113.926,224.689,24.319,0.000,0.000,-0.000,24.319,24.319,186.262,0.000,0.000,-0.000,0.000,0.000,0.000,-13.156,0.000,-0.000,0.000,0.000,0.000,0.000,-13.156,-0.000,0.000,0.000,0.000,0.000,0.000,55.381
e213239e-0c8d-4ebc-827c-282c70884652,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.68756594557249,4.68756594557249,5.107089104043591,90.0,90.0,120.00000000000001,1e-07,negative,224.688,113.926,24.319,-0.000,-0.000,0.000,113.926,224.689,24.319,-0.000,-0.000,0.000,24.319,24.319,186.262,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.156,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.381
e213239e-0c8d-4ebc-827c-282c70884652,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.68756594557249,4.68756594557249,5.107089104043591,90.0,90.0,120.00000000000001,1e-07,positive,186.546,152.070,24.319,-0.000,-0.000,-0.000,157.768,180.847,24.319,0.000,-0.000,-0.000,24.319,24.319,186.262,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.156,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.156,-0.000,0.000,0.000,-0.000,0.000,0.000,55.381
f4edc387-2913-4941-a863-6c4e6f685ab6,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.68756594557249,4.68756594557249,5.107089104043591,90.0,90.0,120.00000000000001,1e-06,negative,186.543,152.069,24.319,0.000,0.000,0.000,-3248193.900,-3077113.422,-3387878.056,-3551.693,-2078.588,1476.921,24.319,24.319,186.263,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.156,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.156,0.000,4509883.352,3533350.223,-9692018.682,-0.004,0.006,-845670.509
f4edc387-2913-4941-a863-6c4e6f685ab6,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.68756594557249,4.68756594557249,5.107089104043591,90.0,90.0,120.00000000000001,1e-06,positive,186.548,152.070,24.319,-0.000,-0.000,-0.000,152.069,186.549,24.319,0.000,-0.000,-0.000,24.319,24.319,186.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.156,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.156,-0.000,-4509883.352,-3533350.223,9692018.682,0.004,0.006,-845670.509
