calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0787cf35-1855-4a0a-88d9-77870aeb592f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9897264675058803,15.115825094398417,4.76199443251123,90.0,90.0,90.0,1e-08,negative,69.870,31.021,29.603,-0.000,-0.000,-0.000,30.919,78.194,26.550,-0.000,-0.000,0.000,29.070,31.341,76.533,-0.000,-0.000,-0.000,-0.056,0.048,-0.014,12.061,-0.000,-0.000,-0.059,0.050,-0.015,-0.000,29.937,0.000,-0.082,0.069,-0.021,-0.000,-0.000,28.962
06bb24bc-8c82-4553-a814-897818d625e3,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9912716329209768,15.108455492823452,4.761688256231167,90.0,90.0,90.0,1e-08,positive,71.182,30.968,27.765,0.000,0.000,0.000,31.048,71.875,31.973,0.000,0.000,-0.000,29.118,31.261,76.603,0.000,0.000,0.000,0.000,-0.000,-0.000,12.041,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.920,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.003
0787cf35-1855-4a0a-88d9-77870aeb592f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9897264675058803,15.115825094398417,4.76199443251123,90.0,90.0,90.0,1e-08,positive,70.158,30.909,29.422,0.000,0.000,-0.000,31.046,71.502,32.149,0.000,0.000,-0.000,29.159,31.252,76.571,0.000,0.000,-0.000,0.056,-0.048,0.014,12.061,0.000,0.000,0.059,-0.050,0.015,-0.000,29.937,0.000,0.082,-0.069,0.021,0.000,0.000,28.962
02db3c03-ede1-40f5-99bf-bc8c62957488,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9912716329209768,15.108455492823452,4.761688256231167,90.0,90.0,90.0,1e-07,negative,69.786,31.060,29.548,-0.000,-0.000,-0.000,31.744,71.100,32.139,0.000,-0.000,-0.000,28.946,31.647,76.546,0.000,-0.000,0.000,-0.000,0.000,0.000,11.929,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.920,0.000,-0.000,0.000,0.000,-0.000,0.000,29.003
4423c864-0332-4a05-922f-eda51f51c3d2,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9897264675058803,15.115825094398417,4.76199443251123,90.0,90.0,90.0,1e-07,negative,69.768,31.641,29.015,-0.000,0.000,-0.000,31.959,70.859,31.828,-0.000,0.000,-0.000,27.761,26.535,82.691,-0.000,-0.000,0.000,-0.008,0.010,-0.002,11.947,-0.000,-0.000,-0.006,0.005,-0.002,-0.000,29.937,-0.000,-0.009,0.007,-0.002,-0.000,0.000,28.957
02db3c03-ede1-40f5-99bf-bc8c62957488,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9912716329209768,15.108455492823452,4.761688256231167,90.0,90.0,90.0,1e-07,positive,71.182,30.968,27.765,0.000,-0.000,-0.000,32.032,71.018,31.779,0.000,0.000,0.000,28.946,31.646,76.546,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.929,0.000,-0.000,0.000,0.000,-0.000,0.000,29.920,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.003
4423c864-0332-4a05-922f-eda51f51c3d2,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9897264675058803,15.115825094398417,4.76199443251123,90.0,90.0,90.0,1e-07,positive,69.791,31.607,29.025,0.000,-0.000,0.000,30.919,78.194,26.550,0.000,0.000,0.000,28.947,31.672,76.500,0.000,0.000,-0.000,0.008,-0.010,0.002,11.947,-0.000,-0.000,0.006,-0.005,0.002,0.000,29.937,-0.000,0.009,-0.007,0.002,0.000,0.000,28.957
ef87f879-d424-4134-ae82-94b7fcd52e67,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9912716329209768,15.108455492823452,4.761688256231167,90.0,90.0,90.0,1e-06,negative,69.549,31.727,29.051,0.000,-0.000,-0.000,30.969,78.326,26.551,-0.000,-0.000,0.000,28.828,31.779,76.530,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.929,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.920,0.000,-0.000,0.000,0.000,0.000,0.000,28.997
81535558-63d8-41d4-8e4a-2e19f80be0ea,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9897264675058803,15.115825094398417,4.76199443251123,90.0,90.0,90.0,1e-06,negative,70.014,30.963,29.518,-0.000,-0.000,0.000,30.990,71.698,32.010,-0.000,-0.000,-0.000,28.820,31.818,76.479,-0.000,-0.000,0.000,-0.001,0.001,0.000,11.584,0.000,-0.000,-0.001,0.000,-0.000,0.000,29.937,-0.000,-0.001,0.002,-0.000,-0.000,0.000,28.951
ef87f879-d424-4134-ae82-94b7fcd52e67,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9912716329209768,15.108455492823452,4.761688256231167,90.0,90.0,90.0,1e-06,positive,69.531,32.032,28.828,0.000,0.000,0.000,32.032,71.018,31.779,0.000,0.000,0.000,28.828,31.779,76.529,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.929,0.000,0.000,0.000,0.000,-0.000,0.000,29.920,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.997
81535558-63d8-41d4-8e4a-2e19f80be0ea,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094483,mp-1094483,2.9897264675058803,15.115825094398417,4.76199443251123,90.0,90.0,90.0,1e-06,positive,69.763,31.929,28.797,0.000,0.000,0.000,31.971,70.842,31.831,0.000,0.000,-0.000,28.822,31.814,76.479,0.000,0.000,0.000,0.001,-0.001,-0.000,11.584,0.000,0.000,0.001,-0.000,0.000,0.000,29.937,-0.000,0.001,-0.002,0.000,0.000,-0.000,28.951
479174e3-b842-452a-8cbd-41acc9329761,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094492,mp-1094492,10.699488360635101,3.0042250059581703,6.953453309803499,90.0,104.72503025626418,90.0,1e-08,negative,75.968,33.203,31.416,-0.000,0.669,0.000,32.431,72.157,30.009,0.000,0.545,0.000,30.261,29.637,69.533,-0.000,0.516,-0.000,-0.123,0.484,1.086,26.735,0.333,-0.407,-6.708,0.627,1.157,-0.000,24.940,0.000,-0.085,0.334,0.749,-0.160,0.230,27.846
479174e3-b842-452a-8cbd-41acc9329761,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094492,mp-1094492,10.699488360635101,3.0042250059581703,6.953453309803499,90.0,104.72503025626418,90.0,1e-08,positive,76.264,32.689,30.336,-0.000,0.378,-0.000,33.098,68.502,25.452,0.000,-0.198,0.000,31.414,26.833,64.543,-0.000,-1.242,0.000,0.123,-0.484,-1.086,26.735,-0.333,-0.407,-6.455,-0.139,-0.351,0.000,24.630,0.000,0.085,-0.334,-0.749,-0.160,-0.230,27.846
3776a193-e5a8-444a-b945-8fd35ac11984,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094492,mp-1094492,10.699488360635101,3.0042250059581703,6.953453309803499,90.0,104.72503025626418,90.0,1e-07,negative,74.727,33.281,31.811,0.000,-0.170,-0.000,32.675,68.975,26.619,0.000,0.107,-0.000,31.881,26.931,65.641,0.000,-0.828,-0.000,-0.033,0.101,0.147,26.177,0.032,-0.523,-6.655,0.091,-0.654,-0.000,23.837,0.000,-0.010,0.039,0.088,-0.224,0.027,27.738
3776a193-e5a8-444a-b945-8fd35ac11984,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094492,mp-1094492,10.699488360635101,3.0042250059581703,6.953453309803499,90.0,104.72503025626418,90.0,1e-07,positive,74.794,33.075,31.512,-0.000,-0.234,0.000,32.742,68.744,26.282,0.000,0.028,-0.000,31.945,26.706,65.318,0.000,-0.900,0.000,0.033,-0.101,-0.147,26.177,-0.032,-0.523,-6.593,-0.120,-0.967,-0.000,23.766,0.000,0.010,-0.039,-0.088,-0.224,-0.027,27.738
ee1c6d92-2066-4355-a755-81225d9e50f8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094492,mp-1094492,10.699488360635101,3.0042250059581703,6.953453309803499,90.0,104.72503025626418,90.0,1e-06,negative,76.112,32.941,30.861,0.000,0.518,-0.000,32.762,70.209,27.926,-0.000,0.317,-0.000,31.904,26.715,65.487,-0.000,-0.798,0.000,-0.002,0.011,0.015,26.175,0.003,-0.503,-6.627,-0.000,-0.767,-0.000,23.801,-0.000,-0.002,0.011,0.015,-0.416,0.003,27.712
ee1c6d92-2066-4355-a755-81225d9e50f8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094492,mp-1094492,10.699488360635101,3.0042250059581703,6.953453309803499,90.0,104.72503025626418,90.0,1e-06,positive,74.754,33.227,31.768,0.000,-0.192,0.000,32.838,68.836,26.354,0.000,0.058,-0.000,31.910,26.692,65.455,0.000,-0.805,-0.000,0.002,-0.011,-0.015,26.175,-0.003,-0.503,-6.621,-0.022,-0.799,0.000,23.794,0.000,0.002,-0.011,-0.015,-0.416,-0.003,27.712
17220883-fab9-4202-8b53-25b4c24cdd7e,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094500,mp-1094500,5.146386203313164,5.146386203313164,14.187017928616228,90.0,90.0,120.00000000000001,1e-08,negative,74.233,27.512,28.272,0.068,0.000,-0.000,27.512,74.233,28.272,-0.068,0.000,-0.000,28.374,28.374,82.285,-0.000,0.000,-0.000,0.068,-0.068,0.000,24.419,-0.000,-0.000,-11.639,-11.639,205.011,-0.000,22.581,-0.650,-0.000,0.000,0.000,0.000,0.068,23.361
17220883-fab9-4202-8b53-25b4c24cdd7e,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094500,mp-1094500,5.146386203313164,5.146386203313164,14.187017928616228,90.0,90.0,120.00000000000001,1e-08,positive,112.231,72.005,-58.104,-1.177,0.000,0.000,27.512,74.233,28.272,-0.068,-0.000,0.000,39.633,39.633,-125.799,-0.000,-0.000,0.000,40.357,42.689,-84.961,22.276,0.000,0.000,11.639,11.639,-205.011,0.000,22.581,-0.650,-0.000,0.000,-0.000,-0.000,0.068,23.361
54ecfd86-4e87-4201-9080-2afa10bc5993,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094500,mp-1094500,5.146386203313164,5.146386203313164,14.187017928616228,90.0,90.0,120.00000000000001,1e-07,negative,71.586,26.459,47.379,0.162,0.000,-0.000,27.512,74.233,28.272,-0.068,0.000,-0.000,24.289,24.289,87.609,-0.000,-0.000,-0.000,-5.241,-2.944,8.375,22.306,-0.000,-0.000,-1.154,-1.154,20.488,0.000,22.584,-0.650,0.000,-0.000,0.000,-0.000,0.068,23.361
54ecfd86-4e87-4201-9080-2afa10bc5993,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094500,mp-1094500,5.146386203313164,5.146386203313164,14.187017928616228,90.0,90.0,120.00000000000001,1e-07,positive,74.548,34.577,18.662,-1.226,0.000,0.000,27.512,74.233,28.272,-0.068,-0.000,0.000,28.374,28.374,82.285,-0.000,0.000,0.000,0.068,-0.068,-0.000,24.419,-0.000,0.000,1.154,1.154,-20.488,-0.000,22.584,-0.650,-0.000,0.000,-0.000,0.000,0.068,23.361
bcbebfcd-507f-499f-84f2-2904ebba0434,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094500,mp-1094500,5.146386203313164,5.146386203313164,14.187017928616228,90.0,90.0,120.00000000000001,1e-06,negative,74.234,27.512,28.272,0.068,-0.000,-0.000,28.496,72.301,28.353,0.491,-0.000,-0.000,27.882,27.882,81.669,-0.000,-0.000,-0.000,-0.974,0.449,0.537,23.065,-0.000,-0.000,-0.083,-0.083,1.977,0.000,22.718,-0.643,-0.193,-0.193,0.395,-0.000,-0.505,21.865
bcbebfcd-507f-499f-84f2-2904ebba0434,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094500,mp-1094500,5.146386203313164,5.146386203313164,14.187017928616228,90.0,90.0,120.00000000000001,1e-06,positive,74.233,27.512,28.272,0.068,-0.000,0.000,27.512,74.233,28.272,-0.068,-0.000,0.000,28.110,28.110,77.163,-0.000,-0.000,0.000,-0.449,0.974,-0.537,23.066,-0.000,0.000,0.083,0.083,-1.977,-0.000,22.718,-0.643,0.193,0.193,-0.395,0.000,-0.505,21.865
14b2d919-5ea8-4645-9386-1f5ed8caeab4,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.335009913042194,5.335009913042193,8.67675742702376,90.0,90.0,120.00000000000001,1e-08,negative,104.910,38.356,33.771,-0.000,-0.000,-0.000,36.369,101.033,10.317,0.000,0.000,-0.000,33.771,33.771,106.520,0.000,0.000,0.000,-0.000,-0.000,0.000,28.674,-0.000,-0.000,39.960,39.960,-160.837,0.000,24.521,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.277
81113e77-473d-4174-8181-7c9be3b519d0,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.34168087072066,5.34168087072066,8.654008540129722,90.0,90.0,120.00000000000001,1e-08,negative,101.728,36.193,41.145,-0.000,-0.000,-0.000,37.301,100.499,41.097,-0.000,0.000,-0.000,33.420,33.420,109.588,-0.000,0.000,-0.000,-1.746,-1.746,5.660,21.651,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.905,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.058
14b2d919-5ea8-4645-9386-1f5ed8caeab4,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.335009913042194,5.335009913042193,8.67675742702376,90.0,90.0,120.00000000000001,1e-08,positive,104.910,38.356,33.771,-0.000,0.000,0.000,41.602,106.266,59.349,-0.000,-0.000,-0.000,-4.559,-4.559,262.318,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.674,0.000,0.000,-39.960,-39.960,160.837,0.000,24.521,0.000,0.000,-0.000,0.000,-0.000,0.000,33.277
81113e77-473d-4174-8181-7c9be3b519d0,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.34168087072066,5.34168087072066,8.654008540129722,90.0,90.0,120.00000000000001,1e-08,positive,104.039,37.924,34.325,0.000,0.000,0.000,40.491,104.301,29.779,-0.000,-0.000,0.000,34.055,34.055,107.642,0.000,0.000,0.000,1.746,1.746,-5.660,21.651,0.000,0.000,-0.000,0.000,-0.000,0.000,28.905,0.000,-0.000,-0.000,0.000,0.000,0.000,33.058
7bcec620-3cbe-44c1-8fb3-f66e2b9d9ecf,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.335009913042194,5.335009913042193,8.67675742702376,90.0,90.0,120.00000000000001,1e-07,negative,104.910,38.356,33.771,0.000,-0.000,-0.000,38.356,104.910,33.771,0.000,0.000,-0.000,34.572,34.572,100.460,0.000,0.000,-0.000,-0.271,-0.271,-2.428,22.231,0.000,-0.000,-0.271,-0.271,-2.428,0.000,22.231,-0.000,0.000,0.000,0.000,0.000,-0.000,33.277
99bb9287-52a4-4e53-8e1e-715bc813e466,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.34168087072066,5.34168087072066,8.654008540129722,90.0,90.0,120.00000000000001,1e-07,negative,102.079,38.916,35.899,-0.000,-0.000,-0.000,37.667,103.080,36.384,-0.000,-0.000,-0.000,34.963,34.963,104.543,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.905,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.905,-0.000,-0.382,-0.382,1.288,-0.000,0.000,32.401
7bcec620-3cbe-44c1-8fb3-f66e2b9d9ecf,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.335009913042194,5.335009913042193,8.67675742702376,90.0,90.0,120.00000000000001,1e-07,positive,99.903,34.525,51.147,-0.000,-0.000,0.000,34.525,99.903,51.147,-0.000,-0.000,0.000,35.095,35.095,105.364,-0.000,-0.000,0.000,0.271,0.271,2.428,22.231,-0.000,0.000,0.271,0.271,2.428,-0.000,22.231,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.277
99bb9287-52a4-4e53-8e1e-715bc813e466,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.34168087072066,5.34168087072066,8.654008540129722,90.0,90.0,120.00000000000001,1e-07,positive,104.039,37.924,34.325,0.000,0.000,0.000,39.736,101.912,34.865,0.000,0.000,0.000,34.055,34.055,107.642,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.905,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.905,0.000,0.382,0.382,-1.288,0.000,0.000,32.401
e4ceb3cc-63ca-49c0-81fc-e0c27d557e8e,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.335009913042194,5.335009913042193,8.67675742702376,90.0,90.0,120.00000000000001,1e-06,negative,103.500,38.779,35.120,0.000,0.000,-0.000,38.357,104.911,33.771,-0.000,-0.000,-0.000,33.771,33.771,106.520,0.000,0.000,-0.000,0.551,0.551,-2.218,22.946,0.000,0.000,0.551,0.551,-2.218,0.000,22.946,-0.000,0.431,0.431,-1.734,0.000,-0.000,32.598
80ec643a-145b-403b-97ad-d63bb0f32454,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.34168087072066,5.34168087072066,8.654008540129722,90.0,90.0,120.00000000000001,1e-06,negative,103.132,37.839,36.010,-0.000,-0.000,-0.000,37.924,104.040,34.325,-0.000,-0.000,0.000,34.056,34.056,107.643,0.000,0.000,-0.000,0.004,0.004,-0.016,21.409,-0.000,-0.000,-0.068,-0.068,0.229,0.000,21.432,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.058
e4ceb3cc-63ca-49c0-81fc-e0c27d557e8e,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.335009913042194,5.335009913042193,8.67675742702376,90.0,90.0,120.00000000000001,1e-06,positive,103.774,38.030,36.430,-0.000,0.000,0.000,38.356,104.910,33.771,-0.000,0.000,-0.000,34.859,34.859,103.157,-0.000,-0.000,0.000,-0.551,-0.551,2.218,22.946,-0.000,0.000,-0.551,-0.551,2.218,-0.000,22.946,0.000,-0.431,-0.431,1.734,-0.000,-0.000,32.598
80ec643a-145b-403b-97ad-d63bb0f32454,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1124,mp-1124,5.34168087072066,5.34168087072066,8.654008540129722,90.0,90.0,120.00000000000001,1e-06,positive,103.130,37.885,35.935,0.000,0.000,0.000,37.885,103.130,35.935,0.000,0.000,0.000,34.055,34.055,107.642,0.000,0.000,0.000,-0.004,-0.004,0.016,21.409,0.000,0.000,0.068,0.068,-0.229,-0.000,21.432,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.058
b1553ef0-9dce-4886-a3e5-5647a3b58c97,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-567626,mp-567626,5.005255948255289,8.2892712739798,5.49235774385569,90.0,90.0,90.0,1e-08,negative,76.468,17.057,11.722,0.000,-0.000,0.000,17.029,83.838,28.180,0.000,-0.000,0.000,11.754,30.884,92.678,0.000,-0.000,0.000,0.003,0.002,-0.000,20.104,-0.000,0.000,0.001,0.000,-0.000,0.000,3.193,-0.000,0.000,0.000,0.000,0.000,-0.000,7.078
b1553ef0-9dce-4886-a3e5-5647a3b58c97,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-567626,mp-567626,5.005255948255289,8.2892712739798,5.49235774385569,90.0,90.0,90.0,1e-08,positive,67.079,14.787,11.628,-0.000,0.000,-0.000,9.924,49.349,31.655,-0.000,0.000,-0.000,11.752,30.879,92.678,-0.000,0.000,-0.000,-0.003,-0.002,0.000,20.104,0.000,-0.000,-0.001,-0.000,0.000,-0.000,3.193,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.078
