calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
802724fa-58b2-48de-8639-19a3f0839116,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.185910730858182,4.185910730858182,6.991618861871951,90.0,90.0,90.0,1e-07,negative,14.635,2.920,2.586,0.000,0.000,-0.000,2.920,14.635,2.586,0.000,0.000,-0.000,2.586,2.586,6.831,-0.000,-0.000,0.000,0.000,0.000,0.000,2.397,0.000,-0.000,0.000,0.000,0.000,0.000,2.397,-0.000,0.000,0.000,0.000,0.000,0.000,2.671
9750ff85-a704-4217-916e-d2afcbe2b1c4,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.30895247999746,4.30895247999746,6.218677335962361,90.0,90.0,90.0,1e-07,negative,12.823,0.954,5.584,-0.000,-0.000,0.000,0.954,12.823,5.584,-0.000,-0.000,0.000,5.584,5.584,3.913,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.432,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.432,0.000,0.000,0.000,0.000,-0.000,-0.000,0.788
70414f4c-a9bb-45b0-a049-2f9b4aadd4f4,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,oqmd-1215695,5.505905393868389,5.505905393868389,4.62550421257777,90.0,90.0,90.0,1e-07,negative,10.701,3.551,2.387,-0.000,-0.000,0.000,3.551,10.701,2.387,-0.000,-0.000,0.000,2.387,2.387,5.137,-0.000,-0.000,0.000,0.000,0.000,0.000,2.163,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.163,0.000,0.000,0.000,0.000,-0.000,0.000,3.065
802724fa-58b2-48de-8639-19a3f0839116,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.185910730858182,4.185910730858182,6.991618861871951,90.0,90.0,90.0,1e-07,positive,14.635,2.920,2.586,-0.000,-0.000,0.000,2.920,14.635,2.586,-0.000,-0.000,0.000,2.586,2.586,6.831,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.397,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.397,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.671
9750ff85-a704-4217-916e-d2afcbe2b1c4,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.30895247999746,4.30895247999746,6.218677335962361,90.0,90.0,90.0,1e-07,positive,12.823,0.954,5.584,0.000,-0.000,-0.000,0.954,12.823,5.584,-0.000,-0.000,-0.000,5.584,5.584,3.913,0.000,0.000,0.000,-0.000,0.000,-0.000,5.432,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.432,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.788
70414f4c-a9bb-45b0-a049-2f9b4aadd4f4,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,oqmd-1215695,5.505905393868389,5.505905393868389,4.62550421257777,90.0,90.0,90.0,1e-07,positive,10.701,3.551,2.387,0.000,0.000,0.000,3.551,10.701,2.387,-0.000,0.000,0.000,2.387,2.387,5.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.163,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.065
6ecc3136-b7f8-46b9-8c4e-f8764e29f732,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.185910730858182,4.185910730858182,6.991618861871951,90.0,90.0,90.0,1e-06,negative,14.635,2.920,2.586,0.000,0.000,-0.000,2.920,14.635,2.586,0.000,0.000,-0.000,2.586,2.586,6.831,0.000,0.000,-0.000,0.000,0.000,0.000,2.397,0.000,-0.000,0.000,0.000,0.000,0.000,2.397,-0.000,0.000,0.000,0.000,0.000,-0.000,2.671
5b1ec39b-0679-44a7-8ca7-b1ca6739c499,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.30895247999746,4.30895247999746,6.218677335962361,90.0,90.0,90.0,1e-06,negative,12.823,0.954,5.584,-0.000,0.000,0.000,0.954,12.823,5.584,-0.000,0.000,-0.000,5.584,5.584,3.913,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.432,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.432,0.000,0.000,0.000,0.000,-0.000,-0.000,0.788
da14f328-8fe0-4718-bdfe-eaf9f8ce37a5,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,oqmd-1215695,5.505905393868389,5.505905393868389,4.62550421257777,90.0,90.0,90.0,1e-06,negative,10.701,3.551,2.387,-0.000,-0.000,0.000,3.551,10.701,2.387,0.000,-0.000,0.000,2.387,2.387,5.137,-0.000,-0.000,0.000,0.000,0.000,0.000,2.163,-0.000,0.000,0.000,0.000,0.000,-0.000,2.163,0.000,0.000,0.000,0.000,-0.000,-0.000,3.065
6ecc3136-b7f8-46b9-8c4e-f8764e29f732,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.185910730858182,4.185910730858182,6.991618861871951,90.0,90.0,90.0,1e-06,positive,14.635,2.920,2.586,-0.000,-0.000,0.000,2.920,14.635,2.586,-0.000,0.000,0.000,2.586,2.586,6.831,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.397,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.397,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.671
5b1ec39b-0679-44a7-8ca7-b1ca6739c499,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,A6--In--bct,4.30895247999746,4.30895247999746,6.218677335962361,90.0,90.0,90.0,1e-06,positive,12.823,0.954,5.584,-0.000,0.000,-0.000,0.954,12.823,5.584,-0.000,0.000,-0.000,5.584,5.584,3.913,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.432,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.432,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.788
da14f328-8fe0-4718-bdfe-eaf9f8ce37a5,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A6--In--bct,oqmd-1215695,5.505905393868389,5.505905393868389,4.62550421257777,90.0,90.0,90.0,1e-06,positive,10.701,3.551,2.387,0.000,0.000,-0.000,3.551,10.701,2.387,0.000,0.000,0.000,2.387,2.387,5.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.163,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.163,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.065
d948cf26-9c47-42a1-b49d-a4328ebab5c5,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A7--alpha-As,A7--alpha-As,6.372986655192542,6.372986655192542,12.006218979449464,90.0,90.0,120.00000000000001,1e-08,negative,-3.281,-0.887,5.137,-1.795,0.000,-0.000,-0.888,-3.282,5.129,1.795,-0.000,0.000,5.545,5.545,7.929,0.000,0.000,-0.000,-1.796,1.795,-0.004,5.184,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.184,-1.795,0.000,0.000,0.000,-0.000,-1.795,-1.197
d948cf26-9c47-42a1-b49d-a4328ebab5c5,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A7--alpha-As,A7--alpha-As,6.372986655192542,6.372986655192542,12.006218979449464,90.0,90.0,120.00000000000001,1e-08,positive,-3.280,-0.887,5.145,-1.795,-0.000,-0.000,-0.887,-3.280,5.145,1.795,-0.000,-0.000,5.548,5.548,7.963,-0.000,-0.000,0.000,-1.794,1.797,0.016,5.184,-0.000,0.000,0.000,0.000,-0.000,0.000,5.184,-1.795,-0.000,-0.000,-0.000,0.000,-1.795,-1.197
4751d8a8-cf27-45b3-a172-efff666ff58c,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A7--alpha-As,A7--alpha-As,6.372986655192542,6.372986655192542,12.006218979449464,90.0,90.0,120.00000000000001,1e-07,negative,-3.280,-0.887,5.144,-1.795,0.000,0.000,-0.887,-3.280,5.145,1.795,0.000,0.000,5.546,5.546,7.946,0.000,-0.000,0.000,-1.796,1.795,-0.002,5.184,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.184,-1.795,-0.000,-0.000,-0.000,-0.000,-1.795,-1.197
4751d8a8-cf27-45b3-a172-efff666ff58c,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A7--alpha-As,A7--alpha-As,6.372986655192542,6.372986655192542,12.006218979449464,90.0,90.0,120.00000000000001,1e-07,positive,-3.280,-0.887,5.145,-1.795,0.000,0.000,-0.887,-3.280,5.145,1.795,-0.000,0.000,5.546,5.546,7.948,-0.000,-0.000,-0.000,-1.795,1.796,0.002,5.184,-0.000,-0.000,0.000,0.000,0.000,0.000,5.184,-1.795,0.000,0.000,0.000,0.000,-1.795,-1.197
7b432e2b-e238-481d-a323-24e91ed1e4e7,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A7--alpha-As,A7--alpha-As,6.372986655192542,6.372986655192542,12.006218979449464,90.0,90.0,120.00000000000001,1e-06,negative,-3.280,-0.887,5.145,-1.795,0.000,0.000,-0.887,-3.280,5.145,1.795,-0.000,0.000,5.546,5.546,7.946,0.000,-0.000,0.000,-1.795,1.795,-0.000,5.184,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.184,-1.795,0.000,0.000,-0.000,-0.000,-1.795,-1.197
7b432e2b-e238-481d-a323-24e91ed1e4e7,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A7--alpha-As,A7--alpha-As,6.372986655192542,6.372986655192542,12.006218979449464,90.0,90.0,120.00000000000001,1e-06,positive,-3.280,-0.887,5.145,-1.795,0.000,-0.000,-0.887,-3.280,5.145,1.795,0.000,0.000,5.546,5.546,7.946,-0.000,0.000,-0.000,-1.795,1.795,0.000,5.184,-0.000,-0.000,0.000,0.000,0.000,0.000,5.184,-1.795,-0.000,-0.000,0.000,0.000,-1.795,-1.197
2e7ad728-a360-4bfd-81ba-ec8b38ef1c50,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,4.0426010783216135,4.0426010783216135,90.0,90.0,90.0,1e-08,negative,23.927,5.839,5.839,-0.000,0.000,0.000,5.839,23.927,5.839,-0.000,0.000,0.000,5.839,5.839,23.927,-0.000,0.000,0.000,-0.000,0.000,0.000,4.984,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.984,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.984
2e7ad728-a360-4bfd-81ba-ec8b38ef1c50,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,4.0426010783216135,4.0426010783216135,90.0,90.0,90.0,1e-08,positive,23.927,5.839,5.839,0.000,0.000,-0.000,5.839,23.927,5.839,0.000,-0.000,-0.000,5.839,5.839,23.927,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.984,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.984,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.984
8ce64ff4-b1da-4d28-ba3e-456b598fff61,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,4.0426010783216135,4.0426010783216135,90.0,90.0,90.0,1e-07,negative,23.927,5.839,5.839,-0.000,0.000,0.000,5.839,23.927,5.839,-0.000,0.000,0.000,5.839,5.839,23.927,-0.000,0.000,0.000,-0.000,0.000,0.000,4.984,0.000,0.000,0.000,-0.000,0.000,-0.000,4.984,0.000,0.000,0.000,-0.000,0.000,0.000,4.984
8ce64ff4-b1da-4d28-ba3e-456b598fff61,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,4.0426010783216135,4.0426010783216135,90.0,90.0,90.0,1e-07,positive,23.927,5.839,5.839,0.000,-0.000,-0.000,5.839,23.927,5.839,-0.000,-0.000,-0.000,5.839,5.839,23.927,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.984,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.984,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.984
49ea852b-7de2-4da3-aae0-2baeecb848ac,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,4.0426010783216135,4.0426010783216135,90.0,90.0,90.0,1e-06,negative,23.927,5.839,5.839,-0.000,0.000,0.000,5.839,23.927,5.839,-0.000,0.000,0.000,5.839,5.839,23.927,-0.000,0.000,0.000,-0.000,0.000,0.000,4.984,0.000,0.000,0.000,-0.000,0.000,0.000,4.984,0.000,0.000,0.000,-0.000,0.000,0.000,4.984
49ea852b-7de2-4da3-aae0-2baeecb848ac,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,4.0426010783216135,4.0426010783216135,90.0,90.0,90.0,1e-06,positive,23.927,5.839,5.839,0.000,-0.000,-0.000,5.839,23.927,5.839,0.000,-0.000,-0.000,5.839,5.839,23.927,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.984,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.984,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.984
01c760ad-762f-488a-a79c-67253b844ec7,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,4.440870341293865,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,2.186,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
01c760ad-762f-488a-a79c-67253b844ec7,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,4.440870341293865,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.186,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
272f847a-f90e-4892-ace8-3061fa5d24f3,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,4.440870341293865,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.186,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
272f847a-f90e-4892-ace8-3061fa5d24f3,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,4.440870341293865,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.186,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
73ebe823-4148-45cc-baf9-bbfad1702c71,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,4.440870341293865,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,2.186,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
73ebe823-4148-45cc-baf9-bbfad1702c71,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1056027,mp-1056027,10.14092489,10.14092489,4.440870341293865,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.186,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
a7fa119c-cd52-4084-aea5-88e3fdd77e7c,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,21.074100021759477,21.074100021759477,4.85241851756019,90.0,90.0,90.0,1e-08,negative,-34.985,-35.436,-63.980,0.000,0.000,-0.000,-35.436,-34.985,-63.980,0.000,-0.000,0.000,-43.414,-43.414,-77.167,0.000,0.000,0.000,-7.357,-7.357,-13.091,0.743,0.000,0.000,-7.357,-7.357,-13.091,0.000,0.743,0.000,-43.932,-43.932,-78.166,0.000,0.000,0.340
a7fa119c-cd52-4084-aea5-88e3fdd77e7c,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,21.074100021759477,21.074100021759477,4.85241851756019,90.0,90.0,90.0,1e-08,positive,16.049,15.384,26.619,-0.000,-0.000,-0.000,15.384,16.049,26.619,-0.000,-0.000,-0.000,15.274,15.274,27.245,-0.000,-0.000,-0.000,7.357,7.357,13.091,0.743,-0.000,0.000,7.357,7.357,13.091,-0.000,0.743,0.000,43.932,43.932,78.166,-0.000,-0.000,0.340
fd378fbd-9916-4435-b077-a0022b58620a,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,21.074100021759477,21.074100021759477,4.85241851756019,90.0,90.0,90.0,1e-07,negative,-1.404,-1.942,-4.312,0.000,0.000,0.000,-1.942,-1.404,-4.312,0.000,0.000,0.000,0.583,0.583,1.098,0.000,-0.000,-0.000,-4.006,-4.006,-7.128,0.689,-0.000,0.000,-4.006,-4.006,-7.128,0.000,0.689,0.000,-5.019,-5.019,-8.929,0.000,0.000,0.304
fd378fbd-9916-4435-b077-a0022b58620a,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,21.074100021759477,21.074100021759477,4.85241851756019,90.0,90.0,90.0,1e-07,positive,2.805,2.140,3.055,-0.000,-0.000,-0.000,2.140,2.805,3.055,-0.000,-0.000,-0.000,3.201,3.201,5.769,-0.000,0.000,-0.000,4.006,4.006,7.128,0.689,0.000,-0.000,4.006,4.006,7.128,-0.000,0.689,-0.000,5.019,5.019,8.929,-0.000,-0.000,0.304
dbada609-d27e-4494-b1e0-ede0ac6e1c5d,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,21.074100021759477,21.074100021759477,4.85241851756019,90.0,90.0,90.0,1e-06,negative,0.726,0.337,-0.384,0.000,0.000,0.000,0.337,0.726,-0.384,0.000,-0.000,0.000,0.167,0.167,0.372,0.000,-0.000,0.000,0.000,0.000,0.000,0.752,-0.000,0.000,0.000,0.000,0.000,0.000,0.752,-0.000,-0.074,-0.074,-0.131,0.000,0.000,0.642
dbada609-d27e-4494-b1e0-ede0ac6e1c5d,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1078640,mp-1078640,21.074100021759477,21.074100021759477,4.85241851756019,90.0,90.0,90.0,1e-06,positive,1.449,0.603,0.461,-0.000,-0.000,-0.000,0.603,1.449,0.461,-0.000,-0.000,-0.000,0.706,0.706,1.325,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.752,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.752,-0.000,0.074,0.074,0.131,-0.000,-0.000,0.642
6f80c6df-0843-41fb-bab1-8e8560a9849d,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1080043,mp-1080043,11.135243457730514,5.7181986612547675,8.781927972899618,90.0,90.0,90.0,1e-08,negative,13.053,6.043,3.820,-0.000,-0.000,-0.000,5.898,15.868,2.832,-0.000,-0.000,-0.000,3.813,2.902,8.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.878,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.909,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.409
6f80c6df-0843-41fb-bab1-8e8560a9849d,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1080043,mp-1080043,11.135243457730514,5.7181986612547675,8.781927972899618,90.0,90.0,90.0,1e-08,positive,13.053,6.043,3.820,0.000,0.000,0.000,6.047,15.483,2.902,0.000,0.000,0.000,4.102,2.832,9.133,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.878,0.000,-0.000,0.000,-0.000,-0.000,0.000,2.909,0.000,0.000,-0.000,0.000,0.000,0.000,5.409
e326dc7a-6c5b-4c6a-8355-20b38aeadc36,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,mp-1080043,mp-1080043,11.135243457730514,5.7181986612547675,8.781927972899618,90.0,90.0,90.0,1e-07,negative,13.053,6.043,3.820,-0.000,-0.000,-0.000,6.075,15.302,2.914,-0.000,-0.000,-0.000,3.813,2.902,8.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.177,-0.000,0.000,0.000,0.000,0.000,-0.000,2.909,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.409
