calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e3b76f37-9df7-4985-b82d-93c267916417,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1244990,mp-1244990,12.273974402999492,12.381482493455715,12.790534655796158,104.01173893378954,100.67064169487483,100.47207974019271,1e-06,positive,301.980,37.148,33.058,-6.286,43.883,13.159,40.407,251.677,55.252,37.384,4.078,3.291,48.598,59.629,226.226,-5.520,-6.365,4.224,-6.465,8.754,-5.483,128.936,-2.472,5.532,9.770,5.950,-14.154,-3.262,135.672,-3.280,-13.524,0.479,1.278,7.918,31.158,86.789
e5299229-0ae5-41b9-a8a3-74cf0a0f5872,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245041,mp-1245041,12.85243877332586,12.876337591905534,12.993434727555586,74.2848417039423,71.17023608587361,76.25115055914776,1e-08,negative,265.851,62.728,-51.648,100.469,185.226,-91.483,144.709,-259.664,4.135,-45.773,102.835,-89.995,74.518,48.391,166.072,96.195,199.213,-53.137,43.676,23.716,-88.694,192.487,209.257,-57.251,-18.066,-28.292,-66.224,-31.629,139.981,-160.143,107.167,-389.372,-81.150,-44.149,77.089,-25.222
e5299229-0ae5-41b9-a8a3-74cf0a0f5872,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245041,mp-1245041,12.85243877332586,12.876337591905534,12.993434727555586,74.2848417039423,71.17023608587361,76.25115055914776,1e-08,positive,184.016,21.618,126.636,-89.800,-232.058,13.222,6.140,301.566,0.352,-20.614,14.855,-8.801,19.988,-0.553,301.514,-4.581,-18.565,-2.556,5.994,5.053,-4.581,129.717,0.147,1.817,4.218,15.622,-18.565,0.147,145.647,-0.606,-53.998,-26.029,91.044,-99.243,-232.685,157.802
414673e0-84de-4f8d-aa17-7fc602f3f9d2,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245041,mp-1245041,12.85243877332586,12.876337591905534,12.993434727555586,74.2848417039423,71.17023608587361,76.25115055914776,1e-07,negative,280.363,6.146,26.983,6.865,-40.217,-39.327,54.182,97.778,55.706,-6.968,14.247,-4.486,19.988,-0.553,301.514,-4.581,-18.565,-2.556,-0.285,3.322,-3.303,56.753,5.118,-20.412,4.218,15.622,-18.565,0.147,145.647,-0.606,0.278,-11.783,2.757,1.050,-32.072,155.814
414673e0-84de-4f8d-aa17-7fc602f3f9d2,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245041,mp-1245041,12.85243877332586,12.876337591905534,12.993434727555586,74.2848417039423,71.17023608587361,76.25115055914776,1e-07,positive,171.627,59.351,62.248,6.933,-21.070,-21.674,37.761,174.357,68.539,-7.097,-10.488,2.979,19.988,-0.553,301.514,-4.581,-18.565,-2.556,5.994,5.053,-4.581,129.717,0.147,1.817,2.889,0.630,-1.446,-11.034,88.661,2.772,0.278,-11.783,2.757,1.050,-32.072,155.814
3ac1db48-2f83-43b2-afd2-ece640ca2d30,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245041,mp-1245041,12.85243877332586,12.876337591905534,12.993434727555586,74.2848417039423,71.17023608587361,76.25115055914776,1e-06,negative,222.916,43.980,37.022,6.266,-20.483,-39.672,39.112,160.965,50.439,-8.208,1.325,-4.304,44.262,46.541,203.939,-0.546,-1.353,-6.250,2.006,2.757,1.925,93.536,-1.830,-4.833,-1.037,-2.670,-0.292,-5.966,75.413,-5.905,-8.532,-7.250,-4.178,-2.675,-17.474,85.432
3ac1db48-2f83-43b2-afd2-ece640ca2d30,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245041,mp-1245041,12.85243877332586,12.876337591905534,12.993434727555586,74.2848417039423,71.17023608587361,76.25115055914776,1e-06,positive,184.584,47.589,47.576,10.805,-22.152,-29.561,40.471,177.394,48.614,-8.409,1.934,-3.191,43.293,51.549,207.435,-1.716,-6.214,-4.619,6.764,10.880,-1.099,70.105,-7.603,-4.565,1.714,3.653,-4.416,-3.498,80.605,-0.840,-9.588,-5.741,-2.462,-3.118,-21.085,85.101
04216d50-a921-48a5-99ef-81ca40ae92d8,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.33309566160446,12.611799675242075,12.64333761943515,79.91961843596704,81.41967563432459,82.77482467634327,1e-08,negative,-555.989,-50.178,-25.307,126.809,624.149,69.926,169.831,-245.329,394.678,287.818,137.028,-126.796,3.251,8.649,315.680,-1.086,-5.337,8.724,24.644,-25.520,-1.086,155.513,10.797,0.980,-227.671,-330.699,390.103,123.844,484.616,-8.511,-726.296,-104.050,477.326,274.571,510.429,143.998
cbff1fb3-7504-4d61-ae41-a3f9480cedf9,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.39492989413403,12.728214828960509,12.756914358958095,79.40835436090636,81.7130025819575,80.9820823522419,1e-08,negative,135.441,135.745,58.334,-69.000,-11.709,-84.600,-89.476,186.940,197.130,-54.804,27.095,-61.357,-6.492,-3.911,317.053,-27.000,-9.783,-10.844,-119.510,110.622,22.874,38.167,6.315,-64.676,-130.985,114.989,31.433,-75.139,116.171,-65.439,6.938,2.493,-9.574,9.219,-17.411,132.961
04216d50-a921-48a5-99ef-81ca40ae92d8,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.33309566160446,12.611799675242075,12.64333761943515,79.91961843596704,81.41967563432459,82.77482467634327,1e-08,positive,327.788,3.957,2.851,23.090,-12.643,-20.935,803.287,217.523,-26.677,-124.602,-520.366,90.650,-92.506,533.956,-128.368,-315.507,-156.471,130.709,230.614,321.758,-398.627,-51.116,-415.894,8.019,-127.672,504.922,-384.566,-310.795,-43.212,125.664,-142.549,505.972,-362.834,-322.879,-160.496,230.292
cbff1fb3-7504-4d61-ae41-a3f9480cedf9,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.39492989413403,12.728214828960509,12.756914358958095,79.40835436090636,81.7130025819575,80.9820823522419,1e-08,positive,320.334,-0.614,-3.258,25.495,-22.089,-14.952,153.537,136.961,-14.623,56.379,-1.604,71.714,16.325,17.708,251.767,-82.759,-68.304,80.985,135.450,-109.868,-45.572,186.877,-7.431,78.628,-3.668,9.973,-9.783,2.264,140.843,6.145,131.816,-109.420,-42.236,80.768,-19.181,180.149
b1c195e5-1106-48c1-94cd-b5ee6d42735d,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.33309566160446,12.611799675242075,12.64333761943515,79.91961843596704,81.41967563432459,82.77482467634327,1e-07,negative,256.354,-15.674,87.925,36.997,13.001,-28.917,22.980,174.690,91.271,-6.709,35.354,-8.943,33.718,35.219,191.824,23.419,12.654,20.514,-20.507,-25.545,13.466,113.116,26.733,12.897,-15.121,-23.873,-5.966,27.755,96.036,18.958,9.057,-52.235,44.336,27.338,-2.398,94.195
349b6ecd-76bd-4047-9c73-b5eab8cd3a64,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.39492989413403,12.728214828960509,12.756914358958095,79.40835436090636,81.7130025819575,80.9820823522419,1e-07,negative,320.334,-0.614,-3.258,25.495,-22.089,-14.952,19.675,243.692,27.953,-23.104,4.901,-7.865,35.283,59.621,171.416,-2.595,9.369,-13.188,-16.990,11.079,4.156,72.428,-0.106,-2.737,-3.668,9.973,-9.783,2.264,140.843,6.145,5.129,-3.314,-9.206,7.938,-4.118,75.073
b1c195e5-1106-48c1-94cd-b5ee6d42735d,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.33309566160446,12.611799675242075,12.64333761943515,79.91961843596704,81.41967563432459,82.77482467634327,1e-07,positive,209.532,68.505,51.025,-18.917,-31.652,-19.369,-1.117,320.082,8.824,-50.614,-2.816,-7.697,3.251,8.649,315.680,-1.086,-5.337,8.724,24.644,-25.520,-1.086,155.513,10.797,0.980,20.843,24.581,-39.605,-11.326,32.619,-0.882,-18.625,49.783,-29.935,-36.672,-30.812,116.287
349b6ecd-76bd-4047-9c73-b5eab8cd3a64,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.39492989413403,12.728214828960509,12.756914358958095,79.40835436090636,81.7130025819575,80.9820823522419,1e-07,positive,260.433,21.560,27.750,8.239,-18.233,-5.270,57.504,159.914,38.563,-11.505,2.864,-4.077,35.709,6.427,257.190,-3.328,-3.607,-0.633,2.842,-1.641,-8.020,76.104,-4.048,6.311,-3.668,9.973,-9.783,2.264,140.843,6.145,17.328,-10.996,-11.222,13.352,-12.610,113.766
6796258a-e2cc-4180-b888-b3f648feb6e1,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.33309566160446,12.611799675242075,12.64333761943515,79.91961843596704,81.41967563432459,82.77482467634327,1e-06,negative,187.207,40.707,52.840,5.090,-0.553,-5.414,29.629,192.291,49.446,-20.715,-1.159,-8.534,48.275,38.165,213.886,2.634,-9.545,3.715,7.345,-14.198,4.070,110.676,9.719,-3.173,1.735,-5.566,-5.386,4.398,93.598,0.009,-1.573,-7.294,6.750,0.211,-8.396,78.650
9cb09c82-eb63-45d8-9ab7-6d64ed129da4,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.39492989413403,12.728214828960509,12.756914358958095,79.40835436090636,81.7130025819575,80.9820823522419,1e-06,negative,207.612,40.702,39.668,2.470,-9.862,-8.390,34.912,177.026,42.491,-12.945,5.647,-5.883,37.119,37.267,203.969,-8.650,-1.959,-7.833,4.183,3.627,-10.309,110.253,-0.362,4.866,-1.815,4.605,-1.820,-1.662,78.133,1.740,4.324,-5.797,-5.975,2.934,-10.627,87.186
6796258a-e2cc-4180-b888-b3f648feb6e1,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.33309566160446,12.611799675242075,12.64333761943515,79.91961843596704,81.41967563432459,82.77482467634327,1e-06,positive,212.677,46.198,46.283,4.673,-8.452,-9.797,44.840,205.002,42.455,-23.140,-10.476,-7.402,51.526,46.312,199.514,-1.840,-17.967,1.231,7.043,-5.579,-1.406,88.934,1.191,-1.335,12.123,-4.513,-14.654,1.417,74.608,-0.279,1.804,-2.581,4.304,-3.437,-13.217,85.464
9cb09c82-eb63-45d8-9ab7-6d64ed129da4,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1245242,mp-1245242,12.39492989413403,12.728214828960509,12.756914358958095,79.40835436090636,81.7130025819575,80.9820823522419,1e-06,positive,211.248,38.993,38.058,2.654,-10.771,-7.912,40.620,194.489,35.982,-15.680,4.725,-5.274,37.907,35.238,207.058,-10.582,-2.329,-7.399,8.205,-1.713,-11.262,96.510,0.944,3.676,-0.944,3.281,-2.825,-1.754,79.502,3.048,3.413,-4.729,-7.673,-0.707,-11.796,80.504
a99a947d-891a-4166-9dc8-dc9b4abdda40,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1268191,mp-1268191,6.998748320839738,6.998748320839737,2.64087672090993,90.0,90.0,120.00000000000001,1e-08,negative,296.304,84.839,57.701,-0.000,-0.000,-0.000,84.839,296.304,57.701,-0.000,0.000,-0.000,58.061,58.061,342.101,-0.000,0.000,-0.000,0.000,-0.000,0.000,109.799,0.000,-0.000,0.000,-0.000,0.000,-0.000,109.799,-0.000,0.000,-0.000,0.000,-0.000,0.000,105.732
a99a947d-891a-4166-9dc8-dc9b4abdda40,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1268191,mp-1268191,6.998748320839738,6.998748320839737,2.64087672090993,90.0,90.0,120.00000000000001,1e-08,positive,296.304,84.839,57.701,0.000,-0.000,0.000,84.839,296.304,57.701,0.000,-0.000,0.000,58.061,58.061,342.101,0.000,-0.000,0.000,-0.000,0.000,-0.000,109.799,-0.000,0.000,-0.000,0.000,-0.000,0.000,109.799,0.000,-0.000,0.000,-0.000,0.000,-0.000,105.732
c23cf18e-f29a-4da5-b20b-6d8216188b8e,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1268191,mp-1268191,6.998748320839738,6.998748320839737,2.64087672090993,90.0,90.0,120.00000000000001,1e-07,negative,278.956,94.432,57.315,0.000,0.000,-0.000,84.839,296.304,57.701,-0.000,0.000,-0.000,58.061,58.061,342.102,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.799,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.799,-0.000,0.000,0.000,0.000,-0.000,0.000,105.732
c23cf18e-f29a-4da5-b20b-6d8216188b8e,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1268191,mp-1268191,6.998748320839738,6.998748320839737,2.64087672090993,90.0,90.0,120.00000000000001,1e-07,positive,296.304,84.839,57.701,0.000,-0.000,0.000,84.839,296.304,57.701,0.000,-0.000,-0.000,58.061,58.061,342.101,0.000,-0.000,0.000,0.000,0.000,0.000,109.799,-0.000,0.000,0.000,0.000,0.000,0.000,109.799,0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.732
cd0c014a-9d12-4ab1-8fbc-457d4519741c,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1268191,mp-1268191,6.998748320839738,6.998748320839737,2.64087672090993,90.0,90.0,120.00000000000001,1e-06,negative,278.899,94.290,57.305,-0.000,0.000,-0.000,94.290,278.899,57.305,-0.000,0.000,-0.000,58.061,58.061,342.104,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.799,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.799,-0.000,0.012,0.012,0.001,-0.000,0.000,92.873
cd0c014a-9d12-4ab1-8fbc-457d4519741c,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-1268191,mp-1268191,6.998748320839738,6.998748320839737,2.64087672090993,90.0,90.0,120.00000000000001,1e-06,positive,276.137,92.767,57.091,0.000,-0.000,0.000,96.522,275.205,57.232,0.000,-0.000,0.000,58.060,58.060,342.099,0.000,-0.000,0.000,0.000,0.000,0.000,109.799,-0.000,0.000,0.000,0.000,0.000,0.000,109.799,0.000,-0.012,-0.012,-0.001,0.000,0.000,92.873
1f31ee26-2250-4932-b29d-44b88810e02a,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-16220,mp-16220,14.743924779113032,14.743924779113032,14.743924779113032,90.0,90.0,90.0,1e-08,negative,445.525,-103.681,-103.681,-0.000,-0.000,-0.000,-103.681,445.525,-103.681,0.000,-0.000,0.000,-103.681,-103.681,445.525,0.000,-0.000,-0.000,-51.811,-51.811,-51.811,55.949,-0.000,-0.000,-51.811,-51.811,-51.811,-0.000,55.949,-0.000,-51.811,-51.811,-51.811,-0.000,-0.000,55.949
1f31ee26-2250-4932-b29d-44b88810e02a,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-16220,mp-16220,14.743924779113032,14.743924779113032,14.743924779113032,90.0,90.0,90.0,1e-08,positive,445.525,-103.681,-103.681,0.000,0.000,-0.000,-103.681,445.525,-103.681,0.000,0.000,0.000,-103.681,-103.681,445.525,0.000,0.000,0.000,51.811,51.811,51.811,55.949,0.000,0.000,51.811,51.811,51.811,0.000,55.949,0.000,51.811,51.811,51.811,-0.000,0.000,55.949
3735fc55-8a99-438c-a298-dbf552f110cf,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-16220,mp-16220,14.743924779113032,14.743924779113032,14.743924779113032,90.0,90.0,90.0,1e-07,negative,178.545,18.580,18.580,-0.000,-0.000,-0.000,18.580,178.545,18.580,-0.000,-0.000,-0.000,18.580,18.580,178.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.412,-0.000,0.000,-0.000,0.000,-0.000,-0.000,92.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.412
3735fc55-8a99-438c-a298-dbf552f110cf,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-16220,mp-16220,14.743924779113032,14.743924779113032,14.743924779113032,90.0,90.0,90.0,1e-07,positive,187.632,28.561,28.561,-0.000,0.000,0.000,28.561,187.632,28.561,-0.000,0.000,0.000,28.561,28.561,187.632,0.000,0.000,0.000,-0.000,0.000,0.000,92.412,0.000,0.000,0.000,-0.000,0.000,0.000,92.412,-0.000,0.000,0.000,-0.000,0.000,0.000,92.412
d2be0b8a-77bf-4616-9eeb-caca513cb998,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-16220,mp-16220,14.743924779113032,14.743924779113032,14.743924779113032,90.0,90.0,90.0,1e-06,negative,184.447,22.189,22.189,-0.000,-0.000,-0.000,22.189,184.447,22.189,0.000,-0.000,-0.000,22.189,22.189,184.447,-0.000,-0.000,-0.000,-0.706,-0.706,-0.706,42.715,-0.000,-0.000,-0.706,-0.706,-0.706,-0.000,42.715,-0.000,-0.706,-0.706,-0.706,0.000,-0.000,42.715
d2be0b8a-77bf-4616-9eeb-caca513cb998,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-16220,mp-16220,14.743924779113032,14.743924779113032,14.743924779113032,90.0,90.0,90.0,1e-06,positive,185.361,23.175,23.175,0.000,0.000,0.000,23.175,185.361,23.175,0.000,0.000,0.000,23.175,23.175,185.361,-0.000,0.000,0.000,0.706,0.706,0.706,42.715,0.000,0.000,0.706,0.706,0.706,0.000,42.715,0.000,0.706,0.706,0.706,0.000,0.000,42.715
4f666c67-ee07-4f7c-9688-3f6565bbca7e,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-165,mp-165,3.80161163108502,3.8016116310850205,6.39191484000574,90.0,90.0,120.00000000000001,1e-08,negative,260.346,63.536,-30.236,-0.000,0.000,-0.000,98.393,223.530,-28.963,-0.000,0.000,0.000,-27.753,-27.753,354.979,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.140,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.140,-0.000,-0.000,0.000,0.000,-0.000,0.000,98.405
4f666c67-ee07-4f7c-9688-3f6565bbca7e,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-165,mp-165,3.80161163108502,3.8016116310850205,6.39191484000574,90.0,90.0,120.00000000000001,1e-08,positive,260.346,63.536,-30.236,0.000,-0.000,0.000,63.536,260.346,-30.236,0.000,0.000,0.000,-29.108,-29.108,356.741,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.140,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.140,0.000,0.000,-0.000,-0.000,0.000,-0.000,98.405
a931fc73-1fed-4a81-a040-93442bda996c,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-165,mp-165,3.80161163108502,3.8016116310850205,6.39191484000574,90.0,90.0,120.00000000000001,1e-07,negative,223.980,96.531,-28.045,-0.000,0.000,0.000,96.531,223.980,-28.045,-0.000,0.000,0.000,-27.785,-27.785,355.021,-0.000,0.000,0.000,0.000,0.000,-0.000,69.140,0.000,-0.000,0.000,0.000,-0.000,0.000,69.140,-0.000,0.000,0.000,-0.000,0.000,0.000,98.405
a931fc73-1fed-4a81-a040-93442bda996c,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-165,mp-165,3.80161163108502,3.8016116310850205,6.39191484000574,90.0,90.0,120.00000000000001,1e-07,positive,260.346,63.536,-30.236,0.000,-0.000,0.000,63.536,260.346,-30.236,0.000,-0.000,0.000,-29.108,-29.108,356.740,0.000,0.000,0.000,-0.000,-0.000,0.000,69.140,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.140,0.000,-0.000,-0.000,0.000,0.000,-0.000,98.405
7fbe0221-f60d-4c35-9084-8d3dfdd90832,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-165,mp-165,3.80161163108502,3.8016116310850205,6.39191484000574,90.0,90.0,120.00000000000001,1e-06,negative,223.983,96.519,-28.038,-0.000,0.000,0.000,63.536,260.347,-30.236,0.000,0.000,-0.000,-27.789,-27.789,355.027,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.140,0.000,-0.000,0.000,0.000,-0.000,0.000,69.140,-0.000,0.000,0.001,-0.001,-0.000,0.000,62.568
7fbe0221-f60d-4c35-9084-8d3dfdd90832,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-165,mp-165,3.80161163108502,3.8016116310850205,6.39191484000574,90.0,90.0,120.00000000000001,1e-06,positive,223.982,96.517,-28.038,-0.000,-0.000,-0.000,98.357,223.495,-28.917,-0.000,-0.000,-0.000,-27.788,-27.788,355.023,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.140,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.140,0.000,-0.000,-0.001,0.001,0.000,0.000,62.568
465fad89-e1af-424e-8fd8-2b827eb161b8,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-168,mp-168,6.636113093432285,6.636113093432285,6.636113093432285,90.0,90.0,90.0,1e-08,negative,210.013,39.206,39.205,0.000,0.000,-0.000,39.206,210.013,39.205,0.000,0.000,-0.000,39.206,39.206,210.013,0.000,0.000,-0.000,0.000,0.001,-0.001,66.634,0.000,-0.000,0.000,0.001,-0.001,0.000,66.634,-0.000,0.000,0.001,-0.001,0.000,0.000,66.634
465fad89-e1af-424e-8fd8-2b827eb161b8,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-168,mp-168,6.636113093432285,6.636113093432285,6.636113093432285,90.0,90.0,90.0,1e-08,positive,205.514,32.921,32.921,-0.000,-0.000,0.000,32.921,205.514,32.921,-0.000,-0.000,0.000,32.921,32.921,205.515,-0.000,-0.000,0.000,-0.000,-0.001,0.001,66.634,-0.000,0.000,-0.000,-0.001,0.001,-0.000,66.634,0.000,-0.000,-0.001,0.001,-0.000,-0.000,66.634
319f199c-5193-4fe5-abc1-8559152e9028,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,mp-168,mp-168,6.636113093432285,6.636113093432285,6.636113093432285,90.0,90.0,90.0,1e-07,negative,205.514,32.921,32.921,0.000,0.000,-0.000,32.921,205.514,32.921,0.000,0.000,-0.000,32.921,32.921,205.514,0.000,0.000,-0.000,0.000,0.000,-0.000,66.629,0.000,-0.000,0.000,0.000,-0.000,0.000,66.629,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.629
