,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
86,860.0,3.3998942177667735e-05,3.5670261159956456e-05,1.554735350781346e-05,2.798492961825674e-05,1.3863747179773544e-05,3.560269271256914e-05,1.4979458969589334e-05,2.4620718076952532e-05,1.516156306375376e-05,1.5372420026505494e-05,1.521582076925228e-05,1.5395686830380893e-05,1.5545501290582033e-05,1.5551618757930412e-05,1.5490647971194295e-05,1.7396891054292228e-05,1.7950292957504612e-05,1.5164903048563802e-05,1.1765171316834613e-05,1.562369021965661e-05,1.553105847447322e-05,2.0921460510370605e-05,3.5602802871038216e-05,1.6205096251698524e-05,1.553381813373391e-05,3.41359614665986e-05
87,870.0,3.4114736638462935e-05,3.581045981916404e-05,1.5593858122766023e-05,2.8066510262055687e-05,1.3907151423460082e-05,3.574049915111263e-05,1.502435669459195e-05,2.4688088066801178e-05,1.5207802847732821e-05,1.5419462283982893e-05,1.5262921518784092e-05,1.5442622714047e-05,1.559203065659972e-05,1.5601744253915548e-05,1.5536983871824914e-05,1.7441316482548326e-05,1.798606382909646e-05,1.5209746297222545e-05,1.1801926560549117e-05,1.5670125284942865e-05,1.5577268706740232e-05,2.0964214943027513e-05,3.574066772382775e-05,1.6253642340905057e-05,1.558076899147989e-05,3.426741912366899e-05
88,880.0,3.423070566832021e-05,3.595116303816495e-05,1.563993756364715e-05,2.814779120191287e-05,1.3950199893592939e-05,3.587880674571412e-05,1.5068918859368805e-05,2.4755115085883863e-05,1.5253617918585007e-05,1.5466077798252748e-05,1.5309663017482976e-05,1.5489253792992312e-05,1.5638200357343924e-05,1.565143939487141e-05,1.5582954530386892e-05,1.7485286385999574e-05,1.802149823249839e-05,1.5254310009147036e-05,1.183854019083705e-05,1.5716142703632345e-05,1.5623107882815792e-05,2.100585259288827e-05,3.587897252238108e-05,1.630178318382046e-05,1.5627474893463378e-05,3.43992428126412e-05
89,890.0,3.434687382058203e-05,3.609235740094637e-05,1.568564618756997e-05,2.8228772023132022e-05,1.3992955157685061e-05,3.601758758995752e-05,1.5112980901315448e-05,2.4821780831593727e-05,1.5299074970399758e-05,1.551229430006896e-05,1.5355928546855804e-05,1.5535529299983203e-05,1.5683970332036555e-05,1.570078348992846e-05,1.562854639258691e-05,1.7528600865556955e-05,1.8056333733922297e-05,1.5298500693543577e-05,1.1874838290626992e-05,1.5761786695696803e-05,1.566854601412659e-05,2.104677232653526e-05,3.601775336466051e-05,1.634956397784002e-05,1.567368202709743e-05,3.45315144032759e-05
90,900.0,3.4463244424567065e-05,3.623408060849454e-05,1.5730938091891063e-05,2.830950300017942e-05,1.4035147479364004e-05,3.61568915541974e-05,1.5156842563904987e-05,2.48881287047903e-05,1.5344162442398685e-05,1.5558215433436335e-05,1.5401951406006546e-05,1.5581536753669816e-05,1.5729331074430805e-05,1.5749860584152552e-05,1.5673739006775964e-05,1.7571726934940623e-05,1.8090740213449635e-05,1.5342738470333443e-05,1.1910634134936735e-05,1.580715125675325e-05,1.5713605945896775e-05,2.10869319961525e-05,3.615704577185537e-05,1.6397012597030355e-05,1.5719605245253282e-05,3.466425830183387e-05
91,910.0,3.457985850461244e-05,3.637643408839523e-05,1.577587036939564e-05,2.838999106716873e-05,1.4077086086768567e-05,3.629674775098925e-05,1.5200359804522905e-05,2.49542054180705e-05,1.538897577565305e-05,1.560375788955367e-05,1.5447652889443297e-05,1.5627158336780795e-05,1.5774347774727333e-05,1.5798565985830343e-05,1.5718629169142564e-05,1.7614962345459314e-05,1.81246894142535e-05,1.538686711949559e-05,1.1946147815085444e-05,1.5852103874209137e-05,1.575834778389862e-05,2.1125850950614604e-05,3.6296906340901675e-05,1.6444105893467806e-05,1.576523358619779e-05,3.4797441682030284e-05
92,920.0,3.4696768937276754e-05,3.6519419686571405e-05,1.5820506355035837e-05,2.8470244175083788e-05,1.4118941110863016e-05,3.643715344426839e-05,1.524357728322478e-05,2.5019999416998333e-05,1.54334922197081e-05,1.564909798505905e-05,1.5492981762860983e-05,1.5672559441813318e-05,1.5819034627310387e-05,1.5847123793611124e-05,1.576325276697094e-05,1.7657893646578626e-05,1.8157991289151617e-05,1.5430489413202947e-05,1.1981613606835253e-05,1.589678872896634e-05,1.5802728640686384e-05,2.1164097819068905e-05,3.6437344254514235e-05,1.649091593030108e-05,1.581054330177624e-05,3.49311561030815e-05
93,930.0,3.48139858192077e-05,3.666302050151976e-05,1.58647734705079e-05,2.8550304331789115e-05,1.4160412378174548e-05,3.657819878425344e-05,1.5286503122779504e-05,2.5085548288800214e-05,1.5477655681737157e-05,1.5694079407542068e-05,1.5538086750246678e-05,1.571777450586471e-05,1.5863456070343445e-05,1.589549594617139e-05,1.580747942490574e-05,1.7700075807978442e-05,1.8191032109969925e-05,1.54742189829039e-05,1.2016719911230359e-05,1.5941273326603974e-05,1.5846820085663915e-05,2.120153550339746e-05,3.6578394540696854e-05,1.653741021441671e-05,1.585557004954509e-05,3.506543481676832e-05
94,940.0,3.4931487293390136e-05,3.680725968483661e-05,1.5908724510428696e-05,2.8630159742582025e-05,1.4201658544004037e-05,3.671988156286204e-05,1.532910979837013e-05,2.5150879882589394e-05,1.5521531522932854e-05,1.5738805230934923e-05,1.558290065961522e-05,1.5762574610409776e-05,1.5907579155347705e-05,1.594351626296485e-05,1.5851465288629804e-05,1.7741877001745122e-05,1.8223650118142088e-05,1.5517719285020614e-05,1.2051560519317356e-05,1.598544959702059e-05,1.589062540396992e-05,2.1238485795177427e-05,3.672007733082087e-05,1.6583655751149758e-05,1.590024954402691e-05,3.5200251007840274e-05
95,950.0,3.504936768402382e-05,3.695226082219825e-05,1.595239879080366e-05,2.870986807611141e-05,1.4242602968407815e-05,3.686224412550878e-05,1.537153085210684e-05,2.5215990693575995e-05,1.5565162620614773e-05,1.578334431779187e-05,1.562747189225896e-05,1.580722658811418e-05,1.5951402567993765e-05,1.5991342428839993e-05,1.5895216381289445e-05,1.778385441784932e-05,1.8255971657054228e-05,1.5560946737368443e-05,1.2086171524981326e-05,1.6029360211685555e-05,1.5934129298759237e-05,2.1274106529352102e-05,3.686241810495182e-05,1.662964391587119e-05,1.5944779130452214e-05,3.533566512939235e-05
96,960.0,3.5167613734025316e-05,3.7098018160354015e-05,1.599581086240651e-05,2.8789466258858842e-05,1.4283362476532553e-05,3.700529287329466e-05,1.5413701973005927e-05,2.528091283616178e-05,1.560858212425756e-05,1.582753913012779e-05,1.567183567385292e-05,1.5851637065527265e-05,1.59949294495273e-05,1.6039049489138058e-05,1.593870718777147e-05,1.782571035771925e-05,1.828793023268512e-05,1.5604144355859902e-05,1.212042956281586e-05,1.607301867433698e-05,1.5977345635258824e-05,2.1309034363546292e-05,3.700548694616756e-05,1.667537327681412e-05,1.5989044541520244e-05,3.547170082948577e-05
97,970.0,3.5286240078370155e-05,3.7244476143463935e-05,1.6038949542900405e-05,2.886888619520847e-05,1.4323924455687638e-05,3.714906444255562e-05,1.5455664182845062e-05,2.5345677817066108e-05,1.5651767695297926e-05,1.5871510388468977e-05,1.5715909130127216e-05,1.5895850615315573e-05,1.6038219353556137e-05,1.6086508407021355e-05,1.59819075182043e-05,1.7867134896773724e-05,1.8319399142770646e-05,1.564746239221049e-05,1.2154695549682004e-05,1.6116514244135626e-05,1.6020398736483568e-05,2.1343590481484498e-05,3.714926316810618e-05,1.6720861983031315e-05,1.6033067310150953e-05,3.5608404001375595e-05
98,980.0,3.540531927879994e-05,3.739176296205275e-05,1.6081809959501403e-05,2.8948171627453217e-05,1.4364177655057283e-05,3.729358816822462e-05,1.5497450864912114e-05,2.5410286136646477e-05,1.5694701592351472e-05,1.5915300145918823e-05,1.5759807545031238e-05,1.593985388666906e-05,1.6081299338088886e-05,1.6133874787559122e-05,1.6024898913631805e-05,1.7908461672469072e-05,1.835047556962294e-05,1.5690449659802896e-05,1.2188784711758562e-05,1.615975468417869e-05,1.6063163538697628e-05,2.137705378237411e-05,3.729380378460912e-05,1.6766128755915033e-05,1.6076886317803425e-05,3.574579017877471e-05
99,990.0,3.55248122559715e-05,3.7539866688088255e-05,1.61244766209159e-05,2.9027427455184562e-05,1.4404540106264918e-05,3.743889274223687e-05,1.5538990337550792e-05,2.5474754494901273e-05,1.5737442726789727e-05,1.595886536995888e-05,1.5803500591771687e-05,1.598360351765198e-05,1.6124134242305477e-05,1.6180961346824863e-05,1.6067711128435923e-05,1.794948007623097e-05,1.8381292670541345e-05,1.5733597753619436e-05,1.2222520471234798e-05,1.6202736649757712e-05,1.6105658350792192e-05,2.141048346797524e-05,3.743913602581442e-05,1.6811231985876044e-05,1.6120487643605287e-05,3.588384626284701e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
