calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81c16938-26fd-4b38-8686-1c565b6558ce,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584268,11.762529290584268,11.762529290584268,90.0,90.0,90.0,1e-06,negative,1.665,1.665,1.665,0.000,0.000,0.000,1.665,1.665,1.665,0.000,0.000,0.000,1.665,1.665,1.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.035,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.035,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.035
8ccb97ba-41fd-490c-a17f-66d60d9129c6,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710201199826,6.092710201199826,6.092710201199826,90.0,90.0,90.0,1e-06,negative,34.119,36.187,36.187,-0.000,-0.000,-0.000,36.187,34.119,36.187,-0.000,-0.000,-0.000,36.187,36.187,34.119,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-4.925,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-4.925,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-4.925
81c16938-26fd-4b38-8686-1c565b6558ce,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,11.762529290584268,11.762529290584268,11.762529290584268,90.0,90.0,90.0,1e-06,positive,1.668,1.668,1.668,-0.000,-0.000,-0.000,1.668,1.668,1.668,-0.000,-0.000,-0.000,1.668,1.668,1.668,0.000,0.000,-0.000,0.000,0.000,0.000,0.035,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.035
8ccb97ba-41fd-490c-a17f-66d60d9129c6,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A4--C--dc,A4--C--dc,6.092710201199826,6.092710201199826,6.092710201199826,90.0,90.0,90.0,1e-06,positive,34.123,36.187,36.187,0.000,0.000,0.000,36.187,34.123,36.187,0.000,0.000,0.000,36.187,36.187,34.123,0.000,0.000,0.000,0.001,0.000,0.000,-4.925,0.000,0.000,0.000,0.001,0.000,0.000,-4.925,0.000,0.000,0.000,0.001,0.000,0.000,-4.925
abd32a0e-ee00-492c-a287-87931b81c2cc,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611634,5.194281655611634,2.7467896022648235,90.0,90.0,90.0,1e-08,negative,148.120,12.529,25.725,-0.000,0.000,-0.000,12.529,148.120,25.725,0.000,0.000,0.000,25.725,25.725,120.743,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.381,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.381,0.000,0.000,0.000,-0.000,0.000,0.000,-13.923
abd32a0e-ee00-492c-a287-87931b81c2cc,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611634,5.194281655611634,2.7467896022648235,90.0,90.0,90.0,1e-08,positive,148.120,12.529,25.725,-0.000,-0.000,0.000,12.529,148.120,25.725,-0.000,-0.000,0.000,25.725,25.725,120.743,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.381,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.923
47d5656f-b27e-461e-b926-666a6e2d8d7f,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611634,5.194281655611634,2.7467896022648235,90.0,90.0,90.0,1e-07,negative,148.121,12.529,25.725,0.000,-0.000,-0.000,12.529,148.121,25.725,0.000,-0.000,0.000,25.725,25.725,120.743,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.381,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.381,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.923
47d5656f-b27e-461e-b926-666a6e2d8d7f,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611634,5.194281655611634,2.7467896022648235,90.0,90.0,90.0,1e-07,positive,51.260,109.390,25.725,-0.000,0.000,-0.000,109.390,51.260,25.725,0.000,-0.000,0.000,25.725,25.725,120.744,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.381,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.381,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.923
05ab9ab8-8629-4fe4-bacd-6d3478e2b662,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611634,5.194281655611634,2.7467896022648235,90.0,90.0,90.0,1e-06,negative,-6193647.488,-7073509.575,-5061208.727,-32594.469,-8310.928,-15036.889,-2183900.308,-2687773.351,-764584.482,-136944.791,19506.844,-67972.704,25.725,25.725,120.740,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.381,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.381,0.000,0.000,0.000,-0.000,0.000,0.000,-13.923
05ab9ab8-8629-4fe4-bacd-6d3478e2b662,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A5--beta-Sn,A5--beta-Sn,5.194281655611634,5.194281655611634,2.7467896022648235,90.0,90.0,90.0,1e-06,positive,1545804.205,3031099.398,-1054877.156,14834.755,7951.664,63814.985,2947753.515,1201822.581,-1484594.878,-22058.980,24666.572,-50018.909,25.726,25.726,120.747,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.381,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.381,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.923
b30e5e0f-96e9-41cc-866c-fa2e40d267ae,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730737731,4.909484730737731,7.4562507660368595,90.0,90.0,90.0,1e-08,negative,-6.940,2.605,6.016,0.000,0.000,-0.000,2.605,-6.940,6.016,0.000,0.000,-0.000,6.016,6.016,13.886,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.611
b30e5e0f-96e9-41cc-866c-fa2e40d267ae,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730737731,4.909484730737731,7.4562507660368595,90.0,90.0,90.0,1e-08,positive,-6.940,2.605,6.016,-0.000,-0.000,-0.000,2.605,-6.940,6.016,-0.000,-0.000,-0.000,6.016,6.016,13.886,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.023,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.023,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.611
f418d137-e2d6-49d2-b711-b0e5cfabdd5a,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730737731,4.909484730737731,7.4562507660368595,90.0,90.0,90.0,1e-07,negative,-6.940,2.605,6.016,0.000,-0.000,0.000,2.605,-6.940,6.016,-0.000,0.000,0.000,6.016,6.016,13.884,0.000,0.000,0.000,-0.000,-0.000,-0.001,6.023,0.000,-0.000,-0.000,-0.000,-0.001,0.000,6.023,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.611
f418d137-e2d6-49d2-b711-b0e5cfabdd5a,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730737731,4.909484730737731,7.4562507660368595,90.0,90.0,90.0,1e-07,positive,-6.940,2.605,6.017,-0.000,-0.000,-0.000,2.605,-6.940,6.017,-0.000,-0.000,-0.000,6.017,6.017,13.888,-0.000,-0.000,-0.000,0.000,0.000,0.001,6.023,-0.000,-0.000,0.000,0.000,0.001,-0.000,6.023,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.611
edc55b42-d55c-48a8-b8b8-75b56fc8cd4d,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730737731,4.909484730737731,7.4562507660368595,90.0,90.0,90.0,1e-06,negative,-6.938,2.603,6.013,0.000,0.000,-0.000,2.603,-6.938,6.013,0.000,0.000,-0.000,6.008,6.008,13.867,0.000,0.000,0.000,-0.003,-0.004,-0.008,6.023,0.000,0.000,-0.004,-0.003,-0.008,0.000,6.023,0.000,-0.002,-0.002,-0.003,0.000,0.000,2.611
edc55b42-d55c-48a8-b8b8-75b56fc8cd4d,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A6--In--bct,A6--In--bct,4.909484730737731,4.909484730737731,7.4562507660368595,90.0,90.0,90.0,1e-06,positive,-6.942,2.606,6.020,-0.000,-0.000,-0.000,2.606,-6.942,6.020,-0.000,-0.000,-0.000,6.024,6.024,13.904,-0.000,-0.000,-0.000,0.003,0.004,0.008,6.023,-0.000,-0.000,0.004,0.003,0.008,-0.000,6.023,-0.000,0.002,0.002,0.003,-0.000,-0.000,2.611
c687a1e7-ae43-4cd6-825e-ef98ab123b67,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.66214610903189,3.6621461090318896,11.54513320583198,90.0,90.0,120.00000000000001,1e-08,negative,18.235,12.534,37.642,-10.792,0.000,-0.000,12.535,18.234,37.642,10.792,0.000,-0.000,35.702,35.702,53.711,0.000,-0.000,-0.000,-10.792,10.792,0.000,17.020,0.000,-0.000,0.000,0.000,0.000,0.000,17.020,-10.792,0.000,0.000,0.000,0.000,-10.792,2.850
c687a1e7-ae43-4cd6-825e-ef98ab123b67,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.66214610903189,3.6621461090318896,11.54513320583198,90.0,90.0,120.00000000000001,1e-08,positive,18.235,12.534,37.642,-10.792,0.000,0.000,12.534,18.235,37.642,10.792,0.000,0.000,35.702,35.702,53.710,-0.000,0.000,0.000,-10.792,10.792,-0.000,17.020,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.020,-10.792,-0.000,-0.000,-0.000,-0.000,-10.792,2.850
961e0eb3-6423-44e2-b794-2d4c88c0f9b4,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.66214610903189,3.6621461090318896,11.54513320583198,90.0,90.0,120.00000000000001,1e-07,negative,18.234,12.534,37.642,-10.792,-0.000,-0.000,12.534,18.234,37.642,10.792,0.000,-0.000,35.702,35.702,53.711,0.000,-0.000,-0.000,-10.792,10.792,0.000,17.020,-0.000,-0.000,0.000,0.000,0.000,0.000,17.020,-10.792,-0.000,-0.000,0.000,0.000,-10.792,2.850
961e0eb3-6423-44e2-b794-2d4c88c0f9b4,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.66214610903189,3.6621461090318896,11.54513320583198,90.0,90.0,120.00000000000001,1e-07,positive,18.235,12.534,37.642,-10.792,-0.000,0.000,12.535,18.235,37.642,10.792,-0.000,0.000,35.702,35.702,53.710,-0.000,0.000,0.000,-10.792,10.792,-0.000,17.020,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.020,-10.792,0.000,0.000,-0.000,-0.000,-10.792,2.850
ff14bf66-e255-40d0-bf24-aee7075276b2,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.66214610903189,3.6621461090318896,11.54513320583198,90.0,90.0,120.00000000000001,1e-06,negative,18.232,12.534,37.642,-10.792,0.000,-0.000,12.534,18.233,37.642,10.792,-0.000,-0.000,35.703,35.703,53.717,-0.000,-0.000,-0.000,-10.791,10.792,0.001,17.020,0.000,-0.000,0.000,0.000,0.001,0.000,17.020,-10.792,-0.000,-0.001,0.000,0.000,-10.792,2.850
ff14bf66-e255-40d0-bf24-aee7075276b2,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A7--alpha-As,A7--alpha-As,3.66214610903189,3.6621461090318896,11.54513320583198,90.0,90.0,120.00000000000001,1e-06,positive,18.237,12.535,37.641,-10.792,-0.000,0.000,12.535,18.236,37.641,10.792,0.000,0.000,35.701,35.701,53.704,-0.000,0.000,0.000,-10.792,10.791,-0.001,17.020,0.000,0.000,-0.000,-0.000,-0.001,-0.000,17.020,-10.792,0.000,0.001,-0.000,-0.000,-10.792,2.850
d3bf64e2-441f-41f5-bcf1-c1026f49984d,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,5.093537206823483,5.093537206823483,90.0,90.0,90.0,1e-08,negative,13.832,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,13.832,-0.001,-0.000,0.000,0.000,-0.001,-0.001,13.832,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
9ac4621e-e0de-4d21-8128-0d696aa16d40,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070198,2.6998613780070198,2.6998613780070198,90.0,90.0,90.0,1e-08,negative,135.085,15.010,15.010,-0.000,-0.000,-0.000,15.010,135.085,15.010,-0.000,0.000,-0.000,15.010,15.010,135.085,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447
d3bf64e2-441f-41f5-bcf1-c1026f49984d,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,5.093537206823483,5.093537206823483,90.0,90.0,90.0,1e-08,positive,13.833,-0.001,-0.001,0.000,0.000,0.000,-0.001,13.833,-0.001,-0.000,0.000,0.000,-0.001,-0.001,13.833,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9ac4621e-e0de-4d21-8128-0d696aa16d40,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070198,2.6998613780070198,2.6998613780070198,90.0,90.0,90.0,1e-08,positive,135.085,15.010,15.010,0.000,0.000,0.000,15.010,135.085,15.010,0.000,-0.000,0.000,15.010,15.010,135.085,-0.000,0.000,0.000,0.000,0.000,0.000,-11.447,0.000,0.000,0.000,0.000,0.000,0.000,-11.447,0.000,0.000,0.000,0.000,0.000,0.000,-11.447
fd1a851e-48fe-4ca8-9fb0-1807c5601bfa,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,5.093537206823483,5.093537206823483,90.0,90.0,90.0,1e-07,negative,13.830,-0.001,-0.001,-0.000,-0.000,0.000,-0.001,13.830,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,13.830,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
ec582077-e260-4cb4-847c-858c7aee9b99,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070198,2.6998613780070198,2.6998613780070198,90.0,90.0,90.0,1e-07,negative,135.085,15.009,15.009,-0.000,-0.000,-0.000,15.009,135.085,15.009,-0.000,-0.000,-0.000,15.009,15.009,135.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447
fd1a851e-48fe-4ca8-9fb0-1807c5601bfa,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,5.093537206823483,5.093537206823483,90.0,90.0,90.0,1e-07,positive,13.835,-0.001,-0.001,0.000,0.000,0.000,-0.001,13.835,-0.001,0.000,-0.000,-0.000,-0.001,-0.001,13.835,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
ec582077-e260-4cb4-847c-858c7aee9b99,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070198,2.6998613780070198,2.6998613780070198,90.0,90.0,90.0,1e-07,positive,135.084,15.010,15.010,0.000,0.000,0.000,15.010,135.084,15.010,0.000,0.000,0.000,15.010,15.010,135.084,-0.000,0.000,0.000,0.000,0.000,0.000,-11.447,0.000,0.000,0.000,0.000,0.000,0.000,-11.447,0.000,0.000,0.000,0.000,0.000,0.000,-11.447
7f30b91b-8beb-40b8-9c64-5c68aa82aa25,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,5.093537206823483,5.093537206823483,90.0,90.0,90.0,1e-06,negative,13.806,-0.001,-0.001,-0.000,-0.000,0.000,-0.001,13.806,-0.001,-0.000,-0.000,0.000,-0.001,-0.001,13.806,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
91d9606b-03f6-403c-9ac3-0fd7c40ae26e,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070198,2.6998613780070198,2.6998613780070198,90.0,90.0,90.0,1e-06,negative,135.085,15.009,15.009,-0.000,-0.000,-0.000,15.009,135.085,15.009,-0.000,-0.000,-0.000,15.009,15.009,135.085,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.447
7f30b91b-8beb-40b8-9c64-5c68aa82aa25,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,5.093537206823483,5.093537206823483,90.0,90.0,90.0,1e-06,positive,13.949,-0.001,-0.001,0.000,-0.000,-0.000,-0.001,13.949,-0.001,-0.000,0.000,0.000,-0.001,-0.001,13.949,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
91d9606b-03f6-403c-9ac3-0fd7c40ae26e,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6998613780070198,2.6998613780070198,2.6998613780070198,90.0,90.0,90.0,1e-06,positive,135.084,15.010,15.010,0.000,0.000,0.000,15.010,135.084,15.010,0.000,0.000,0.000,15.010,15.010,135.084,-0.000,0.000,0.000,0.000,0.000,0.000,-11.447,0.000,0.000,0.000,0.000,0.000,0.000,-11.447,0.000,0.000,0.000,0.000,0.000,0.000,-11.447
3f6a3a27-4a3c-41a1-86de-3547fcea98cc,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.8451041797626364,3.8451041797626364,13.471556208282891,90.0,90.0,90.0,1e-08,negative,33.703,36.397,34.225,0.000,0.000,0.000,36.397,33.703,34.225,0.000,-0.000,0.000,34.003,34.003,102.281,0.000,-0.000,0.000,0.002,0.002,0.000,8.945,-0.000,-0.000,0.002,0.002,0.000,0.000,8.945,0.000,0.002,0.002,0.000,0.000,-0.000,20.803
3f6a3a27-4a3c-41a1-86de-3547fcea98cc,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.8451041797626364,3.8451041797626364,13.471556208282891,90.0,90.0,90.0,1e-08,positive,33.704,36.397,34.225,-0.000,0.000,-0.000,36.397,33.704,34.225,-0.000,0.000,-0.000,32.243,32.243,101.794,-0.000,-0.000,-0.000,-0.002,-0.002,-0.000,8.945,0.000,-0.000,-0.002,-0.002,-0.000,-0.000,8.945,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,20.803
d5396e72-2d01-46ad-b0e0-068142419632,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,mp-1239196,mp-1239196,3.8451041797626364,3.8451041797626364,13.471556208282891,90.0,90.0,90.0,1e-07,negative,15.664,41.749,32.467,0.000,0.000,0.000,41.749,15.664,32.467,-0.000,-0.000,0.000,34.003,34.003,102.281,0.000,-0.000,0.000,0.000,0.000,0.000,14.758,0.000,0.000,0.000,0.000,0.000,0.000,14.758,0.000,0.000,0.000,0.000,0.000,-0.000,20.803
