calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4978c67-6c98-41d0-baa7-1de88dc60802,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-06,negative,744.882,744.893,112.664,-0.000,0.000,0.000,744.893,744.882,112.664,0.000,-0.000,-0.000,112.660,112.660,17.040,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
a94736cf-7d42-4e75-88be-634938685ad7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.322097285790471,5.322097285790471,2.7017761831887057,90.0,90.0,90.0,1e-06,positive,109.127,88.674,30.353,-0.000,0.000,0.000,88.674,109.127,30.353,-0.000,0.000,-0.000,30.353,30.353,217.911,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.054,0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.054,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.570
a4978c67-6c98-41d0-baa7-1de88dc60802,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
c0c92ee4-95e1-4c99-83bb-9f5cc3bb6340,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-08,negative,-0.003,0.011,0.016,-0.013,0.008,-0.006,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.001,0.001,-0.000,-0.001,0.000,0.001,-0.000,-29.408,-10.118,-17.249,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
c0c92ee4-95e1-4c99-83bb-9f5cc3bb6340,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007,0.000,0.000,-0.000,-0.005,0.004,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
660ac3e9-dcad-49ec-86c7-5e0243e08a63,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-07,negative,0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.287,-2.096,-2.884,2.458,-4.258,3.630,-0.000,-0.000,-0.000,0.000,0.000,-0.000
660ac3e9-dcad-49ec-86c7-5e0243e08a63,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.001,-0.001,-0.000,0.000,6.287,2.096,2.884,-2.458,-4.258,3.630,0.000,0.000,0.000,-0.000,0.000,-0.000
db838fb9-1bf4-45d9-9fa2-3d7b82331f22,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11426.826,-11435.017,7587.966,-4.782,-0.252,0.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
db838fb9-1bf4-45d9-9fa2-3d7b82331f22,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
d9e8a679-b131-484c-bbd3-84ebdb08bc8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7734025942801703,2.7734025942801703,2.7734025942801703,90.0,90.0,90.0,1e-08,negative,142.141,14.207,14.207,-0.000,-0.000,-0.000,14.207,142.141,14.207,-0.000,-0.000,0.000,14.207,14.207,142.141,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.930,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.930,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.930
d9e8a679-b131-484c-bbd3-84ebdb08bc8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7734025942801703,2.7734025942801703,2.7734025942801703,90.0,90.0,90.0,1e-08,positive,142.141,14.207,14.207,-0.000,0.000,-0.000,14.207,142.141,14.207,0.000,0.000,0.000,14.207,14.207,142.141,0.000,0.000,-0.000,0.000,0.000,0.000,-2.930,0.000,0.000,0.000,0.000,0.000,0.000,-2.930,0.000,0.000,0.000,0.000,-0.000,0.000,-2.930
839b5c57-7da7-4625-8d12-d1e1fd3088cd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7734025942801703,2.7734025942801703,2.7734025942801703,90.0,90.0,90.0,1e-07,negative,142.142,14.207,14.207,0.000,0.000,0.000,14.207,142.142,14.207,0.000,0.000,-0.000,14.207,14.207,142.142,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930
839b5c57-7da7-4625-8d12-d1e1fd3088cd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7734025942801703,2.7734025942801703,2.7734025942801703,90.0,90.0,90.0,1e-07,positive,142.141,14.207,14.207,-0.000,-0.000,-0.000,14.207,142.141,14.207,0.000,0.000,0.000,14.207,14.207,142.141,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.930,0.000,0.000,0.000,0.000,0.000,0.000,-2.930,0.000,0.000,0.000,0.000,0.000,0.000,-2.930
f9b08a5b-51f5-4a06-9dad-2523823e6db2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7734025942801703,2.7734025942801703,2.7734025942801703,90.0,90.0,90.0,1e-06,negative,142.142,14.207,14.207,0.000,0.000,0.000,14.207,142.142,14.207,0.000,0.000,-0.000,14.207,14.207,142.142,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.930
f9b08a5b-51f5-4a06-9dad-2523823e6db2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7734025942801703,2.7734025942801703,2.7734025942801703,90.0,90.0,90.0,1e-06,positive,142.141,14.207,14.207,-0.000,-0.000,-0.000,14.207,142.141,14.207,-0.000,-0.000,0.000,14.207,14.207,142.141,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.930,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.930,0.000,0.000,0.000,0.000,-0.000,0.000,-2.930
08605cf3-e127-40d0-a49a-93f349225bd6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.452130965679151,12.313578120949359,12.930976384772665,91.95231144307705,90.07934246569474,93.47178997114342,1e-08,negative,191.759,68.761,46.720,1.006,5.642,7.081,-25.324,34.930,211.603,-94.939,-145.835,-13.330,-23.171,-57.556,301.740,-90.424,-145.106,-18.651,-104.309,-8.942,100.807,-112.562,-212.825,-49.769,-98.217,-125.628,146.471,-95.409,-105.078,-15.670,3.627,7.679,-10.421,2.924,2.785,59.939
665e0977-1dd2-48b7-ad4e-a9c464c85e80,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.66597010159646,12.393795714738545,12.661771142615013,91.84885299751267,91.56181388116421,93.03347436222397,1e-08,negative,212.136,-41.718,132.884,-187.173,-111.428,-58.567,5.403,264.838,-33.468,-107.270,-262.651,51.131,9.341,178.538,53.073,-114.267,-262.421,49.024,43.942,-103.504,67.933,-134.774,-118.130,-59.267,-158.767,180.904,-107.946,-0.405,-144.552,31.967,20.322,17.984,-67.405,-101.808,-76.979,24.934
08605cf3-e127-40d0-a49a-93f349225bd6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.452130965679151,12.313578120949359,12.930976384772665,91.95231144307705,90.07934246569474,93.47178997114342,1e-08,positive,275.714,78.658,-36.663,164.209,215.146,55.044,68.327,193.430,44.387,3.257,-2.160,7.853,47.355,44.448,210.772,-1.769,-1.685,-10.362,99.277,120.349,-141.267,126.020,141.909,10.861,109.761,10.964,-105.904,161.146,266.046,51.195,100.172,308.241,-311.156,139.980,163.044,100.219
665e0977-1dd2-48b7-ad4e-a9c464c85e80,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.66597010159646,12.393795714738545,12.661771142615013,91.84885299751267,91.56181388116421,93.03347436222397,1e-08,positive,122.338,171.673,-4.493,186.766,123.406,60.902,40.846,157.726,103.174,79.568,152.928,-20.032,17.654,163.750,113.512,185.831,115.764,59.538,-6.382,9.601,-1.474,65.780,1.718,1.681,-15.918,-17.523,65.099,101.146,112.925,9.976,57.976,-110.671,103.074,112.525,265.301,-16.910
2ebaa755-8eab-48a9-ba18-0c93beb7c731,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.452130965679151,12.313578120949359,12.930976384772665,91.95231144307705,90.07934246569474,93.47178997114342,1e-07,negative,159.345,66.484,77.415,-13.461,-18.212,-0.082,68.327,193.430,44.387,3.257,-2.160,7.853,57.790,62.754,180.553,-18.842,-20.433,-7.240,-8.112,1.002,6.589,33.724,-21.898,-4.387,5.379,-2.081,-1.685,-2.350,66.315,0.514,-8.687,0.385,7.719,-15.520,-18.369,45.083
e7a6d070-7d72-4b67-8a18-68d742b629a2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.66597010159646,12.393795714738545,12.661771142615013,91.84885299751267,91.56181388116421,93.03347436222397,1e-07,negative,171.500,54.499,71.070,-18.648,-5.617,-4.756,60.462,162.983,60.118,-6.542,-21.642,3.684,67.801,67.361,161.887,-7.537,-14.389,1.052,2.108,1.396,-3.298,31.771,-17.249,1.465,3.153,2.110,-3.898,-8.284,28.271,0.279,2.877,-0.817,-3.172,-7.801,-15.650,45.076
2ebaa755-8eab-48a9-ba18-0c93beb7c731,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.452130965679151,12.313578120949359,12.930976384772665,91.95231144307705,90.07934246569474,93.47178997114342,1e-07,positive,178.461,68.574,58.588,18.581,23.478,9.641,77.689,174.344,53.371,19.077,19.722,6.348,83.087,76.992,145.944,11.656,14.373,-2.555,0.832,1.072,-1.769,63.839,-2.350,3.003,5.379,-2.081,-1.685,-2.350,66.315,0.514,11.797,13.597,-17.683,5.450,15.206,41.688
e7a6d070-7d72-4b67-8a18-68d742b629a2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.66597010159646,12.393795714738545,12.661771142615013,91.84885299751267,91.56181388116421,93.03347436222397,1e-07,positive,184.753,57.312,56.692,-5.608,4.800,2.385,56.424,190.412,51.570,13.025,0.708,3.364,57.715,67.629,175.824,17.863,10.427,5.731,-3.273,1.972,3.100,47.347,12.346,-2.076,-1.207,11.431,-8.028,16.943,65.809,5.972,-5.575,11.100,-6.575,20.154,14.287,56.622
68866570-555a-4b2d-a40b-97e2b3473d87,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.452130965679151,12.313578120949359,12.930976384772665,91.95231144307705,90.07934246569474,93.47178997114342,1e-06,negative,155.927,70.758,70.067,0.271,0.270,4.972,69.822,166.922,64.014,-1.215,-2.797,2.031,66.949,60.759,172.383,-0.693,-1.116,-4.667,0.797,1.853,-2.104,48.609,-4.070,0.073,0.811,-2.205,1.467,-2.930,46.476,-0.307,0.812,1.772,-1.990,-1.204,0.253,50.143
b76ca91e-e63c-48ab-be89-f94d9bba65bb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.66597010159646,12.393795714738545,12.661771142615013,91.84885299751267,91.56181388116421,93.03347436222397,1e-06,negative,160.733,65.392,67.308,-0.809,3.139,1.476,67.836,161.985,63.201,4.474,-0.197,1.499,64.866,58.460,178.138,-1.828,-3.067,0.617,-0.674,1.774,0.539,49.946,-2.774,-0.587,4.114,-0.599,-0.929,-3.134,43.413,-2.065,-0.101,1.456,-1.904,-0.317,-1.803,43.644
68866570-555a-4b2d-a40b-97e2b3473d87,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.452130965679151,12.313578120949359,12.930976384772665,91.95231144307705,90.07934246569474,93.47178997114342,1e-06,positive,157.048,73.928,66.985,2.696,3.380,5.521,72.536,165.567,61.374,3.887,-1.031,2.621,68.643,62.034,170.162,1.367,1.595,-4.299,0.832,1.072,-1.769,63.839,-2.350,3.003,3.205,-1.129,-1.272,-2.213,46.944,0.407,2.305,3.088,-4.763,2.552,3.229,43.676
b76ca91e-e63c-48ab-be89-f94d9bba65bb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1244924,mp-1244924,11.66597010159646,12.393795714738545,12.661771142615013,91.84885299751267,91.56181388116421,93.03347436222397,1e-06,positive,168.423,65.409,62.727,1.322,7.158,1.937,66.859,158.647,66.040,5.950,3.060,0.370,63.694,63.214,172.482,0.118,1.077,-1.017,1.106,2.242,-2.206,44.204,0.253,0.330,1.616,-0.002,1.663,1.718,69.728,-2.795,-1.454,0.399,0.664,2.101,3.557,49.563
9adc46d8-a095-4bc9-b557-887984ca7a9d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,12.083989461956342,12.199795744415306,12.243580499073884,94.173131307064,90.92341796107007,91.57745231531831,1e-08,negative,-287.197,-439.716,301.846,-124.723,263.949,307.755,62.782,186.692,64.826,4.434,4.053,-0.340,-101.683,-474.392,379.292,-31.449,92.940,298.385,-22.628,-210.132,25.590,-10.230,-114.150,-51.319,-24.853,-210.163,28.247,-49.501,-70.593,-52.750,358.023,-229.804,-204.803,134.353,-57.488,72.379
7fcec308-46e4-4d89-ad8b-7259e69e3999,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,11.886521307735272,12.197669867814778,12.512398121336629,92.81338229786576,91.07978263723486,92.22347712154827,1e-08,negative,160.557,176.562,151.902,-69.996,135.513,-96.497,-51.233,370.226,38.415,-45.792,251.573,50.733,-47.745,282.823,117.594,-45.776,252.559,49.516,-217.454,207.598,47.583,-32.321,78.857,-46.928,-217.427,208.081,49.217,-78.073,123.843,-50.363,21.724,-13.220,137.950,-64.784,0.126,-19.181
9adc46d8-a095-4bc9-b557-887984ca7a9d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,12.083989461956342,12.199795744415306,12.243580499073884,94.173131307064,90.92341796107007,91.57745231531831,1e-08,positive,330.935,620.008,-145.218,37.871,-86.144,-300.182,95.299,372.472,51.119,51.858,114.269,50.508,235.080,619.758,-38.981,32.231,-86.596,-308.743,1.863,0.208,-1.611,57.532,2.478,0.714,256.673,207.086,-81.132,-15.021,-110.497,-207.971,1.870,-0.108,-2.105,0.896,2.316,57.716
7fcec308-46e4-4d89-ad8b-7259e69e3999,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,11.886521307735272,12.197669867814778,12.512398121336629,92.81338229786576,91.07978263723486,92.22347712154827,1e-08,positive,186.593,61.003,58.872,-1.026,-1.989,5.157,51.249,169.140,-65.955,66.347,-0.163,62.046,191.973,-138.475,187.899,46.707,-248.779,-48.598,211.684,-207.954,-45.411,125.026,-78.311,48.133,211.686,-207.464,-43.752,79.299,-33.386,44.680,1.633,3.664,-3.284,0.945,2.436,55.581
4549f86c-a953-43ae-9397-57130e5a12c6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,12.083989461956342,12.199795744415306,12.243580499073884,94.173131307064,90.92341796107007,91.57745231531831,1e-07,negative,155.684,50.406,73.886,-0.756,-9.569,-2.405,62.782,186.692,64.826,4.434,4.053,-0.340,52.613,26.004,180.879,-1.306,12.317,26.126,-0.603,-21.345,2.657,35.056,-10.338,-5.138,30.911,-20.035,-16.888,13.206,40.127,0.293,1.870,-0.108,-2.105,0.896,2.316,57.716
9aeb132e-410f-4eb9-84dd-2dfc6d9b9041,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,11.886521307735272,12.197669867814778,12.512398121336629,92.81338229786576,91.07978263723486,92.22347712154827,1e-07,negative,186.593,61.003,58.872,-1.026,-1.989,5.157,61.277,180.990,63.304,2.865,6.594,3.383,59.861,92.862,149.849,-4.416,26.406,5.171,-24.283,20.604,5.655,38.662,8.115,-4.139,4.749,12.579,1.515,-1.071,52.476,-9.397,-20.499,22.058,4.535,-7.143,7.043,44.355
4549f86c-a953-43ae-9397-57130e5a12c6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,mp-1245006,mp-1245006,12.083989461956342,12.199795744415306,12.243580499073884,94.173131307064,90.92341796107007,91.57745231531831,1e-07,positive,149.897,89.918,85.379,-6.339,-5.367,3.039,101.959,186.279,76.453,5.331,-9.974,-32.251,63.900,64.945,185.961,-1.611,-0.404,-2.076,3.305,20.710,-1.731,44.774,12.227,5.614,0.978,20.674,0.989,5.344,55.432,3.868,29.497,18.867,-8.817,2.642,-15.650,13.116
