calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ceec5bf-8862-4494-8b26-861f44586745,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1189328,mp-1189328,5.16923729928552,7.289210429707989,7.29322225321734,119.90132151960168,90.02933787688926,90.12844248840204,1e-07,negative,235.989,83.195,83.016,-0.047,0.053,0.100,82.738,224.163,97.213,35.530,-11.992,22.338,82.876,97.953,222.265,-0.783,0.648,-21.238,0.120,0.062,-0.783,62.119,-21.410,0.013,-0.274,0.202,0.648,-21.410,47.386,0.156,-0.442,22.446,-21.004,-12.180,27.406,47.117
7ceec5bf-8862-4494-8b26-861f44586745,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1189328,mp-1189328,5.16923729928552,7.289210429707989,7.29322225321734,119.90132151960168,90.02933787688926,90.12844248840204,1e-07,positive,235.989,83.195,83.016,-0.047,0.053,0.100,82.738,224.163,97.213,35.530,-11.992,22.338,82.876,97.953,222.264,-0.783,0.648,-21.238,0.120,0.062,-0.783,62.119,-21.410,0.013,-0.274,0.202,0.648,-21.410,47.386,0.156,-0.442,22.446,-21.004,-12.180,27.406,47.117
d91fd643-1bda-4f95-80c2-20eb613491e0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1189328,mp-1189328,5.16923729928552,7.289210429707989,7.29322225321734,119.90132151960168,90.02933787688926,90.12844248840204,1e-06,negative,235.990,83.196,83.016,-0.047,0.053,0.100,82.738,224.164,97.214,35.530,-11.992,22.338,82.876,97.953,222.265,-0.783,0.648,-21.238,0.120,0.062,-0.782,62.119,-21.410,0.013,-0.274,0.202,0.648,-21.410,47.386,0.156,-0.442,22.447,-21.004,-12.180,27.406,47.117
d91fd643-1bda-4f95-80c2-20eb613491e0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1189328,mp-1189328,5.16923729928552,7.289210429707989,7.29322225321734,119.90132151960168,90.02933787688926,90.12844248840204,1e-06,positive,235.988,83.195,83.015,-0.047,0.053,0.100,82.738,224.162,97.213,35.530,-11.992,22.338,82.875,97.952,222.264,-0.783,0.648,-21.238,0.120,0.063,-0.783,62.119,-21.410,0.013,-0.274,0.202,0.648,-21.410,47.386,0.156,-0.442,22.446,-21.005,-12.180,27.406,47.117
9d98d42a-a3d8-4f0b-89c1-c0bf9f783785,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1190013,mp-1190013,5.920533320117009,5.920533320117009,12.06369924501562,90.0,90.0,90.0,1e-08,negative,181.317,112.655,113.876,0.000,-0.000,-0.000,112.655,181.317,113.876,0.000,0.000,-0.000,115.033,115.033,172.174,0.000,0.000,-0.000,0.000,0.000,0.000,79.170,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.170,-0.000,0.000,0.000,0.000,0.000,0.000,75.612
9d98d42a-a3d8-4f0b-89c1-c0bf9f783785,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1190013,mp-1190013,5.920533320117009,5.920533320117009,12.06369924501562,90.0,90.0,90.0,1e-08,positive,181.317,112.655,113.876,-0.000,-0.000,0.000,112.655,181.317,113.876,-0.000,-0.000,0.000,115.033,115.033,172.174,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.170,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.170,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.612
96398f76-2064-4ebc-996e-c31b8d473d5b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1190013,mp-1190013,5.920533320117009,5.920533320117009,12.06369924501562,90.0,90.0,90.0,1e-07,negative,181.317,112.655,113.876,-0.000,0.000,-0.000,112.655,181.317,113.876,-0.000,0.000,-0.000,115.033,115.033,172.174,0.000,0.000,-0.000,0.000,-0.000,0.000,79.170,0.000,-0.000,-0.000,0.000,0.000,0.000,79.170,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.612
96398f76-2064-4ebc-996e-c31b8d473d5b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1190013,mp-1190013,5.920533320117009,5.920533320117009,12.06369924501562,90.0,90.0,90.0,1e-07,positive,181.317,112.655,113.876,0.000,-0.000,0.000,112.655,181.317,113.876,-0.000,-0.000,0.000,115.033,115.033,172.174,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.170,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.170,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.612
5460fbe7-24c2-485f-a388-93fcd2fe5fc5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1190013,mp-1190013,5.920533320117009,5.920533320117009,12.06369924501562,90.0,90.0,90.0,1e-06,negative,181.317,112.655,113.876,0.000,0.000,-0.000,112.655,181.317,113.876,0.000,-0.000,-0.000,115.033,115.033,172.175,0.000,0.000,-0.000,0.000,-0.000,0.000,79.170,0.000,-0.000,-0.000,0.000,0.000,0.000,79.170,-0.000,-0.000,0.000,0.000,0.000,0.000,75.612
5460fbe7-24c2-485f-a388-93fcd2fe5fc5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1190013,mp-1190013,5.920533320117009,5.920533320117009,12.06369924501562,90.0,90.0,90.0,1e-06,positive,181.316,112.654,113.875,-0.000,-0.000,0.000,112.654,181.316,113.875,-0.000,-0.000,0.000,115.033,115.033,172.173,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.170,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.170,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.612
5f60739e-be32-471e-ad1f-5880b3ab38b0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1216890,mp-1216890,4.461463274817241,4.461463274817241,4.83532750159903,90.0,90.0,120.00000000000001,1e-08,negative,198.251,85.296,55.815,-0.000,-0.000,-0.000,85.296,198.251,55.815,-0.000,0.000,-0.000,44.778,44.778,291.737,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.963,0.000,-0.000,0.000,0.000,0.000,0.000,-29.963,-0.000,0.000,0.000,0.000,0.000,0.000,56.477
5f60739e-be32-471e-ad1f-5880b3ab38b0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1216890,mp-1216890,4.461463274817241,4.461463274817241,4.83532750159903,90.0,90.0,120.00000000000001,1e-08,positive,187.708,91.910,56.613,0.000,-0.000,0.000,85.296,198.251,55.815,0.000,0.000,0.000,44.778,44.778,291.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.477
6ead5792-9439-4c70-90c6-848cdb42eb5a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1216890,mp-1216890,4.461463274817241,4.461463274817241,4.83532750159903,90.0,90.0,120.00000000000001,1e-07,negative,198.251,85.296,55.815,-0.000,0.000,-0.000,85.296,198.251,55.815,0.000,-0.000,-0.000,44.778,44.778,291.737,-0.000,0.000,-0.000,0.000,0.000,-0.000,-29.963,0.000,-0.000,0.000,0.000,-0.000,0.000,-29.963,-0.000,0.000,-0.000,0.000,-0.000,0.000,56.477
6ead5792-9439-4c70-90c6-848cdb42eb5a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1216890,mp-1216890,4.461463274817241,4.461463274817241,4.83532750159903,90.0,90.0,120.00000000000001,1e-07,positive,198.251,85.296,55.815,0.000,-0.000,0.000,85.296,198.251,55.815,0.000,-0.000,0.000,47.330,47.330,287.361,0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.963,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-29.963,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.477
99002067-8314-48bc-a327-04e907e893dd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1216890,mp-1216890,4.461463274817241,4.461463274817241,4.83532750159903,90.0,90.0,120.00000000000001,1e-06,negative,187.245,91.587,57.290,-0.000,0.000,-0.000,85.296,198.252,55.815,-0.000,0.000,-0.000,44.778,44.778,291.738,0.000,0.000,-0.000,-5111992.431,1394321.726,-4326756.576,-489189.809,33991.485,3475.253,3710567.062,2177242.701,-7462156.475,188850.894,-824565.234,28681.980,0.000,-0.000,0.000,-0.000,-0.000,56.477
99002067-8314-48bc-a327-04e907e893dd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-1216890,mp-1216890,4.461463274817241,4.461463274817241,4.83532750159903,90.0,90.0,120.00000000000001,1e-06,positive,198.250,85.296,55.815,0.000,-0.000,0.000,92.286,186.139,58.255,0.000,-0.000,0.000,44.778,44.778,291.736,-0.000,-0.000,0.000,4925631.503,-1186923.857,4305900.348,-219626.340,-13724.638,2034.072,-3626716.806,-2009694.947,7466094.670,-151526.739,-879145.549,17560.352,-0.000,0.000,-0.000,-0.000,0.000,56.477
b20afa9c-2274-42eb-94db-4f556abfa980,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-2716,mp-2716,7.276287462376603,7.276287462376602,5.17881951782377,90.0,90.0,120.00000000000001,1e-08,negative,226.279,100.147,84.117,-0.000,22.296,0.000,100.147,226.279,84.117,-0.000,-22.296,0.000,85.125,85.125,235.516,-0.000,0.000,0.000,0.000,-0.000,0.000,48.854,0.000,-22.296,22.296,-22.296,0.000,-0.000,48.854,0.000,0.000,0.000,0.000,-22.296,-0.000,63.066
b20afa9c-2274-42eb-94db-4f556abfa980,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-2716,mp-2716,7.276287462376603,7.276287462376602,5.17881951782377,90.0,90.0,120.00000000000001,1e-08,positive,226.279,100.147,84.116,0.000,22.296,-0.000,100.147,226.279,84.116,0.000,-22.296,-0.000,85.125,85.125,235.516,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.854,0.000,-22.296,22.296,-22.296,-0.000,0.000,48.854,-0.000,-0.000,-0.000,-0.000,-22.296,-0.000,63.066
a398ee9c-c038-4067-8c31-570c4140b685,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-2716,mp-2716,7.276287462376603,7.276287462376602,5.17881951782377,90.0,90.0,120.00000000000001,1e-07,negative,226.279,100.147,84.117,-0.000,22.296,0.000,100.147,226.279,84.117,-0.000,-22.296,0.000,85.125,85.125,235.516,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.854,0.000,-22.296,22.296,-22.296,0.000,-0.000,48.854,0.000,-0.000,0.000,0.000,-22.296,0.000,63.066
a398ee9c-c038-4067-8c31-570c4140b685,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-2716,mp-2716,7.276287462376603,7.276287462376602,5.17881951782377,90.0,90.0,120.00000000000001,1e-07,positive,226.279,100.147,84.116,0.000,22.296,-0.000,100.147,226.279,84.116,0.000,-22.296,-0.000,85.125,85.125,235.516,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.854,-0.000,-22.296,22.296,-22.296,-0.000,0.000,48.854,0.000,0.000,-0.000,-0.000,-22.296,-0.000,63.066
d83216f1-e096-4a57-9570-e62bc3ed7604,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-2716,mp-2716,7.276287462376603,7.276287462376602,5.17881951782377,90.0,90.0,120.00000000000001,1e-06,negative,226.280,100.147,84.117,-0.000,22.296,0.000,100.147,226.279,84.117,-0.000,-22.296,0.000,85.125,85.125,235.517,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.854,0.000,-22.296,22.296,-22.296,-0.000,-0.000,48.854,0.000,-0.000,0.000,0.000,-22.296,0.000,63.066
d83216f1-e096-4a57-9570-e62bc3ed7604,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-2716,mp-2716,7.276287462376603,7.276287462376602,5.17881951782377,90.0,90.0,120.00000000000001,1e-06,positive,226.278,100.147,84.116,0.000,22.296,-0.000,100.147,226.278,84.116,0.000,-22.296,-0.000,85.125,85.125,235.515,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.854,-0.000,-22.296,22.296,-22.296,0.000,0.000,48.854,-0.000,0.000,-0.000,-0.000,-22.296,-0.000,63.066
7b479396-7d96-47d4-9a71-b869481a0abf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-597,mp-597,7.280693494713335,7.280693494713334,5.18377186198418,90.0,90.0,120.00000000000001,1e-08,negative,224.592,99.105,83.115,0.000,22.220,0.000,99.105,224.592,83.115,0.000,-22.220,0.000,84.171,84.171,233.444,0.000,-0.000,0.000,0.000,0.000,-0.000,48.654,-0.000,-22.220,22.220,-22.220,-0.000,0.000,48.654,0.000,0.000,0.000,-0.000,-22.220,-0.000,62.743
7b479396-7d96-47d4-9a71-b869481a0abf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-597,mp-597,7.280693494713335,7.280693494713334,5.18377186198418,90.0,90.0,120.00000000000001,1e-08,positive,224.592,99.105,83.115,-0.000,22.220,-0.000,99.105,224.592,83.115,-0.000,-22.220,-0.000,84.171,84.171,233.444,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.654,0.000,-22.220,22.220,-22.220,0.000,-0.000,48.654,-0.000,-0.000,-0.000,0.000,-22.220,0.000,62.743
1376b2e3-f3a1-43e2-a6ad-4f6cff2f7d65,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-597,mp-597,7.280693494713335,7.280693494713334,5.18377186198418,90.0,90.0,120.00000000000001,1e-07,negative,224.592,99.105,83.115,0.000,22.220,-0.000,99.105,224.592,83.115,0.000,-22.220,0.000,84.171,84.171,233.444,0.000,-0.000,0.000,0.000,0.000,-0.000,48.654,-0.000,-22.220,22.220,-22.220,-0.000,0.000,48.654,-0.000,-0.000,0.000,0.000,-22.220,-0.000,62.743
1376b2e3-f3a1-43e2-a6ad-4f6cff2f7d65,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-597,mp-597,7.280693494713335,7.280693494713334,5.18377186198418,90.0,90.0,120.00000000000001,1e-07,positive,224.591,99.105,83.115,-0.000,22.220,0.000,99.105,224.592,83.115,-0.000,-22.220,-0.000,84.171,84.171,233.444,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.654,0.000,-22.220,22.220,-22.220,0.000,-0.000,48.654,0.000,0.000,-0.000,-0.000,-22.220,0.000,62.743
c9d85840-f978-4c16-bbc4-1ba6e77e8e64,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-597,mp-597,7.280693494713335,7.280693494713334,5.18377186198418,90.0,90.0,120.00000000000001,1e-06,negative,224.592,99.105,83.116,0.000,22.220,0.000,99.105,224.592,83.116,0.000,-22.220,0.000,84.172,84.172,233.445,0.000,-0.000,0.000,0.000,0.000,-0.000,48.654,0.000,-22.220,22.220,-22.220,-0.000,0.000,48.654,0.000,-0.000,0.000,0.000,-22.220,0.000,62.743
c9d85840-f978-4c16-bbc4-1ba6e77e8e64,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-597,mp-597,7.280693494713335,7.280693494713334,5.18377186198418,90.0,90.0,120.00000000000001,1e-06,positive,224.591,99.105,83.115,-0.000,22.220,-0.000,99.105,224.591,83.115,-0.000,-22.220,0.000,84.171,84.171,233.443,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.654,-0.000,-22.220,22.220,-22.220,0.000,-0.000,48.654,-0.000,0.000,-0.000,-0.000,-22.220,-0.000,62.743
a80a1eb4-bea8-4426-abdc-5ebc537a4735,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-603347,mp-603347,4.21567651736435,2.9246346517807402,4.28013032557777,90.0,90.0,90.0,1e-08,negative,231.548,118.153,62.168,-0.000,-0.000,-0.000,117.562,189.354,108.387,0.000,-0.000,-0.000,64.635,111.445,223.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.797,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.409,-0.000,0.000,0.000,0.000,0.000,-0.000,79.204
a80a1eb4-bea8-4426-abdc-5ebc537a4735,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-603347,mp-603347,4.21567651736435,2.9246346517807402,4.28013032557777,90.0,90.0,90.0,1e-08,positive,231.548,118.153,62.168,-0.000,0.000,0.000,117.562,189.354,108.387,-0.000,0.000,0.000,64.635,111.445,223.803,0.000,-0.000,0.000,0.000,0.000,-0.000,74.797,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.409,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.204
373d1fa8-9fc9-486c-99e0-aa0fa98b78ae,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-603347,mp-603347,4.21567651736435,2.9246346517807402,4.28013032557777,90.0,90.0,90.0,1e-07,negative,231.548,118.153,62.168,-0.000,-0.000,-0.000,117.562,189.354,108.387,0.000,-0.000,-0.000,64.635,111.445,223.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.797,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.409,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.204
373d1fa8-9fc9-486c-99e0-aa0fa98b78ae,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-603347,mp-603347,4.21567651736435,2.9246346517807402,4.28013032557777,90.0,90.0,90.0,1e-07,positive,231.548,118.153,62.168,-0.000,0.000,0.000,117.562,189.354,108.387,0.000,-0.000,0.000,64.635,111.445,223.803,-0.000,0.000,0.000,0.000,0.000,-0.000,74.797,0.000,0.000,-0.000,0.000,-0.000,0.000,30.409,0.000,-0.000,-0.000,0.000,0.000,0.000,79.204
9656c377-75f3-4f45-8fef-1e68e44585f6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-603347,mp-603347,4.21567651736435,2.9246346517807402,4.28013032557777,90.0,90.0,90.0,1e-06,negative,231.549,118.153,62.168,0.000,0.000,-0.000,117.562,189.354,108.387,0.000,-0.000,-0.000,64.636,111.445,223.804,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.797,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.409,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.204
9656c377-75f3-4f45-8fef-1e68e44585f6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-603347,mp-603347,4.21567651736435,2.9246346517807402,4.28013032557777,90.0,90.0,90.0,1e-06,positive,231.547,118.152,62.168,-0.000,-0.000,0.000,117.562,189.353,108.386,-0.000,0.000,0.000,64.635,111.444,223.803,-0.000,0.000,0.000,0.000,0.000,-0.000,74.797,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.409,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.204
e3fb54c1-3104-4d83-94c7-f6a8e64dacb5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,mp-640189,mp-640189,2.77224693817915,4.560482940604823,12.636564065961737,90.5445390020618,90.41282078469827,97.6291423432674,1e-08,negative,226.547,117.078,61.487,-5.999,-0.329,-11.412,89.201,284.447,54.979,18.483,19.633,-58.432,102.195,111.725,219.427,9.903,7.340,-53.979,-1.675,21.665,-15.688,80.598,7.945,-28.674,0.816,20.505,-19.711,6.531,85.312,-28.682,27.822,18.801,-45.457,5.144,6.809,50.218
