calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac4df431-cf9e-47e9-bebd-974fccfae302,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-07,negative,330.481,-23.310,55.215,-0.000,-0.000,0.000,-23.310,330.481,55.215,-0.000,-0.000,0.000,54.957,54.957,312.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,0.000,-0.000,0.000,30.003
ac4df431-cf9e-47e9-bebd-974fccfae302,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-07,positive,330.481,-23.310,55.215,0.000,-0.000,-0.000,-23.310,330.481,55.215,0.000,0.000,-0.000,54.957,54.957,312.260,0.000,0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.003
fdcff500-6107-4f36-87aa-212b2722774e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-06,negative,330.483,-23.310,55.215,-0.000,-0.000,0.000,-23.310,330.483,55.215,-0.000,-0.000,-0.000,54.958,54.958,312.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.003
fdcff500-6107-4f36-87aa-212b2722774e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-06,positive,330.479,-23.310,55.215,0.000,0.000,-0.000,-23.310,330.479,55.215,0.000,0.000,-0.000,54.957,54.957,312.259,0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,0.000,0.000,0.000,0.000,0.000,-41.995,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.003
76d9c88f-1484-4c27-9c93-7a636f5ed8e6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-08,negative,252.818,70.706,70.706,-0.000,0.000,0.000,70.706,252.818,70.706,0.000,0.000,0.000,70.706,70.706,252.818,-0.000,-0.000,0.000,-237.283,-237.283,-237.283,-1.836,0.000,0.000,-237.283,-237.283,-237.283,-0.000,-1.836,0.000,-237.283,-237.283,-237.283,0.000,0.000,-1.836
e60985e7-82fb-4bd7-9a0b-ba5799eb1b48,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-08,negative,351.112,90.250,90.250,-0.000,-0.000,-0.000,90.250,351.112,90.250,-0.000,0.000,-0.000,90.250,90.250,351.112,0.000,0.000,-0.000,0.000,0.000,0.000,60.728,0.000,-0.000,0.000,0.000,0.000,0.000,60.728,-0.000,0.000,0.000,-0.000,0.000,0.000,60.728
76d9c88f-1484-4c27-9c93-7a636f5ed8e6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-08,positive,476.185,222.346,222.346,0.000,-0.000,-0.000,222.346,476.185,222.346,0.000,0.000,-0.000,222.346,222.346,476.185,-0.000,0.000,-0.000,237.283,237.283,237.283,-1.836,0.000,-0.000,237.283,237.283,237.283,0.000,-1.836,-0.000,237.283,237.283,237.283,-0.000,0.000,-1.836
e60985e7-82fb-4bd7-9a0b-ba5799eb1b48,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-08,positive,311.094,68.732,68.732,-0.000,0.000,0.000,68.732,311.094,68.732,-0.000,-0.000,0.000,68.732,68.732,311.094,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.728,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.728,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.728
0082bb6c-efe2-4574-ad59-787d564a186d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-07,negative,326.563,81.944,81.944,0.000,-0.000,0.000,81.944,326.563,81.944,-0.000,0.000,0.000,81.944,81.944,326.563,-0.000,-0.000,0.000,-4.405,-4.405,-4.405,11.167,0.000,0.000,-4.405,-4.405,-4.405,0.000,11.167,0.000,-4.405,-4.405,-4.405,0.000,0.000,11.167
1b2822d6-881d-42b4-8d55-a761607f7a6b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-07,negative,329.560,98.468,98.468,-0.000,-0.000,-0.000,98.468,329.560,98.468,0.000,-0.000,-0.000,98.468,98.468,329.560,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.728,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.728,-0.000,0.000,0.000,-0.000,0.000,0.000,60.728
0082bb6c-efe2-4574-ad59-787d564a186d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-07,positive,333.047,120.927,120.927,0.000,0.000,-0.000,120.927,333.047,120.927,0.000,-0.000,-0.000,120.927,120.927,333.047,0.000,0.000,-0.000,4.405,4.405,4.405,11.167,0.000,-0.000,4.405,4.405,4.405,0.000,11.167,-0.000,4.405,4.405,4.405,0.000,-0.000,11.167
1b2822d6-881d-42b4-8d55-a761607f7a6b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-07,positive,311.031,106.492,106.492,0.000,0.000,0.000,106.492,311.031,106.492,-0.000,0.000,0.000,106.492,106.492,311.031,0.000,0.000,0.000,0.000,-0.000,-0.000,60.728,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.728,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.728
057cadd6-7d70-4798-8914-480f8e00f2b6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-06,negative,319.109,102.493,102.493,0.000,-0.000,0.000,102.493,319.109,102.493,0.000,0.000,0.000,102.493,102.493,319.109,0.000,0.000,0.000,-0.317,-0.317,-0.317,25.037,-0.000,0.000,-0.317,-0.317,-0.317,0.000,25.037,0.000,-0.317,-0.317,-0.317,-0.000,-0.000,25.037
8e2243ed-7978-4303-9b84-978a17bbf830,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-06,negative,326.086,101.990,101.990,0.000,-0.000,-0.000,101.990,326.086,101.990,-0.000,-0.000,-0.000,101.990,101.990,326.086,0.000,-0.000,-0.000,0.300,0.300,0.300,16.862,-0.000,-0.000,0.300,0.300,0.300,-0.000,16.862,-0.000,0.300,0.300,0.300,-0.000,-0.000,16.862
057cadd6-7d70-4798-8914-480f8e00f2b6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0,1e-06,positive,321.360,104.192,104.192,-0.000,-0.000,-0.000,104.192,321.360,104.192,-0.000,-0.000,-0.000,104.192,104.192,321.360,0.000,-0.000,-0.000,0.317,0.317,0.317,25.037,-0.000,-0.000,0.317,0.317,0.317,-0.000,25.037,-0.000,0.317,0.317,0.317,-0.000,-0.000,25.037
8e2243ed-7978-4303-9b84-978a17bbf830,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214817,oqmd-1214817,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0,1e-06,positive,318.967,104.676,104.676,-0.000,0.000,0.000,104.676,318.967,104.676,-0.000,0.000,0.000,104.676,104.676,318.967,-0.000,-0.000,0.000,-0.300,-0.300,-0.300,16.862,-0.000,0.000,-0.300,-0.300,-0.300,-0.000,16.862,0.000,-0.300,-0.300,-0.300,0.000,-0.000,16.862
071492ed-522b-4063-97fe-12553cf90aae,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-08,negative,256.420,138.529,138.529,-0.000,0.000,0.000,138.529,256.420,138.529,-0.000,0.000,0.000,138.529,138.529,256.420,-0.000,0.000,0.000,-1.273,-1.273,-1.273,86.840,0.000,0.000,-1.273,-1.273,-1.273,-0.000,86.840,-0.000,-1.273,-1.273,-1.273,-0.000,0.000,86.840
ef84a142-674f-4781-b3d7-5c8848f0b80e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-08,negative,255.926,138.197,138.197,-0.000,-0.000,-0.000,138.197,255.926,138.197,-0.000,0.000,-0.000,138.197,138.197,255.926,-0.000,0.000,-0.000,-55.633,-55.632,-55.633,28.102,-0.000,-0.000,-55.633,-55.633,-55.632,-0.000,28.102,-0.000,-55.633,-55.632,-55.633,0.000,0.000,28.102
071492ed-522b-4063-97fe-12553cf90aae,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-08,positive,249.763,142.671,142.671,0.000,-0.000,-0.000,142.671,249.763,142.671,0.000,-0.000,-0.000,142.671,142.671,249.763,0.000,-0.000,0.000,1.273,1.273,1.273,86.840,-0.000,0.000,1.273,1.273,1.273,0.000,86.840,0.000,1.273,1.273,1.273,0.000,-0.000,86.840
ef84a142-674f-4781-b3d7-5c8848f0b80e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-08,positive,280.382,206.176,206.176,0.000,-0.000,0.000,206.176,280.382,206.176,-0.000,0.000,0.000,206.176,206.176,280.382,-0.000,-0.000,0.000,55.633,55.632,55.633,28.102,-0.000,0.000,55.633,55.632,55.633,-0.000,28.102,0.000,55.633,55.632,55.633,-0.000,-0.000,28.102
d1df00f5-94dd-4a81-85ab-3e5fd68c684c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-07,negative,248.657,141.243,141.243,-0.000,0.000,0.000,141.243,248.657,141.243,-0.000,0.000,-0.000,141.243,141.243,248.657,-0.000,0.000,0.000,0.000,0.000,0.000,107.523,0.000,0.000,0.000,0.000,0.000,-0.000,107.523,0.000,0.000,0.000,0.000,-0.000,0.000,107.523
599a7ef8-b2c8-4108-b084-465907b0c3b8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-07,negative,233.799,141.828,141.828,0.000,0.000,-0.000,141.828,233.799,141.828,0.000,0.000,-0.000,141.828,141.828,233.799,0.000,0.000,-0.000,-5.587,-5.587,-5.587,79.959,0.000,0.000,-5.587,-5.587,-5.587,0.000,79.959,0.000,-5.587,-5.587,-5.587,0.000,0.000,79.959
d1df00f5-94dd-4a81-85ab-3e5fd68c684c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-07,positive,245.714,142.463,142.463,0.000,-0.000,-0.000,142.463,245.714,142.463,0.000,-0.000,-0.000,142.463,142.463,245.714,0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.523,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.523
599a7ef8-b2c8-4108-b084-465907b0c3b8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-07,positive,242.070,147.408,147.408,-0.000,-0.000,0.000,147.408,242.070,147.408,-0.000,-0.000,0.000,147.408,147.408,242.070,-0.000,-0.000,0.000,5.587,5.587,5.587,79.959,-0.000,-0.000,5.587,5.587,5.587,-0.000,79.959,-0.000,5.587,5.587,5.587,-0.000,-0.000,79.959
53d149b7-bb76-4240-873f-a4c27440ff3f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-06,negative,256.421,138.529,138.529,-0.000,0.000,0.000,138.529,256.421,138.529,-0.000,0.000,-0.000,138.529,138.529,256.421,-0.000,-0.000,-0.000,-0.018,-0.018,-0.018,84.863,0.000,-0.000,-0.018,-0.018,-0.018,-0.000,84.863,0.000,-0.018,-0.018,-0.018,-0.000,0.000,84.863
7cd7f784-b2d2-4b90-87a0-8449178de89a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-06,negative,255.927,138.198,138.198,0.000,0.000,0.000,138.198,255.927,138.198,0.000,0.000,-0.000,138.198,138.198,255.927,-0.000,0.000,-0.000,-0.576,-0.576,-0.575,83.789,0.000,-0.000,-0.576,-0.576,-0.575,0.000,83.789,0.000,-0.576,-0.575,-0.576,0.000,0.000,83.789
53d149b7-bb76-4240-873f-a4c27440ff3f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0,1e-06,positive,248.858,141.346,141.346,0.000,-0.000,0.000,141.346,248.858,141.346,0.000,-0.000,-0.000,141.346,141.346,248.858,0.000,-0.000,-0.000,0.018,0.018,0.018,84.863,-0.000,0.000,0.018,0.018,0.018,0.000,84.863,0.000,0.018,0.018,0.018,0.000,-0.000,84.863
7cd7f784-b2d2-4b90-87a0-8449178de89a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1214906,oqmd-1214906,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0,1e-06,positive,245.592,142.270,142.270,-0.000,-0.000,0.000,142.270,245.592,142.270,-0.000,-0.000,0.000,142.270,142.270,245.592,-0.000,-0.000,0.000,0.576,0.576,0.575,83.789,-0.000,-0.000,0.576,0.576,0.575,-0.000,83.789,0.000,0.576,0.575,0.576,-0.000,-0.000,83.789
fd194a1c-7e35-48ef-93d6-b9e25acb6828,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-08,negative,350.763,139.952,35.528,0.000,0.000,-0.000,140.103,376.659,-41.143,0.000,-0.000,0.000,36.546,-41.027,390.498,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.743,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.576,0.000,-0.021,-0.002,-0.001,0.000,-0.000,97.149
fd194a1c-7e35-48ef-93d6-b9e25acb6828,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-08,positive,350.804,139.957,35.530,-0.000,-0.000,0.000,142.210,376.899,-41.048,-0.000,-0.000,0.000,35.740,-41.119,390.462,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.743,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.576,0.000,0.021,0.002,0.001,-0.000,-0.000,97.149
f665f389-c9a6-4903-9b63-77bc011c6dee,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-07,negative,350.782,139.955,35.529,0.000,-0.000,0.000,140.122,376.661,-41.142,0.000,-0.000,0.000,35.717,-41.121,390.461,0.000,0.000,-0.000,8283513.928,37455746.678,-211568161.558,78118172.488,-0.000,-0.000,-0.013,-0.001,-0.001,0.000,5.732,0.000,-0.002,-0.000,-0.000,0.000,0.000,97.149
f665f389-c9a6-4903-9b63-77bc011c6dee,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-07,positive,350.786,139.955,35.530,-0.000,0.000,0.000,140.126,376.661,-41.142,-0.000,0.000,0.000,36.546,-41.027,390.498,-0.000,-0.000,0.000,-8283513.928,-37455746.678,211568161.558,78118172.488,0.000,-0.000,0.013,0.001,0.001,-0.000,5.732,-0.000,0.002,0.000,0.000,-0.000,-0.000,97.149
1da9c018-e6ff-4814-9776-3c0a8ff2e57c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-06,negative,350.786,139.955,35.529,0.000,-0.000,0.000,140.125,376.663,-41.142,0.000,0.000,0.000,35.719,-41.121,390.463,0.000,0.000,0.000,828337.863,3745567.282,-21156756.002,7811861.339,-0.000,0.000,-0.002,-0.000,-0.000,0.000,5.732,0.000,-0.000,0.001,-0.000,0.000,0.000,97.149
1da9c018-e6ff-4814-9776-3c0a8ff2e57c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215084,oqmd-1215084,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0,1e-06,positive,350.782,139.954,35.530,-0.000,-0.000,0.000,142.209,376.897,-41.047,-0.000,-0.000,-0.000,35.719,-41.121,390.459,-0.000,0.000,0.000,-828337.863,-3745567.282,21156756.002,7811861.339,0.000,-0.000,0.002,0.000,0.000,-0.000,5.732,-0.000,0.000,-0.001,0.000,-0.000,-0.000,97.149
65a8f61b-df81-446a-ae29-03cda2a041fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,oqmd-1215262,oqmd-1215262,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0,1e-08,negative,338.708,136.638,90.731,0.000,-0.000,0.000,137.508,330.853,92.534,0.000,0.000,0.000,91.236,92.167,366.153,0.000,0.000,0.000,-0.000,-0.000,0.000,75.204,0.000,0.000,-0.000,-0.000,0.000,0.000,74.625,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.464
