calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5c1a703-3a59-4ec6-a6d2-66042a2255a3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A5--beta-Sn,A5--beta-Sn,5.280981147870839,5.280981147870839,2.5995571292914423,90.0,90.0,90.0,1e-08,positive,79.188,59.622,44.846,-0.000,-0.000,0.000,59.622,79.188,44.846,-0.000,0.000,0.000,44.846,44.846,107.920,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.996,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.996,0.000,-0.000,0.000,-0.000,0.000,0.000,31.330
16a562c5-5b27-4260-a8b4-96ee6507f06d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A5--beta-Sn,A5--beta-Sn,5.280981147870839,5.280981147870839,2.5995571292914423,90.0,90.0,90.0,1e-07,negative,-70363171.440,77346917.804,17474179.955,0.000,-0.000,-0.000,77346917.804,-70363171.440,17474179.955,0.000,0.000,-0.000,44.846,44.846,107.920,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.996,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.996,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.330
16a562c5-5b27-4260-a8b4-96ee6507f06d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A5--beta-Sn,A5--beta-Sn,5.280981147870839,5.280981147870839,2.5995571292914423,90.0,90.0,90.0,1e-07,positive,79.188,59.622,44.846,-0.000,0.000,0.000,59.622,79.188,44.846,-0.000,0.000,0.000,44.846,44.846,107.920,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.996,0.000,0.000,0.000,0.000,-0.000,0.000,31.330
e53fe902-5d6a-44cf-9b90-b011b16a9d1e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A5--beta-Sn,A5--beta-Sn,5.280981147870839,5.280981147870839,2.5995571292914423,90.0,90.0,90.0,1e-06,negative,-7036264.128,7734749.290,1747447.765,0.000,0.000,-0.000,7734749.290,-7036264.128,1747447.765,0.000,-0.000,-0.000,44.846,44.846,107.920,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.996,-0.000,0.000,0.000,-0.000,-0.000,0.000,-2.996,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.330
e53fe902-5d6a-44cf-9b90-b011b16a9d1e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A5--beta-Sn,A5--beta-Sn,5.280981147870839,5.280981147870839,2.5995571292914423,90.0,90.0,90.0,1e-06,positive,-7734579.572,7036372.163,-1747342.691,-0.000,0.000,-0.000,7036372.163,-7734579.572,-1747342.691,-0.000,-0.000,0.000,44.846,44.846,107.919,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.996,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.996,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.330
aeb78af3-42a6-4e20-b36c-e44b99138fef,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7023189868762714,2.7023189868762714,2.7023189868762714,90.0,90.0,90.0,1e-08,negative,80.432,36.497,36.497,-0.000,-0.000,0.000,36.497,80.432,36.497,-0.000,-0.000,0.000,36.497,36.497,80.432,0.000,0.000,0.000,0.000,0.000,-0.000,-6.792,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.792,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.792
aeb78af3-42a6-4e20-b36c-e44b99138fef,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7023189868762714,2.7023189868762714,2.7023189868762714,90.0,90.0,90.0,1e-08,positive,80.432,36.497,36.497,-0.000,0.000,-0.000,36.497,80.432,36.497,-0.000,0.000,-0.000,36.497,36.497,80.432,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.792,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.792,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.792
d2912549-8a5c-4649-bcd3-cdbe328d3e2b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7023189868762714,2.7023189868762714,2.7023189868762714,90.0,90.0,90.0,1e-07,negative,80.432,36.497,36.497,-0.000,-0.000,0.000,36.497,80.432,36.497,-0.000,-0.000,0.000,36.497,36.497,80.432,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.792,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.792,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.792
d2912549-8a5c-4649-bcd3-cdbe328d3e2b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7023189868762714,2.7023189868762714,2.7023189868762714,90.0,90.0,90.0,1e-07,positive,80.432,36.497,36.497,-0.000,0.000,-0.000,36.497,80.432,36.497,0.000,0.000,-0.000,36.497,36.497,80.432,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.792,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.792,0.000,0.000,0.000,-0.000,0.000,0.000,-6.792
f0cdd58c-07e1-4b8f-95bd-d580fce09dd8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7023189868762714,2.7023189868762714,2.7023189868762714,90.0,90.0,90.0,1e-06,negative,80.433,36.497,36.497,0.000,-0.000,-0.000,36.497,80.433,36.497,-0.000,-0.000,0.000,36.497,36.497,80.433,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.792,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.792,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.792
f0cdd58c-07e1-4b8f-95bd-d580fce09dd8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7023189868762714,2.7023189868762714,2.7023189868762714,90.0,90.0,90.0,1e-06,positive,80.432,36.497,36.497,-0.000,-0.000,-0.000,36.497,80.432,36.497,-0.000,-0.000,-0.000,36.497,36.497,80.432,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.792,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.792,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.792
81889c3e-4676-42a4-b547-03ff314528bb,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1239196,mp-1239196,3.8147119004190406,3.8147119004190406,13.72963463725901,90.0,90.0,90.0,1e-08,negative,-4.157,16.295,23.172,0.000,0.000,-0.000,16.295,-4.157,23.172,0.000,0.000,0.000,19.997,19.997,74.094,0.000,0.000,-0.000,-0.008,-0.008,0.004,17.833,0.000,-0.000,-0.008,-0.008,0.004,0.000,17.833,0.000,-0.006,-0.006,0.003,0.000,0.000,8.273
81889c3e-4676-42a4-b547-03ff314528bb,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1239196,mp-1239196,3.8147119004190406,3.8147119004190406,13.72963463725901,90.0,90.0,90.0,1e-08,positive,-11.859,29.951,21.683,-0.000,0.000,0.000,29.951,-11.859,21.683,-0.000,-0.000,0.000,14.833,14.833,76.675,-0.000,-0.000,0.000,0.008,0.008,-0.004,17.833,-0.000,0.000,0.008,0.008,-0.004,-0.000,17.833,-0.000,0.006,0.006,-0.003,-0.000,-0.000,8.273
5bf9d953-2b25-4e1b-acd0-97c57aaad124,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1239196,mp-1239196,3.8147119004190406,3.8147119004190406,13.72963463725901,90.0,90.0,90.0,1e-07,negative,-11.866,29.944,21.687,0.000,0.000,-0.000,29.944,-11.866,21.687,0.000,-0.000,0.000,20.003,20.003,74.091,0.000,0.000,-0.000,0.000,0.000,-0.000,17.690,0.000,0.000,0.000,0.000,-0.000,0.000,17.690,-0.000,-0.001,-0.001,0.000,0.000,0.000,8.273
5bf9d953-2b25-4e1b-acd0-97c57aaad124,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1239196,mp-1239196,3.8147119004190406,3.8147119004190406,13.72963463725901,90.0,90.0,90.0,1e-07,positive,15.097,23.670,16.516,-0.000,-0.000,-0.000,23.670,15.097,16.516,-0.000,-0.000,-0.000,20.004,20.004,74.090,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.690,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.690,0.000,0.001,0.001,-0.000,-0.000,0.000,8.273
b16a1f2f-071a-4af5-a0c8-350b92125c77,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1239196,mp-1239196,3.8147119004190406,3.8147119004190406,13.72963463725901,90.0,90.0,90.0,1e-06,negative,-11.865,29.945,21.686,0.000,-0.000,-0.000,29.945,-11.865,21.686,0.000,0.000,0.000,20.003,20.003,74.091,0.000,0.000,-0.000,0.000,0.000,-0.000,17.690,0.000,0.000,0.000,0.000,-0.000,0.000,17.690,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.273
b16a1f2f-071a-4af5-a0c8-350b92125c77,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1239196,mp-1239196,3.8147119004190406,3.8147119004190406,13.72963463725901,90.0,90.0,90.0,1e-06,positive,-11.866,29.945,21.687,-0.000,-0.000,-0.000,29.945,-11.866,21.687,-0.000,-0.000,0.000,20.003,20.003,74.090,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.690,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.690,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.273
6228bbfa-77d3-4398-a816-f6b630553a1a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.880826532578439,12.173486545824128,12.21794463522205,82.01879914246607,88.22388003088395,85.589860850163,1e-08,negative,94.418,-16.068,-75.119,621.186,26.456,107.429,22.009,70.468,52.737,241.427,-86.758,-21.244,61.409,63.329,93.348,31.646,-11.720,14.685,0.645,0.735,-0.530,29.554,-0.450,-0.974,-1.621,1.014,0.066,-0.450,31.257,0.322,11.979,15.876,-9.905,31.524,-15.378,40.981
952c502e-10f5-40fc-9ead-ce2ab3efda44,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.953791381658883,12.04113127883413,12.265421273222673,86.40834293774962,80.28463834717529,87.54940572644925,1e-08,negative,110.253,50.177,47.554,2.823,-6.115,1.806,50.178,111.968,48.242,-1.013,-0.133,1.569,46.587,47.658,113.599,-0.371,-2.596,1.037,2.546,-0.027,-0.371,28.791,0.137,0.921,8.229,-7.176,-24.959,56.507,33.958,-7.618,2.034,1.600,0.687,0.411,-2.207,30.521
6228bbfa-77d3-4398-a816-f6b630553a1a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.880826532578439,12.173486545824128,12.21794463522205,82.01879914246607,88.22388003088395,85.589860850163,1e-08,positive,122.092,74.849,49.117,-243.096,84.644,20.181,46.540,109.794,47.695,-3.352,1.077,2.072,49.400,47.622,108.683,-0.530,0.066,0.519,0.645,0.735,-0.530,29.554,-0.450,-0.974,-1.621,1.014,0.066,-0.450,31.257,0.322,17.234,17.213,-11.282,-123.431,76.057,38.967
952c502e-10f5-40fc-9ead-ce2ab3efda44,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.953791381658883,12.04113127883413,12.265421273222673,86.40834293774962,80.28463834717529,87.54940572644925,1e-08,positive,110.253,50.177,47.554,2.823,-6.115,1.806,55.390,107.517,72.192,-41.522,4.298,-10.653,46.587,47.658,113.599,-0.371,-2.596,1.037,122.596,55.676,49.353,29.733,-57.992,-81.095,0.036,0.376,-2.596,0.137,30.571,-0.483,2.034,1.600,0.687,0.411,-2.207,30.521
db457a9e-4018-42f0-92fa-c31356826512,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.880826532578439,12.173486545824128,12.21794463522205,82.01879914246607,88.22388003088395,85.589860850163,1e-07,negative,111.906,46.459,49.359,0.728,-2.290,-1.964,47.976,107.218,47.759,0.517,-0.146,2.922,49.400,47.622,108.683,-0.530,0.066,0.519,-3.252,-0.590,-0.521,46.218,-8.870,-2.207,-0.595,2.432,-1.052,2.672,27.805,1.796,-0.653,-1.235,1.946,12.144,-10.959,21.697
710daedc-56a3-43cc-a8c5-207da06b1ca2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.953791381658883,12.04113127883413,12.265421273222673,86.40834293774962,80.28463834717529,87.54940572644925,1e-07,negative,106.820,51.259,45.676,6.793,-5.918,3.041,50.178,111.968,48.242,-1.013,-0.133,1.569,48.619,47.422,104.762,4.741,-1.644,0.304,1.019,-3.216,-4.628,24.373,3.558,3.142,-14.819,-24.670,-25.910,-26.179,30.020,39.163,2.034,1.600,0.687,0.411,-2.207,30.521
db457a9e-4018-42f0-92fa-c31356826512,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.880826532578439,12.173486545824128,12.21794463522205,82.01879914246607,88.22388003088395,85.589860850163,1e-07,positive,102.581,48.541,50.019,-12.549,5.248,0.459,48.567,102.236,48.667,-14.014,8.855,2.186,52.901,51.466,96.612,-12.940,7.532,2.262,0.645,0.735,-0.530,29.554,-0.450,-0.974,-1.621,1.014,0.066,-0.450,31.257,0.322,2.595,2.121,-0.457,-12.491,4.847,24.854
710daedc-56a3-43cc-a8c5-207da06b1ca2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.953791381658883,12.04113127883413,12.265421273222673,86.40834293774962,80.28463834717529,87.54940572644925,1e-07,positive,96.858,73.016,63.489,14.372,-5.785,-23.080,78.643,95.894,64.844,16.031,-9.036,-25.766,47.116,48.943,109.275,-6.575,-3.183,1.764,21.351,21.204,20.781,30.756,-14.026,-34.405,0.036,0.376,-2.596,0.137,30.571,-0.483,2.728,4.442,3.708,-1.897,-5.029,23.573
44769ff2-7a83-4515-815d-aca3f47a7562,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.880826532578439,12.173486545824128,12.21794463522205,82.01879914246607,88.22388003088395,85.589860850163,1e-06,negative,106.902,46.971,50.089,0.699,-2.508,-1.414,47.005,105.382,48.855,-2.281,0.900,1.594,50.964,49.451,98.811,0.512,-1.066,0.524,0.645,0.735,-0.530,29.554,-0.450,-0.974,-1.621,1.014,0.066,-0.450,31.257,0.322,0.801,0.342,0.842,0.955,-3.839,23.398
ed157f26-ebb1-4072-a995-923ad400f272,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.953791381658883,12.04113127883413,12.265421273222673,86.40834293774962,80.28463834717529,87.54940572644925,1e-06,negative,95.798,54.333,49.658,2.988,-3.409,1.381,52.856,103.165,48.650,-0.729,0.015,1.585,48.172,48.136,105.811,-0.408,-2.280,0.902,2.530,-0.783,-1.316,24.003,0.123,1.341,0.900,0.304,-2.619,0.605,26.123,-0.493,1.797,1.655,0.450,1.429,-1.782,26.904
44769ff2-7a83-4515-815d-aca3f47a7562,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.880826532578439,12.173486545824128,12.21794463522205,82.01879914246607,88.22388003088395,85.589860850163,1e-06,positive,94.530,48.098,52.436,-5.422,-3.453,-1.457,47.487,98.649,49.999,-3.683,1.159,-0.191,50.097,48.713,103.501,-0.847,0.141,0.542,-1.371,2.500,-0.508,17.839,0.607,0.056,-1.621,1.014,0.066,-0.450,31.257,0.322,0.547,1.797,0.511,-0.910,-3.999,29.505
ed157f26-ebb1-4072-a995-923ad400f272,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1244953,mp-1244953,11.953791381658883,12.04113127883413,12.265421273222673,86.40834293774962,80.28463834717529,87.54940572644925,1e-06,positive,99.779,53.702,49.857,2.585,-4.463,1.084,53.844,100.222,49.069,-1.845,-0.339,2.041,49.807,48.281,101.225,-1.743,-2.505,0.329,2.341,-0.508,-0.768,23.430,-0.072,1.507,1.108,0.721,-2.035,-0.199,23.913,-0.371,1.299,2.516,0.866,1.031,-1.883,24.517
9ad2b67e-71e0-4b32-b82c-c8a853aacc86,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.87684773208052,12.25602153032109,12.263413452312685,92.56213801502086,98.07777035364364,93.85928324945763,1e-08,negative,828.092,-205.045,101.315,-389.245,182.436,960.341,85.550,75.714,10.555,-68.971,5.639,32.306,44.165,43.777,106.484,-1.033,-0.787,1.608,-0.177,-0.954,-1.033,28.966,0.411,0.417,34.194,-101.850,-11.773,-80.466,63.445,75.435,39.043,-21.732,-32.599,-68.638,8.682,60.659
c90330a0-81c5-4048-b43e-d67c88943ac9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.997899946651817,12.1476479716409,12.21608679423455,98.10475441856492,95.16747321960113,93.11024370346689,1e-08,negative,139.288,42.506,-3.366,40.701,-31.680,-73.011,78.194,-278.067,156.593,514.379,-191.165,-522.974,58.221,-305.317,131.159,321.266,-199.678,-407.274,36.422,-310.341,-18.838,238.796,-160.104,-299.835,34.638,-308.385,-16.813,215.554,-136.615,-302.425,-0.444,-1.291,1.448,-0.045,4.531,29.372
9ad2b67e-71e0-4b32-b82c-c8a853aacc86,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.87684773208052,12.25602153032109,12.263413452312685,92.56213801502086,98.07777035364364,93.85928324945763,1e-08,positive,70.393,146.350,55.274,81.150,-36.965,-73.705,6.496,123.821,78.292,68.207,-8.504,-27.496,44.165,43.777,106.484,-1.033,-0.787,1.608,-39.541,22.972,32.728,95.737,-6.585,-29.541,-41.662,23.055,33.174,69.092,21.786,-29.879,-40.011,26.373,35.138,68.539,-5.460,0.856
c90330a0-81c5-4048-b43e-d67c88943ac9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.997899946651817,12.1476479716409,12.21608679423455,98.10475441856492,95.16747321960113,93.11024370346689,1e-08,positive,108.331,47.367,46.032,0.222,3.271,1.119,16.155,238.484,88.228,-99.660,136.354,186.658,45.860,45.651,110.287,-0.996,1.031,1.295,-34.351,6.109,48.909,-12.093,33.483,73.976,0.247,1.898,1.031,-1.063,30.367,0.028,-0.444,-1.291,1.448,-0.045,4.531,29.372
82d36ed1-9dd2-47fd-84b4-eccff1c8773e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,mp-1245067,mp-1245067,11.87684773208052,12.25602153032109,12.263413452312685,92.56213801502086,98.07777035364364,93.85928324945763,1e-07,negative,258.333,-52.615,176.694,-44.253,42.158,199.444,49.984,97.341,41.037,-7.250,-0.725,5.399,44.166,43.777,106.484,-1.033,-0.787,1.608,-0.177,-0.954,-1.033,28.966,0.411,0.417,100.198,-47.473,31.494,-27.713,42.363,140.931,3.472,-0.086,-2.120,-6.913,2.319,33.753
