calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
296eec46-ec9a-4d23-a2d0-711205c5370a,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.631658547282901,8.631658547282901,8.631658547282901,90.0,90.0,90.0,1e-08,negative,206.778,52.997,52.997,-0.000,0.000,0.000,52.997,206.778,52.997,0.000,0.000,0.000,52.997,52.997,206.778,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.518,0.000,0.000,-0.000,-0.000,0.000,0.000,77.518
9b823f63-e11b-4a00-9d9e-4c17c0b02377,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.626058630111174,8.626058630111174,8.626058630111174,90.0,90.0,90.0,1e-08,negative,283.233,98.787,98.787,-0.000,-0.000,0.000,98.787,283.233,98.787,-0.000,-0.000,0.000,98.787,98.787,283.233,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.750,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.750,0.000,0.000,0.000,0.000,-0.000,-0.000,77.750
296eec46-ec9a-4d23-a2d0-711205c5370a,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.631658547282901,8.631658547282901,8.631658547282901,90.0,90.0,90.0,1e-08,positive,333.010,179.058,179.058,0.000,-0.000,-0.000,179.058,333.010,179.058,-0.000,-0.000,-0.000,179.058,179.058,333.010,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.518,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.518,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.518
9b823f63-e11b-4a00-9d9e-4c17c0b02377,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.626058630111174,8.626058630111174,8.626058630111174,90.0,90.0,90.0,1e-08,positive,317.661,100.508,100.508,0.000,0.000,-0.000,100.508,317.661,100.508,0.000,0.000,-0.000,100.508,100.508,317.661,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.750,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.750,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.750
dec54710-7a68-4c80-b544-0817b6d5fd6b,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.631658547282901,8.631658547282901,8.631658547282901,90.0,90.0,90.0,1e-07,negative,316.049,99.690,99.690,0.000,0.000,0.000,99.690,316.049,99.690,0.000,0.000,-0.000,99.690,99.690,316.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.518
2bd75f01-120e-4ab6-9f73-b02d89096e0b,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.626058630111174,8.626058630111174,8.626058630111174,90.0,90.0,90.0,1e-07,negative,317.662,100.508,100.508,-0.000,-0.000,0.000,100.508,317.662,100.508,-0.000,-0.000,0.000,100.508,100.508,317.662,-0.000,-0.000,0.000,-0.801,-0.801,-0.801,56.093,-0.000,0.000,-0.801,-0.801,-0.801,-0.000,56.093,0.000,-0.801,-0.801,-0.801,-0.000,-0.000,56.093
dec54710-7a68-4c80-b544-0817b6d5fd6b,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.631658547282901,8.631658547282901,8.631658547282901,90.0,90.0,90.0,1e-07,positive,316.049,99.690,99.690,0.000,-0.000,-0.000,99.690,316.049,99.690,0.000,-0.000,-0.000,99.690,99.690,316.049,0.000,-0.000,-0.000,0.000,0.000,0.000,77.518,-0.000,-0.000,0.000,0.000,0.000,0.000,77.518,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.518
2bd75f01-120e-4ab6-9f73-b02d89096e0b,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.626058630111174,8.626058630111174,8.626058630111174,90.0,90.0,90.0,1e-07,positive,317.661,100.508,100.508,0.000,0.000,-0.000,100.508,317.661,100.508,0.000,0.000,-0.000,100.508,100.508,317.661,0.000,0.000,-0.000,0.801,0.801,0.801,56.093,0.000,-0.000,0.801,0.801,0.801,0.000,56.093,-0.000,0.801,0.801,0.801,0.000,0.000,56.093
e0db41a9-afc6-45b9-8038-ae70e0c6b71d,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.631658547282901,8.631658547282901,8.631658547282901,90.0,90.0,90.0,1e-06,negative,316.049,99.690,99.690,-0.000,-0.000,-0.000,99.690,316.049,99.690,0.000,0.000,0.000,99.690,99.690,316.049,-0.000,0.000,0.000,-0.237,-0.237,-0.237,60.829,0.000,0.000,-0.237,-0.237,-0.237,-0.000,60.829,0.000,-0.237,-0.237,-0.237,0.000,0.000,60.829
d59f65f4-735c-446c-ba4c-a3d860984092,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.626058630111174,8.626058630111174,8.626058630111174,90.0,90.0,90.0,1e-06,negative,300.369,106.550,106.550,-0.000,-0.000,0.000,106.550,300.369,106.550,-0.000,-0.000,0.000,106.550,106.550,300.369,-0.000,-0.000,0.000,0.000,0.000,0.000,77.750,-0.000,0.000,0.000,0.000,0.000,-0.000,77.750,0.000,0.000,0.000,0.000,-0.000,-0.000,77.750
e0db41a9-afc6-45b9-8038-ae70e0c6b71d,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.631658547282901,8.631658547282901,8.631658547282901,90.0,90.0,90.0,1e-06,positive,316.048,99.689,99.689,0.000,-0.000,0.000,99.689,316.048,99.689,0.000,-0.000,0.000,99.689,99.689,316.048,0.000,-0.000,-0.000,0.237,0.237,0.237,60.829,-0.000,-0.000,0.237,0.237,0.237,0.000,60.829,-0.000,0.237,0.237,0.237,-0.000,-0.000,60.829
d59f65f4-735c-446c-ba4c-a3d860984092,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.626058630111174,8.626058630111174,8.626058630111174,90.0,90.0,90.0,1e-06,positive,296.862,105.389,105.389,0.000,0.000,-0.000,105.389,296.862,105.389,0.000,0.000,-0.000,105.389,105.389,296.862,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.750,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.750
1268fd01-5fe5-46a2-a0ae-d905cfa2d04d,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.063161848034734,6.063161848034734,6.063161848034734,90.0,90.0,90.0,1e-08,negative,266.115,118.709,118.709,0.000,-0.000,0.000,118.709,266.115,118.709,-0.000,0.000,-0.000,118.709,118.709,266.115,-0.000,-0.000,-0.000,-11.955,-11.955,-11.955,72.902,-0.000,0.000,-11.955,-11.955,-11.955,0.000,72.902,0.000,-11.955,-11.955,-11.955,0.000,0.000,72.902
868826cd-75d8-4ecc-8774-134df478ad02,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.066151129917767,6.066151129917767,6.066151129917767,90.0,90.0,90.0,1e-08,negative,305.485,167.741,167.741,-0.000,0.000,-0.000,167.741,305.485,167.741,-0.000,0.000,0.000,167.741,167.741,305.485,-0.000,0.000,0.000,-134.769,-134.769,-134.769,75.397,-0.000,-0.000,-134.769,-134.769,-134.769,-0.000,75.397,0.000,-134.769,-134.769,-134.769,-0.000,-0.000,75.397
1268fd01-5fe5-46a2-a0ae-d905cfa2d04d,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.063161848034734,6.063161848034734,6.063161848034734,90.0,90.0,90.0,1e-08,positive,266.115,118.709,118.709,-0.000,-0.000,0.000,118.709,266.115,118.709,0.000,0.000,0.000,118.709,118.709,266.115,0.000,0.000,-0.000,11.955,11.955,11.955,72.902,-0.000,0.000,11.955,11.955,11.955,-0.000,72.902,0.000,11.955,11.955,11.955,-0.000,-0.000,72.902
868826cd-75d8-4ecc-8774-134df478ad02,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.066151129917767,6.066151129917767,6.066151129917767,90.0,90.0,90.0,1e-08,positive,265.191,118.026,118.026,0.000,0.000,0.000,118.026,265.191,118.026,0.000,0.000,0.000,118.026,118.026,265.191,0.000,0.000,0.000,134.769,134.769,134.769,75.397,0.000,0.000,134.769,134.769,134.769,0.000,75.397,-0.000,134.769,134.769,134.769,0.000,0.000,75.397
56d1bf4d-54c0-433e-a1e6-96656053728d,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.063161848034734,6.063161848034734,6.063161848034734,90.0,90.0,90.0,1e-07,negative,266.115,118.709,118.709,0.000,-0.000,-0.000,118.709,266.115,118.709,-0.000,-0.000,-0.000,118.709,118.709,266.115,-0.000,0.000,0.000,0.000,0.000,0.000,95.992,-0.000,0.000,0.000,0.000,0.000,0.000,95.992,0.000,0.000,0.000,0.000,0.000,-0.000,95.992
ff6b8e70-e6ed-46eb-b289-2f860b5fb937,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.066151129917767,6.066151129917767,6.066151129917767,90.0,90.0,90.0,1e-07,negative,265.191,118.026,118.026,-0.000,0.000,-0.000,118.026,265.191,118.026,-0.000,-0.000,0.000,118.026,118.026,265.191,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.833,-0.000,-0.000,0.000,0.000,0.000,-0.000,95.833,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.833
56d1bf4d-54c0-433e-a1e6-96656053728d,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.063161848034734,6.063161848034734,6.063161848034734,90.0,90.0,90.0,1e-07,positive,266.115,118.709,118.709,-0.000,0.000,0.000,118.709,266.115,118.709,0.000,-0.000,0.000,118.709,118.709,266.115,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.992,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.992,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.992
ff6b8e70-e6ed-46eb-b289-2f860b5fb937,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.066151129917767,6.066151129917767,6.066151129917767,90.0,90.0,90.0,1e-07,positive,265.191,118.026,118.026,0.000,0.000,0.000,118.026,265.191,118.026,0.000,0.000,0.000,118.026,118.026,265.191,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.833,0.000,0.000,-0.000,-0.000,-0.000,0.000,95.833,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.833
49b271b6-091f-4d8f-ae7d-5ce13c0ddabb,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.063161848034734,6.063161848034734,6.063161848034734,90.0,90.0,90.0,1e-06,negative,256.606,117.580,117.580,0.000,0.000,-0.000,117.580,256.606,117.580,0.000,0.000,-0.000,117.580,117.580,256.606,0.000,0.000,-0.000,0.000,0.000,0.000,95.992,-0.000,-0.000,0.000,0.000,0.000,-0.000,95.992,-0.000,0.000,0.000,0.000,0.000,-0.000,95.992
d06588f9-ba76-415e-99ca-4ee7eb61cb49,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.066151129917767,6.066151129917767,6.066151129917767,90.0,90.0,90.0,1e-06,negative,254.195,117.213,117.213,-0.000,0.000,-0.000,117.213,254.195,117.213,-0.000,0.000,-0.000,117.213,117.213,254.195,-0.000,0.000,0.000,0.568,0.568,0.568,80.747,0.000,0.000,0.568,0.568,0.568,-0.000,80.747,0.000,0.568,0.568,0.568,-0.000,0.000,80.747
49b271b6-091f-4d8f-ae7d-5ce13c0ddabb,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.063161848034734,6.063161848034734,6.063161848034734,90.0,90.0,90.0,1e-06,positive,251.063,118.835,118.835,-0.000,-0.000,-0.000,118.835,251.063,118.835,-0.000,0.000,0.000,118.835,118.835,251.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.992,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.992,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.992
d06588f9-ba76-415e-99ca-4ee7eb61cb49,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.066151129917767,6.066151129917767,6.066151129917767,90.0,90.0,90.0,1e-06,positive,265.191,118.026,118.026,0.000,0.000,0.000,118.026,265.191,118.026,0.000,0.000,0.000,118.026,118.026,265.191,0.000,0.000,0.000,-0.568,-0.568,-0.568,80.747,-0.000,-0.000,-0.568,-0.568,-0.568,0.000,80.747,0.000,-0.568,-0.568,-0.568,0.000,-0.000,80.747
bff7972e-3c48-4984-b550-bf0312afbc50,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103352658877185,4.232771292586935,9.11469473116921,90.0,90.0,90.0,1e-08,negative,282.557,116.377,66.252,-0.000,-0.000,0.000,115.779,229.708,-14.412,-0.000,0.000,0.000,67.059,-13.524,174.811,-0.000,-0.000,0.000,0.001,0.000,0.001,-46.136,-0.000,0.000,0.000,0.000,0.000,-0.000,-111.776,0.000,0.000,0.000,0.000,-0.000,-0.000,88.290
bff7972e-3c48-4984-b550-bf0312afbc50,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103352658877185,4.232771292586935,9.11469473116921,90.0,90.0,90.0,1e-08,positive,251.028,113.440,40.281,0.000,0.000,-0.000,115.779,229.708,-14.412,0.000,0.000,-0.000,41.089,-15.943,153.420,0.000,0.000,-0.000,-0.001,-0.000,-0.001,-46.136,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-111.776,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.290
9576d062-e794-411d-a97d-81fe3cbc37f0,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103352658877185,4.232771292586935,9.11469473116921,90.0,90.0,90.0,1e-07,negative,251.028,113.440,40.281,-0.000,-0.000,0.000,115.779,229.708,-14.412,-0.000,-0.000,0.000,67.059,-13.524,174.811,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.928,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.628,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.290
9576d062-e794-411d-a97d-81fe3cbc37f0,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103352658877185,4.232771292586935,9.11469473116921,90.0,90.0,90.0,1e-07,positive,251.028,113.440,40.282,-0.000,0.000,-0.000,115.779,229.709,-14.412,0.000,0.000,-0.000,41.089,-15.943,153.420,0.000,0.000,-0.000,0.000,0.000,0.000,-43.928,0.000,-0.000,0.000,0.000,-0.000,0.000,34.628,-0.000,0.000,-0.000,0.000,0.000,0.000,88.290
6d7c9ee5-ec6a-4cad-bf51-d191a588fcb6,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103352658877185,4.232771292586935,9.11469473116921,90.0,90.0,90.0,1e-06,negative,251.027,113.441,40.281,-0.000,0.000,0.000,115.779,229.707,-14.412,-0.000,-0.000,0.000,41.088,-15.944,153.420,-0.000,0.000,0.000,-9993552.521,-1049172.674,-20250930.619,-8738101.272,0.000,0.000,-0.002,-0.000,-0.002,-0.000,-111.777,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.290
6d7c9ee5-ec6a-4cad-bf51-d191a588fcb6,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103352658877185,4.232771292586935,9.11469473116921,90.0,90.0,90.0,1e-06,positive,251.030,113.440,40.282,0.000,0.000,-0.000,118.715,229.983,-11.993,-0.000,0.000,-0.000,41.090,-15.942,153.420,0.000,0.000,-0.000,9993552.521,1049172.674,20250930.619,-8738101.272,0.000,-0.000,0.002,0.000,0.002,0.000,-111.777,-0.000,0.000,-0.000,0.000,-0.000,0.000,88.290
b2ba4d13-bb8c-4abd-80b5-53ff3e6652d8,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736823872846303,4.312715105078563,4.104901675630096,90.0,90.0,90.0,1e-08,negative,302.248,142.587,69.707,-0.003,0.000,-0.000,143.603,299.647,73.599,-0.003,-0.000,-0.000,70.280,73.074,260.440,-0.003,-0.000,-0.000,-0.000,0.000,-0.000,49.830,0.000,-0.000,-0.000,0.000,-0.000,-0.001,47.499,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.796
b2ba4d13-bb8c-4abd-80b5-53ff3e6652d8,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736823872846303,4.312715105078563,4.104901675630096,90.0,90.0,90.0,1e-08,positive,325.243,120.853,70.502,0.000,-0.000,0.000,143.606,299.645,73.599,0.003,-0.000,0.000,70.283,73.072,260.440,0.003,0.000,0.000,0.000,-0.000,0.000,49.831,-0.000,0.000,0.000,-0.000,0.000,0.001,47.499,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.796
26614833-2094-40aa-b2cb-53dd41a5bb45,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736823872846303,4.312715105078563,4.104901675630096,90.0,90.0,90.0,1e-07,negative,325.243,120.853,70.502,-0.000,0.000,-0.000,143.606,299.645,73.599,-0.000,0.000,-0.000,70.240,73.112,260.439,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.830,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.499,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.931
26614833-2094-40aa-b2cb-53dd41a5bb45,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736823872846303,4.312715105078563,4.104901675630096,90.0,90.0,90.0,1e-07,positive,302.247,142.587,69.707,0.000,0.000,0.000,143.606,299.644,73.599,0.000,0.000,0.000,70.240,73.112,260.439,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.830,-0.000,0.000,0.000,-0.000,0.000,0.000,47.499,0.000,0.000,-0.000,0.000,0.000,0.000,74.931
2660dcb9-b559-4151-94ef-5b54859b17cb,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736823872846303,4.312715105078563,4.104901675630096,90.0,90.0,90.0,1e-06,negative,325.243,120.854,70.502,-0.000,-0.000,-0.000,143.607,299.645,73.600,-0.000,-0.000,-0.000,70.240,73.113,260.440,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.830,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,47.499,-0.000,0.001,0.000,-0.000,-0.000,-0.000,74.931
2660dcb9-b559-4151-94ef-5b54859b17cb,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736823872846303,4.312715105078563,4.104901675630096,90.0,90.0,90.0,1e-06,positive,302.246,142.587,69.708,0.000,0.000,0.000,143.605,299.644,73.599,0.000,0.000,0.000,70.239,73.112,260.438,0.000,0.000,0.000,0.000,-0.000,-0.000,49.830,0.000,0.000,0.001,0.000,0.000,0.000,47.499,0.000,-0.001,-0.000,0.000,0.000,0.000,74.931
de961859-0950-4f8f-9b5d-c16f18541170,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,oqmd-1215975,oqmd-1215975,3.8716763977186295,3.8716763977186295,3.99479039921304,90.0,90.0,120.00000000000001,1e-08,negative,54.186,212.959,-10.436,-0.000,-0.000,0.000,87.569,179.576,-10.436,0.000,-0.000,0.000,-10.436,-10.436,1484.074,0.000,-0.000,0.000,0.000,0.000,-0.000,-53.899,0.000,0.000,0.000,0.000,-0.000,-0.000,-53.899,0.000,0.000,0.000,-0.000,0.000,-0.000,46.003
