calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a825f808-2269-4be8-a540-63ef9c19a182,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.544748883976137,2.544748883976137,24.82841406477923,90.0,90.0,119.99999999999999,1e-07,negative,118.919,57.137,34.546,-11.147,0.000,-0.000,-64.565,-6.167,-306.122,8.574,0.000,0.000,-109.646,-109.646,-313.348,-0.000,0.000,0.000,-119.574,-102.658,-314.273,12.975,0.000,0.000,-0.000,0.000,0.000,-0.000,17.466,-11.410,-111.007,-111.007,-313.970,-0.000,-8.460,29.125
7da44242-197c-4795-963f-fda729250d64,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447489654331825,2.5447489654331825,24.833704363219812,90.0,90.0,119.99999999999999,1e-07,negative,111.764,50.240,22.521,-10.958,0.000,0.000,35.471,93.173,-24.705,8.049,0.000,0.000,22.819,22.819,65.616,0.000,-0.000,-0.000,-11.408,11.408,0.000,17.463,-0.000,0.000,-1.903,-1.903,-4.898,-0.000,16.893,-11.034,-0.000,0.000,0.000,-0.000,-11.408,31.058
9e5d04ed-510d-4a8b-b95c-2d62f62e5c1c,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857992,2.544537378985799,24.77724513447459,90.0,90.0,120.00000000000001,1e-07,negative,118.515,56.207,38.384,11.432,0.000,-0.000,52.969,114.657,29.169,-10.961,0.000,-0.000,38.396,38.396,106.310,-0.000,0.000,-0.000,11.370,-10.306,1.428,16.596,0.000,-0.000,0.532,0.532,1.428,0.000,16.596,10.838,-0.000,0.000,-0.000,0.000,11.432,31.154
a825f808-2269-4be8-a540-63ef9c19a182,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.544748883976137,2.544748883976137,24.82841406477923,90.0,90.0,119.99999999999999,1e-07,positive,118.169,56.040,38.308,-11.410,-0.000,-0.000,56.040,118.169,38.308,11.410,-0.000,-0.000,109.632,109.632,313.313,-0.000,-0.000,-0.000,102.658,119.574,314.273,12.975,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.466,-11.410,111.007,111.007,313.970,0.000,-8.460,29.125
7da44242-197c-4795-963f-fda729250d64,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447489654331825,2.5447489654331825,24.833704363219812,90.0,90.0,119.99999999999999,1e-07,positive,116.504,54.927,34.662,-10.998,0.000,0.000,56.028,118.143,38.300,11.408,-0.000,-0.000,38.300,38.300,106.042,0.000,0.000,-0.000,-9.130,12.937,4.898,16.893,-0.000,-0.000,1.903,1.903,4.898,0.000,16.893,-11.034,0.000,-0.000,-0.000,0.000,-11.408,31.058
9e5d04ed-510d-4a8b-b95c-2d62f62e5c1c,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857992,2.544537378985799,24.77724513447459,90.0,90.0,120.00000000000001,1e-07,positive,112.086,50.626,22.688,10.788,-0.000,0.000,56.207,118.515,38.384,-11.432,-0.000,0.000,22.328,22.328,64.157,-0.000,-0.000,0.000,10.306,-11.370,-1.428,16.596,-0.000,0.000,-0.532,-0.532,-1.428,-0.000,16.596,10.838,0.000,-0.000,0.000,-0.000,11.432,31.154
babbdb5a-5ca6-4742-8a06-ac00ccd07975,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.544748883976137,2.544748883976137,24.82841406477923,90.0,90.0,119.99999999999999,1e-06,negative,115.247,53.604,30.461,-11.040,0.000,-0.000,53.604,115.247,30.461,11.040,0.000,-0.000,38.308,38.308,106.065,0.000,-0.000,0.000,-11.410,11.410,0.000,17.466,0.000,0.000,0.318,0.318,0.205,-0.000,17.061,-11.144,-0.000,0.000,0.000,-0.000,-11.410,31.065
d12d7db1-d0bc-41ad-8d5e-8ebc8c1dbf74,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447489654331825,2.5447489654331825,24.833704363219812,90.0,90.0,119.99999999999999,1e-06,negative,112.275,50.963,24.065,-10.796,0.000,0.000,50.964,112.275,24.065,10.796,-0.000,-0.000,7.771,7.771,22.610,-0.000,-0.000,0.000,-4.431,2.459,-2.956,5.296,0.000,0.000,-1.444,-1.444,-3.715,-0.000,13.144,-8.567,-0.000,0.000,0.000,-0.000,-11.408,31.058
d24cf620-ddca-42b8-88f2-37b5829727ac,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857992,2.544537378985799,24.77724513447459,90.0,90.0,120.00000000000001,1e-06,negative,101.699,43.986,-1.803,7.936,0.000,-0.000,56.207,118.515,38.384,-11.432,0.000,-0.000,38.397,38.397,106.310,-0.000,-0.000,-0.000,8.301,-7.686,0.826,12.272,0.000,-0.000,-1.252,-1.252,-3.028,-0.000,5.948,3.866,-0.000,0.000,0.000,0.000,11.432,31.154
babbdb5a-5ca6-4742-8a06-ac00ccd07975,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.544748883976137,2.544748883976137,24.82841406477923,90.0,90.0,119.99999999999999,1e-06,positive,115.691,53.880,32.832,-11.169,0.000,-0.000,56.039,118.168,38.308,11.410,0.000,0.000,10.964,10.964,31.334,-0.000,-0.000,-0.000,-11.462,10.826,-0.205,17.061,0.000,-0.000,-0.318,-0.318,-0.205,0.000,17.061,-11.144,0.000,-0.000,-0.000,0.000,-11.410,31.065
d12d7db1-d0bc-41ad-8d5e-8ebc8c1dbf74,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447489654331825,2.5447489654331825,24.833704363219812,90.0,90.0,119.99999999999999,1e-06,positive,106.312,47.128,9.973,-9.179,-0.000,0.000,56.027,118.143,38.300,11.408,-0.000,-0.000,23.465,23.465,67.156,0.000,0.000,-0.000,-5.433,7.881,3.420,10.236,-0.000,-0.000,1.444,1.444,3.715,0.000,13.144,-8.567,0.000,-0.000,-0.000,0.000,-11.408,31.058
d24cf620-ddca-42b8-88f2-37b5829727ac,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857992,2.544537378985799,24.77724513447459,90.0,90.0,120.00000000000001,1e-06,positive,112.546,51.094,23.937,10.782,-0.000,0.000,46.640,106.098,8.384,-9.266,-0.000,0.000,23.264,23.264,66.644,0.000,-0.000,0.000,7.686,-8.301,-0.826,12.272,-0.000,0.000,1.252,1.252,3.028,0.000,5.948,3.866,0.000,-0.000,-0.000,-0.000,11.432,31.154
b029afb5-4c67-4e5d-8fc0-cf9811ce48ce,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072207,8.59830441532906,3.4809014770502396,90.0,90.0,90.0,1e-08,negative,151.330,54.145,167.773,-0.000,0.000,0.000,105.043,219.531,104.965,-0.000,0.000,0.000,145.024,58.931,128.662,-0.000,0.000,0.000,0.000,0.000,0.000,18.665,0.000,0.000,0.000,-0.000,0.000,-0.000,106.188,0.000,43.306,-9.182,43.269,-0.000,0.000,2.623
b029afb5-4c67-4e5d-8fc0-cf9811ce48ce,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072207,8.59830441532906,3.4809014770502396,90.0,90.0,90.0,1e-08,positive,128.565,58.971,145.028,0.000,-0.000,-0.000,57.491,229.613,57.454,0.000,-0.000,-0.000,99.272,68.631,82.950,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.665,-0.000,-0.000,-0.000,0.000,-0.000,0.000,106.188,0.000,-43.306,9.182,-43.269,0.000,-0.000,2.623
4bd6f5b7-290a-476c-ab79-f0ed81188f1e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072207,8.59830441532906,3.4809014770502396,90.0,90.0,90.0,1e-07,negative,116.923,61.440,133.396,-0.000,0.000,0.000,63.719,228.292,63.677,-0.000,0.000,0.000,145.024,58.931,128.662,-0.000,-0.000,0.000,4.961,-1.052,4.956,1.967,0.000,0.000,0.000,-0.000,0.000,-0.000,106.188,-0.000,3.102,-0.658,3.099,-0.000,0.000,-61.328
4bd6f5b7-290a-476c-ab79-f0ed81188f1e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072207,8.59830441532906,3.4809014770502396,90.0,90.0,90.0,1e-07,positive,128.565,58.971,145.028,0.000,-0.000,-0.000,57.524,229.605,57.488,0.000,-0.000,-0.000,122.574,63.690,106.232,0.000,-0.000,-0.000,-4.961,1.052,-4.956,1.967,-0.000,-0.000,-0.000,0.000,-0.000,0.000,106.188,-0.000,-3.102,0.658,-3.099,0.000,-0.000,-61.328
372e0295-6e81-4bf6-9331-7c66d04a7d50,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072207,8.59830441532906,3.4809014770502396,90.0,90.0,90.0,1e-06,negative,113.975,62.065,130.450,-0.000,0.000,0.000,57.491,229.614,57.455,-0.000,0.000,0.000,130.446,62.022,114.097,-0.000,0.000,0.000,-0.000,0.000,0.000,18.665,0.000,0.000,0.000,-0.000,0.000,-0.000,106.188,0.000,-0.469,0.099,-0.468,-0.000,0.000,-61.267
372e0295-6e81-4bf6-9331-7c66d04a7d50,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4800646142072207,8.59830441532906,3.4809014770502396,90.0,90.0,90.0,1e-06,positive,128.565,58.971,145.027,0.000,-0.000,-0.000,57.491,229.612,57.454,0.000,0.000,-0.000,129.831,62.152,113.483,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.665,-0.000,0.000,-0.000,0.000,-0.000,0.000,106.188,0.000,0.469,-0.099,0.468,0.000,-0.000,-61.267
4eb4ed19-6196-4256-8eb5-4ead1fc115a0,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694976,8.868512776694976,8.868512776694976,90.0,90.0,90.0,1e-08,negative,240.477,114.985,114.985,-0.000,-0.000,-0.000,114.985,240.477,114.985,-0.000,-0.000,-0.000,114.985,114.985,240.477,0.000,0.000,-0.000,6.979,6.979,6.979,22.052,-0.000,-0.000,6.979,6.979,6.979,-0.000,22.052,-0.000,6.979,6.979,6.979,-0.000,0.000,22.052
fee4e2ab-9d07-4666-9301-1e881802a3b2,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211457670384,8.868211457670384,8.868211457670384,90.0,90.0,90.0,1e-08,negative,208.944,105.629,105.629,-0.000,0.000,0.000,105.629,208.944,105.629,-0.000,-0.000,0.000,105.629,105.629,208.944,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.021,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.021
4eb4ed19-6196-4256-8eb5-4ead1fc115a0,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694976,8.868512776694976,8.868512776694976,90.0,90.0,90.0,1e-08,positive,207.042,86.580,86.580,-0.000,0.000,0.000,86.580,207.042,86.580,0.000,-0.000,0.000,86.580,86.580,207.042,0.000,0.000,0.000,-6.979,-6.979,-6.979,22.052,0.000,0.000,-6.979,-6.979,-6.979,0.000,22.052,0.000,-6.979,-6.979,-6.979,0.000,0.000,22.052
fee4e2ab-9d07-4666-9301-1e881802a3b2,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211457670384,8.868211457670384,8.868211457670384,90.0,90.0,90.0,1e-08,positive,234.298,83.589,83.589,0.000,-0.000,0.000,83.589,234.298,83.589,-0.000,0.000,0.000,83.589,83.589,234.298,0.000,0.000,0.000,-0.000,0.000,-0.000,39.021,0.000,0.000,0.000,0.000,-0.000,0.000,39.021,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.021
ef554128-cfd3-4683-b2b8-67b63f11a4d1,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694976,8.868512776694976,8.868512776694976,90.0,90.0,90.0,1e-07,negative,214.773,94.222,94.222,-0.000,-0.000,-0.000,94.222,214.773,94.222,-0.000,-0.000,-0.000,94.222,94.222,214.773,-0.000,0.000,-0.000,0.000,0.000,0.000,39.006,-0.000,-0.000,0.000,0.000,0.000,0.000,39.006,-0.000,0.000,0.000,0.000,0.000,-0.000,39.006
2da7048d-f97d-4301-8797-59f738733c6e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211457670384,8.868211457670384,8.868211457670384,90.0,90.0,90.0,1e-07,negative,204.171,99.501,99.501,-0.000,-0.000,0.000,99.501,204.171,99.501,-0.000,-0.000,0.000,99.501,99.501,204.171,-0.000,-0.000,-0.000,0.609,0.609,0.609,10.590,-0.000,0.000,0.609,0.609,0.609,-0.000,10.590,0.000,0.609,0.609,0.609,-0.000,-0.000,10.590
ef554128-cfd3-4683-b2b8-67b63f11a4d1,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694976,8.868512776694976,8.868512776694976,90.0,90.0,90.0,1e-07,positive,234.200,83.549,83.549,0.000,0.000,0.000,83.549,234.200,83.549,0.000,0.000,0.000,83.549,83.549,234.200,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.006
2da7048d-f97d-4301-8797-59f738733c6e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211457670384,8.868211457670384,8.868211457670384,90.0,90.0,90.0,1e-07,positive,234.298,83.589,83.589,0.000,0.000,0.000,83.589,234.298,83.589,0.000,0.000,0.000,83.589,83.589,234.298,0.000,0.000,0.000,-0.609,-0.609,-0.609,10.590,0.000,-0.000,-0.609,-0.609,-0.609,0.000,10.590,-0.000,-0.609,-0.609,-0.609,0.000,0.000,10.590
17e4d1e0-cee5-4839-a6d8-324ef5b15757,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694976,8.868512776694976,8.868512776694976,90.0,90.0,90.0,1e-06,negative,224.230,88.211,88.211,-0.000,-0.000,-0.000,88.211,224.230,88.211,0.000,-0.000,-0.000,88.211,88.211,224.230,-0.000,0.000,-0.000,0.069,0.069,0.069,22.334,0.000,-0.000,0.069,0.069,0.069,-0.000,22.334,-0.000,0.069,0.069,0.069,-0.000,-0.000,22.334
1c14156f-af67-4fee-95cf-a69f49b771d8,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211457670384,8.868211457670384,8.868211457670384,90.0,90.0,90.0,1e-06,negative,216.976,92.264,92.264,-0.000,-0.000,0.000,92.264,216.976,92.264,-0.000,-0.000,-0.000,92.264,92.264,216.976,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.021,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.021,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.021
17e4d1e0-cee5-4839-a6d8-324ef5b15757,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868512776694976,8.868512776694976,8.868512776694976,90.0,90.0,90.0,1e-06,positive,224.578,88.641,88.641,0.000,-0.000,0.000,88.641,224.578,88.641,0.000,0.000,0.000,88.641,88.641,224.578,0.000,0.000,0.000,-0.069,-0.069,-0.069,22.334,0.000,0.000,-0.069,-0.069,-0.069,0.000,22.334,0.000,-0.069,-0.069,-0.069,0.000,0.000,22.334
1c14156f-af67-4fee-95cf-a69f49b771d8,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214787,oqmd-1214787,8.868211457670384,8.868211457670384,8.868211457670384,90.0,90.0,90.0,1e-06,positive,234.297,83.589,83.589,0.000,0.000,-0.000,83.589,234.297,83.589,0.000,0.000,0.000,83.589,83.589,234.297,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.021,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.021,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.021
69e4f203-71d4-4880-a1f8-51e360c31ed3,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303691,6.231305966303691,6.231305966303691,90.0,90.0,90.0,1e-08,negative,175.843,104.628,104.628,0.000,-0.000,0.000,104.628,175.843,104.628,0.000,-0.000,0.000,104.628,104.628,175.843,0.000,-0.000,0.000,-4.674,-4.674,-4.674,50.924,-0.000,0.000,-4.674,-4.674,-4.674,0.000,50.924,0.000,-4.674,-4.674,-4.674,0.000,-0.000,50.924
69e4f203-71d4-4880-a1f8-51e360c31ed3,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303691,6.231305966303691,6.231305966303691,90.0,90.0,90.0,1e-08,positive,186.327,106.831,106.831,-0.000,0.000,-0.000,106.831,186.327,106.831,0.000,0.000,0.000,106.831,106.831,186.327,-0.000,0.000,0.000,4.674,4.674,4.674,50.924,0.000,-0.000,4.674,4.674,4.674,-0.000,50.924,-0.000,4.674,4.674,4.674,-0.000,0.000,50.924
1a2ee4aa-c5c0-4484-b8a1-f5b3a6a28fbd,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303691,6.231305966303691,6.231305966303691,90.0,90.0,90.0,1e-07,negative,186.327,106.831,106.831,0.000,-0.000,0.000,106.831,186.327,106.831,0.000,-0.000,0.000,106.831,106.831,186.327,0.000,-0.000,0.000,0.000,0.000,0.000,62.866,0.000,-0.000,0.000,0.000,0.000,0.000,62.866,0.000,0.000,0.000,0.000,-0.000,0.000,62.866
1a2ee4aa-c5c0-4484-b8a1-f5b3a6a28fbd,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303691,6.231305966303691,6.231305966303691,90.0,90.0,90.0,1e-07,positive,181.452,109.370,109.370,-0.000,0.000,-0.000,109.370,181.452,109.370,-0.000,0.000,-0.000,109.370,109.370,181.452,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.866,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.866,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.866
f1eb3eab-c920-4a9e-b185-dd3a9f7e4beb,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303691,6.231305966303691,6.231305966303691,90.0,90.0,90.0,1e-06,negative,177.338,110.602,110.602,0.000,-0.000,0.000,110.602,177.338,110.602,0.000,-0.000,0.000,110.602,110.602,177.338,0.000,-0.000,0.000,-0.050,-0.050,-0.050,50.108,-0.000,0.000,-0.050,-0.050,-0.050,0.000,50.108,0.000,-0.050,-0.050,-0.050,0.000,-0.000,50.108
f1eb3eab-c920-4a9e-b185-dd3a9f7e4beb,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1214876,oqmd-1214876,6.231305966303691,6.231305966303691,6.231305966303691,90.0,90.0,90.0,1e-06,positive,177.878,110.074,110.074,-0.000,0.000,0.000,110.074,177.878,110.074,-0.000,0.000,-0.000,110.074,110.074,177.878,-0.000,0.000,-0.000,0.050,0.050,0.050,50.108,0.000,-0.000,0.050,0.050,0.050,-0.000,50.108,-0.000,0.050,0.050,0.050,-0.000,0.000,50.108
276bf017-ee20-4308-8756-fca42ded7190,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,oqmd-1215232,oqmd-1215232,3.585435952562,3.2888509034444704,4.2303606587879505,90.0,90.0,90.0,1e-08,negative,168.313,169.304,44.230,-0.000,0.000,-0.000,171.359,130.886,61.189,0.000,0.000,-0.000,59.677,74.581,128.316,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.457,-0.000,0.000,0.000,0.000,-0.000,0.000,124.330
