calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef826cd2-12cd-4633-9864-4c6d370d16f2,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1920860926278407,4.619137169797455,10.233136568511432,90.0,90.0,90.0,1e-06,negative,215.126,161.932,116.291,-0.000,0.000,0.000,173.704,244.531,184.185,-0.000,0.000,0.000,114.952,175.321,265.480,0.000,-0.000,0.000,0.142,0.080,0.092,-602.884,0.000,0.000,3515913.997,219146.738,-5352116.450,-0.000,-11693187.022,0.000,0.008,0.005,0.006,0.000,0.000,29.555
ef826cd2-12cd-4633-9864-4c6d370d16f2,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214725,oqmd-1214725,3.1920860926278407,4.619137169797455,10.233136568511432,90.0,90.0,90.0,1e-06,positive,215.111,161.922,116.279,-0.000,-0.000,-0.000,160.425,236.606,175.158,-0.000,-0.000,-0.000,114.935,175.311,265.468,0.000,-0.000,-0.000,-0.142,-0.080,-0.092,-602.884,-0.000,-0.000,-3515913.997,-219146.738,5352116.450,-0.000,-11693187.022,-0.000,-0.008,-0.005,-0.006,0.000,-0.000,29.555
4b506aea-9e5f-4a6d-8f21-4184b10e0f00,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214814,oqmd-1214814,10.264706285537125,10.264706285537125,10.264706285537125,90.0,90.0,90.0,1e-08,negative,685.292,624.559,624.559,0.000,0.000,0.000,624.559,685.292,624.559,0.000,0.000,0.000,624.559,624.559,685.292,0.000,0.000,0.000,488.958,488.958,488.958,-8.477,0.000,0.000,488.958,488.958,488.958,0.000,-8.477,0.000,488.958,488.958,488.958,0.000,0.000,-8.477
4b506aea-9e5f-4a6d-8f21-4184b10e0f00,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214814,oqmd-1214814,10.264706285537125,10.264706285537125,10.264706285537125,90.0,90.0,90.0,1e-08,positive,-292.692,-353.353,-353.353,-0.000,-0.000,-0.000,-353.353,-292.692,-353.353,-0.000,-0.000,-0.000,-353.353,-353.353,-292.692,-0.000,-0.000,-0.000,-488.958,-488.958,-488.958,-8.477,-0.000,-0.000,-488.958,-488.958,-488.958,-0.000,-8.477,-0.000,-488.958,-488.958,-488.958,-0.000,-0.000,-8.477
0f31266a-9f39-44ef-99f2-a23518afcd22,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214814,oqmd-1214814,10.264706285537125,10.264706285537125,10.264706285537125,90.0,90.0,90.0,1e-07,negative,-30523548.875,-28748297.993,-28876118.337,-1490811.758,-1119964.717,-1210961.462,250.092,321.873,250.092,0.000,0.000,0.000,-28549796.156,-29294772.640,-30315691.879,-1089110.777,-672743.460,-1126851.828,48.935,48.935,48.935,-8.479,0.000,0.000,48.935,48.935,48.935,0.000,-8.479,0.000,48.935,48.935,48.935,0.000,0.000,-8.479
0f31266a-9f39-44ef-99f2-a23518afcd22,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214814,oqmd-1214814,10.264706285537125,10.264706285537125,10.264706285537125,90.0,90.0,90.0,1e-07,positive,147.003,86.682,86.682,-0.000,-0.000,-0.000,86.682,147.003,86.682,-0.000,-0.000,-0.000,86.682,86.682,147.003,-0.000,-0.000,-0.000,-48.935,-48.935,-48.935,-8.479,-0.000,-0.000,-48.935,-48.935,-48.935,-0.000,-8.479,-0.000,-48.935,-48.935,-48.935,-0.000,-0.000,-8.479
4076d995-dc0d-4d06-bd69-745544b3590d,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214814,oqmd-1214814,10.264706285537125,10.264706285537125,10.264706285537125,90.0,90.0,90.0,1e-06,negative,217.322,145.982,145.982,-0.000,0.000,0.000,-2782977.250,-3112419.308,-2838586.496,-29327.856,-112852.831,-81932.976,-2779909.316,-2858224.583,-3082027.750,1034.504,-75103.052,-83495.986,82.630,82.630,82.630,-16.063,0.000,0.000,82.630,82.630,82.630,0.000,-16.063,0.000,82.630,82.630,82.630,0.000,0.000,-16.063
4076d995-dc0d-4d06-bd69-745544b3590d,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214814,oqmd-1214814,10.264706285537125,10.264706285537125,10.264706285537125,90.0,90.0,90.0,1e-06,positive,195.424,123.127,123.127,-0.000,-0.000,-0.000,123.127,195.424,123.127,-0.000,-0.000,-0.000,123.127,123.127,195.424,-0.000,-0.000,-0.000,-82.630,-82.630,-82.630,-16.063,-0.000,-0.000,-82.630,-82.630,-82.630,-0.000,-16.063,-0.000,-82.630,-82.630,-82.630,-0.000,-0.000,-16.063
56c7e9ba-6e71-47f7-8f45-e494c8fe239f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214903,oqmd-1214903,7.207993404480312,7.207993404480312,7.207993404480312,90.0,90.0,90.0,1e-08,negative,145.357,167.664,167.664,0.000,-0.000,0.000,167.664,145.357,167.664,0.000,0.000,0.000,167.664,167.664,145.357,0.000,-0.000,0.000,-9.533,-9.533,-9.533,8.858,-0.000,0.000,-9.533,-9.533,-9.533,0.000,8.858,0.000,-9.533,-9.533,-9.533,0.000,-0.000,8.858
56c7e9ba-6e71-47f7-8f45-e494c8fe239f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214903,oqmd-1214903,7.207993404480312,7.207993404480312,7.207993404480312,90.0,90.0,90.0,1e-08,positive,145.357,167.664,167.664,-0.000,0.000,-0.000,167.664,145.357,167.664,-0.000,-0.000,-0.000,167.664,167.664,145.357,-0.000,0.000,-0.000,9.533,9.533,9.533,8.858,0.000,-0.000,9.533,9.533,9.533,-0.000,8.858,-0.000,9.533,9.533,9.533,-0.000,0.000,8.858
512cbb38-2049-4437-9221-4fafbc5b4597,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214903,oqmd-1214903,7.207993404480312,7.207993404480312,7.207993404480312,90.0,90.0,90.0,1e-07,negative,145.357,167.664,167.664,0.000,-0.000,0.000,167.664,145.357,167.664,0.000,-0.000,0.000,167.664,167.664,145.357,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.419,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.419,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.419
512cbb38-2049-4437-9221-4fafbc5b4597,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214903,oqmd-1214903,7.207993404480312,7.207993404480312,7.207993404480312,90.0,90.0,90.0,1e-07,positive,132.484,175.354,175.354,-0.000,0.000,-0.000,175.354,132.484,175.354,-0.000,-0.000,-0.000,175.354,175.354,132.484,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.419,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.419,-0.000,0.000,0.000,0.000,-0.000,0.000,15.419
43af3195-291d-4a1b-a7d8-a177cc2e16a7,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214903,oqmd-1214903,7.207993404480312,7.207993404480312,7.207993404480312,90.0,90.0,90.0,1e-06,negative,103.653,186.662,186.662,0.000,0.000,0.000,186.662,103.653,186.662,0.000,0.000,0.000,186.662,186.662,103.653,0.000,-0.000,0.000,1193069.918,-8198610.923,1216115.674,6900.202,4914.318,4283.675,-8040705.723,1294933.467,1294765.666,1176.637,1536.605,6158.913,-7719425.973,1098600.222,1087780.285,303.418,22443.385,-10374.640
43af3195-291d-4a1b-a7d8-a177cc2e16a7,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1214903,oqmd-1214903,7.207993404480312,7.207993404480312,7.207993404480312,90.0,90.0,90.0,1e-06,positive,-797552.560,214106.222,5062985.529,-7859.625,-37473.380,-90717.129,1901506.468,-759832.124,2902687.789,11335.072,-7668.851,-16766.674,5223624.291,343692.933,-691495.875,10395.866,149414.142,-9690.707,-1077845.315,7848114.982,-904473.705,-24313.244,-68268.837,6567.776,7989143.499,-1276488.569,-1300768.631,16188.454,-1382.803,2976.793,7759353.793,-1084120.013,-1052611.320,-14518.853,7390.857,-17131.869
18d35805-a360-484a-80b2-c7099467c4bf,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215081,oqmd-1215081,3.158993617847957,4.64328189394817,10.20467070415031,90.0,90.0,90.0,1e-08,negative,244.486,177.568,142.378,0.000,0.000,-0.000,176.828,231.959,186.053,0.000,0.000,-0.000,141.673,186.089,283.646,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.516,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.747,-0.000,-0.003,-0.002,-0.002,-0.000,0.000,31.273
18d35805-a360-484a-80b2-c7099467c4bf,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215081,oqmd-1215081,3.158993617847957,4.64328189394817,10.20467070415031,90.0,90.0,90.0,1e-08,positive,244.486,177.568,142.378,0.000,0.000,0.000,162.761,223.522,177.043,0.000,-0.000,0.000,126.649,177.078,274.021,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.516,0.000,0.000,-0.000,-0.000,0.000,0.000,6.747,0.000,0.003,0.002,0.002,-0.000,-0.000,31.273
40b9e018-ebf2-451a-a7d6-67af85e23c4f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215081,oqmd-1215081,3.158993617847957,4.64328189394817,10.20467070415031,90.0,90.0,90.0,1e-07,negative,244.486,177.568,142.378,-0.000,0.000,-0.000,176.828,231.959,186.054,-0.000,0.000,-0.000,126.646,177.076,274.019,0.000,0.000,0.000,-0.005,-0.003,-0.003,-647.591,0.000,0.000,26259989.253,3188456.059,-53880520.328,-0.000,-116213671.377,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.273
40b9e018-ebf2-451a-a7d6-67af85e23c4f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215081,oqmd-1215081,3.158993617847957,4.64328189394817,10.20467070415031,90.0,90.0,90.0,1e-07,positive,221.028,163.498,127.351,0.000,-0.000,0.000,162.758,223.520,177.041,-0.000,-0.000,0.000,126.647,177.076,274.020,0.000,-0.000,0.000,0.005,0.003,0.003,-647.591,-0.000,0.000,-26259989.253,-3188456.059,53880520.328,0.000,-116213671.377,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.273
2bf3bcd4-199c-43d8-bf09-7840d7057d2e,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215081,oqmd-1215081,3.158993617847957,4.64328189394817,10.20467070415031,90.0,90.0,90.0,1e-06,negative,221.029,163.498,127.352,-0.000,0.000,-0.000,162.759,223.522,177.041,-0.000,0.000,-0.000,141.673,186.089,283.646,0.000,0.000,0.000,-0.025,-0.020,-0.020,-710.114,0.000,0.000,2626019.412,318823.645,-5388077.592,-0.000,-11621350.299,0.000,-0.000,-0.000,0.000,0.000,0.000,31.273
2bf3bcd4-199c-43d8-bf09-7840d7057d2e,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215081,oqmd-1215081,3.158993617847957,4.64328189394817,10.20467070415031,90.0,90.0,90.0,1e-06,positive,221.028,163.498,127.351,0.000,-0.000,0.000,162.758,223.518,177.041,0.000,0.000,0.000,126.646,177.076,274.019,-0.000,-0.000,0.000,0.025,0.020,0.020,-710.114,-0.000,0.000,-2626019.412,-318823.645,5388077.592,0.000,-11621350.299,0.000,0.000,0.000,-0.000,0.000,-0.000,31.273
575290c3-5d58-43a6-bb23-b5cf6ddfc4a5,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215259,oqmd-1215259,2.69150848092324,5.88410790303005,4.74425552224616,90.0,90.0,90.0,1e-08,negative,293.496,91.679,115.935,-0.000,-0.000,-0.000,91.674,224.189,107.716,-0.000,-0.000,-0.000,115.904,107.692,115.878,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.424,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.089,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.424
575290c3-5d58-43a6-bb23-b5cf6ddfc4a5,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215259,oqmd-1215259,2.69150848092324,5.88410790303005,4.74425552224616,90.0,90.0,90.0,1e-08,positive,293.496,91.679,115.935,0.000,0.000,0.000,91.674,224.189,107.716,-0.000,0.000,0.000,115.904,107.692,115.878,0.000,0.000,0.000,-0.000,0.000,-0.000,34.424,0.000,0.000,-0.000,0.000,-0.000,0.000,-46.089,0.000,-0.000,0.000,-0.000,0.000,0.000,30.424
1b09e6a6-147b-44e0-a099-35d6f037159f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215259,oqmd-1215259,2.69150848092324,5.88410790303005,4.74425552224616,90.0,90.0,90.0,1e-07,negative,293.497,91.679,115.935,-0.000,-0.000,-0.000,93.950,226.139,107.582,-0.000,-0.000,-0.000,115.747,107.557,115.888,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.089,-0.000,19368644.967,-49151002.295,-37701195.128,0.000,-0.000,-60381813.294
1b09e6a6-147b-44e0-a099-35d6f037159f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215259,oqmd-1215259,2.69150848092324,5.88410790303005,4.74425552224616,90.0,90.0,90.0,1e-07,positive,293.496,91.679,115.935,-0.000,0.000,0.000,93.950,226.139,107.582,0.000,0.000,0.000,115.747,107.557,115.888,0.000,0.000,0.000,-0.000,0.000,-0.000,34.424,0.000,0.000,0.000,0.000,0.000,-0.000,-46.089,0.000,-19368644.967,49151002.295,37701195.128,-0.000,0.000,-60381813.294
3d6a1ff0-5a3c-4753-abe3-9a4f91d60dd3,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215259,oqmd-1215259,2.69150848092324,5.88410790303005,4.74425552224616,90.0,90.0,90.0,1e-06,negative,296.155,93.956,115.777,-0.000,-0.000,-0.000,91.673,224.187,107.716,0.000,-0.000,-0.000,115.905,107.692,115.878,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-46.089,-0.000,1936881.734,-4915108.112,-3770117.648,-0.000,-0.000,-6038128.523
3d6a1ff0-5a3c-4753-abe3-9a4f91d60dd3,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,oqmd-1215259,oqmd-1215259,2.69150848092324,5.88410790303005,4.74425552224616,90.0,90.0,90.0,1e-06,positive,296.153,93.955,115.777,-0.000,0.000,0.000,93.950,226.140,107.582,0.000,0.000,0.000,115.747,107.557,115.887,0.000,0.000,0.000,-0.000,0.000,-0.000,34.424,0.000,0.000,0.000,0.000,0.000,0.000,-46.089,0.000,-1936881.734,4915108.112,3770117.648,0.000,0.000,-6038128.523
