calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc5c531b-9f34-495c-ac8a-c58eb4fe2a8c,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1204627,mp-1204627,16.55674278636227,12.88392564873817,10.036663216237477,90.0,90.0,90.0,1e-06,positive,111.157,75.279,77.158,-0.000,-0.000,-0.000,46.800,187.862,41.889,-0.000,-0.000,-0.000,50.470,41.893,184.512,0.000,-0.000,-0.000,0.000,0.000,0.000,72.851,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.835,0.000,0.000,0.000,0.000,-0.000,-0.000,67.268
27feda08-53e0-44cb-aee2-f50e85d6f70d,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1204627,mp-1204627,16.71889408584437,12.835760329954011,9.98270023995442,90.0,90.0,90.0,1e-06,positive,175.020,47.586,50.761,-0.000,-0.000,0.000,46.999,185.607,42.037,-0.000,0.000,0.000,49.957,41.820,183.481,-0.000,0.000,-0.000,0.000,0.000,0.000,71.316,0.000,-0.000,0.000,0.000,0.000,-0.000,71.202,-0.000,0.000,0.000,0.000,0.000,0.000,67.310
f44b82db-fea8-41a8-90c6-7c9f957626da,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.318925188369931,12.606527348488838,12.617700957477942,78.57369145106749,73.57904907512851,77.78420575810136,1e-08,negative,-1700.134,-5258.581,387.588,-6395.012,-4764.965,21137.376,-1651.762,-5320.176,373.296,-6390.225,-4781.790,21137.505,-1832.779,-5222.977,320.085,-6222.340,-4335.814,20250.494,-1809.777,-5418.343,252.037,-6409.650,-4768.100,21145.940,-1803.994,-5426.391,247.289,-6388.857,-4788.383,21146.781,-1980.014,-5354.468,190.084,-6225.022,-4330.838,20247.477
6c092436-0a20-479b-9ea0-b1331c14c145,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.22145585468423,12.526943363317047,12.669309138130298,79.2657392836179,74.14177875270504,77.40631607658182,1e-08,negative,340.999,146.414,123.361,7.741,-24.269,-29.739,143.298,349.650,119.054,-25.230,-6.797,-1.436,124.532,118.740,365.239,-2.273,1.716,3.261,6.146,-12.780,-2.272,91.270,0.277,-7.502,2.817,-6.762,1.714,0.277,99.301,7.340,-0.919,-1.540,3.028,-7.539,-6.181,121.290
f44b82db-fea8-41a8-90c6-7c9f957626da,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.318925188369931,12.606527348488838,12.617700957477942,78.57369145106749,73.57904907512851,77.78420575810136,1e-08,positive,1910.267,5572.921,-109.016,6384.688,4774.184,-21153.558,1958.619,5511.363,-123.301,6389.468,4757.356,-21153.412,1942.172,5539.208,-140.462,6393.772,4767.547,-21149.798,1800.607,5413.164,-244.562,6370.049,4771.053,-21145.013,1806.391,5405.111,-249.313,6390.851,4750.773,-21144.175,-5684.311,5881.015,-6241.336,5426.429,8026.427,-19411.624
6c092436-0a20-479b-9ea0-b1331c14c145,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.22145585468423,12.526943363317047,12.669309138130298,79.2657392836179,74.14177875270504,77.40631607658182,1e-08,positive,340.998,146.414,123.361,7.741,-24.269,-29.739,143.298,349.650,119.054,-25.230,-6.797,-1.436,124.532,118.740,365.239,-2.273,1.716,3.261,6.146,-12.780,-2.272,91.270,0.277,-7.502,2.817,-6.762,1.714,0.277,99.301,7.340,-0.919,-1.540,3.028,-7.539,-6.181,121.290
ae815094-6274-49ee-a334-40087afc26b7,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.318925188369931,12.606527348488838,12.617700957477942,78.57369145106749,73.57904907512851,77.78420575810136,1e-07,negative,323.167,142.303,118.014,7.708,-28.027,-28.808,685.448,-434.448,726.703,-550.660,-805.643,1932.226,659.881,-488.362,774.322,-549.001,-805.034,1945.263,-201.086,-537.653,23.061,-634.600,-432.220,2025.316,-179.303,-552.178,23.843,-637.941,-495.754,2115.729,-192.661,-549.265,18.332,-637.236,-472.272,2097.856
68991b33-1a3a-4fca-b907-fb34f98ed599,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.22145585468423,12.526943363317047,12.669309138130298,79.2657392836179,74.14177875270504,77.40631607658182,1e-07,negative,341.000,146.415,123.361,7.742,-24.269,-29.739,143.298,349.651,119.054,-25.230,-6.797,-1.437,124.532,118.740,365.240,-2.273,1.716,3.261,6.147,-12.780,-2.272,91.270,0.277,-7.502,2.817,-6.761,1.714,0.277,99.301,7.340,-0.919,-1.539,3.028,-7.539,-6.181,121.290
ae815094-6274-49ee-a334-40087afc26b7,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.318925188369931,12.606527348488838,12.617700957477942,78.57369145106749,73.57904907512851,77.78420575810136,1e-07,positive,285.684,698.701,114.419,633.739,481.528,-2122.410,333.918,637.382,100.166,638.476,464.667,-2122.155,117.172,115.356,357.436,-0.167,-1.269,2.156,5.631,-12.830,-0.171,91.751,-0.401,-8.774,181.699,530.898,-25.868,639.935,458.165,-2113.122,-0.851,-3.623,2.422,-8.945,-7.335,118.433
68991b33-1a3a-4fca-b907-fb34f98ed599,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.22145585468423,12.526943363317047,12.669309138130298,79.2657392836179,74.14177875270504,77.40631607658182,1e-07,positive,340.997,146.414,123.361,7.741,-24.269,-29.739,143.298,349.649,119.054,-25.230,-6.797,-1.436,124.532,118.740,365.238,-2.273,1.716,3.261,6.146,-12.781,-2.272,91.270,0.277,-7.502,2.817,-6.762,1.714,0.277,99.301,7.340,-0.920,-1.540,3.028,-7.539,-6.181,121.290
4c9ce4db-1b69-432a-852c-3b655d9a384d,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.318925188369931,12.606527348488838,12.617700957477942,78.57369145106749,73.57904907512851,77.78420575810136,1e-06,negative,323.142,142.305,118.015,7.710,-28.036,-28.805,138.376,351.335,116.520,-26.455,-8.400,-3.536,149.377,42.114,212.872,-61.324,-82.264,196.059,-23.608,-56.236,5.614,-72.868,-42.039,201.316,-0.683,-8.227,-1.267,-0.400,95.539,6.914,-30.702,-59.591,-2.410,-60.543,-40.222,194.696
975d4269-2907-4383-add8-1b26550afecb,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.22145585468423,12.526943363317047,12.669309138130298,79.2657392836179,74.14177875270504,77.40631607658182,1e-06,negative,340.969,146.409,123.364,7.740,-24.275,-29.761,143.300,349.661,119.057,-25.231,-6.797,-1.437,124.535,118.743,365.245,-2.272,1.716,3.262,6.147,-12.778,-2.270,91.270,0.277,-7.502,2.819,-6.761,1.716,0.277,99.301,7.340,-0.926,-1.540,3.029,-7.539,-6.182,121.286
4c9ce4db-1b69-432a-852c-3b655d9a384d,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.318925188369931,12.606527348488838,12.617700957477942,78.57369145106749,73.57904907512851,77.78420575810136,1e-06,positive,143.081,210.062,135.611,56.934,46.458,-210.926,172.120,169.568,124.108,59.168,30.970,-207.518,155.497,178.042,125.036,65.021,41.012,-203.129,5.631,-12.824,-0.173,91.749,-0.401,-8.775,21.216,41.720,-3.555,62.626,33.646,-200.198,-62.820,51.863,-61.256,54.987,76.765,-171.021
975d4269-2907-4383-add8-1b26550afecb,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244933,mp-1244933,12.22145585468423,12.526943363317047,12.669309138130298,79.2657392836179,74.14177875270504,77.40631607658182,1e-06,positive,340.986,146.411,123.358,7.741,-24.269,-29.737,143.296,349.640,119.051,-25.230,-6.796,-1.436,124.529,118.737,365.228,-2.273,1.716,3.261,6.146,-12.783,-2.275,91.270,0.277,-7.502,2.815,-6.763,1.712,0.276,99.302,7.340,-0.921,-1.541,3.027,-7.539,-6.181,121.290
cab25d38-3e95-4778-a0a2-e268745a2a73,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.702492338504221,12.849322828419975,13.347444049045068,97.83463052198627,98.14603751035366,99.46409020869355,1e-08,negative,300.126,104.888,106.628,-6.436,16.251,11.104,101.754,281.920,97.664,16.952,3.908,8.338,108.905,98.874,256.184,-7.280,-18.973,6.011,-8.117,2.357,-7.282,88.078,5.800,4.061,0.750,2.952,-18.973,5.800,93.534,-3.847,-2.996,8.155,2.871,5.017,11.650,88.711
91da9ece-b852-40f4-b601-3cea8f9acf3e,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.737191904432601,12.776542411269764,13.467796649483253,97.6080811060761,97.33392100378948,99.26120889502545,1e-08,negative,4758.773,-1724.574,-3133.711,1954.694,1825.487,-762.198,4802.256,-1776.615,-3137.448,1954.901,1844.707,-764.706,4800.119,-1734.761,-3182.383,1957.002,1842.930,-772.671,4693.065,-1826.478,-3234.919,1929.222,1838.323,-765.685,4676.989,-1831.789,-3242.278,1946.020,1818.176,-763.657,4695.604,-1832.871,-3245.798,1948.706,1840.173,-784.313
cab25d38-3e95-4778-a0a2-e268745a2a73,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.702492338504221,12.849322828419975,13.347444049045068,97.83463052198627,98.14603751035366,99.46409020869355,1e-08,positive,300.126,104.888,106.628,-6.436,16.251,11.104,101.754,281.920,97.664,16.952,3.908,8.338,108.905,98.874,256.184,-7.280,-18.973,6.011,-8.117,2.357,-7.282,88.078,5.800,4.061,0.750,2.952,-18.973,5.800,93.534,-3.847,-2.996,8.155,2.871,5.017,11.650,88.711
91da9ece-b852-40f4-b601-3cea8f9acf3e,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.737191904432601,12.776542411269764,13.467796649483253,97.6080811060761,97.33392100378948,99.26120889502545,1e-08,positive,-4618.741,1945.688,3349.279,-1944.543,-1859.683,769.172,-4575.575,1893.704,3345.607,-1944.333,-1840.519,766.676,-4577.768,1935.519,3300.683,-1942.224,-1842.290,758.690,-4684.792,1843.868,3248.150,-1970.017,-1846.908,765.712,-4700.856,1838.551,3240.777,-1953.212,-1866.966,767.732,-4682.259,1837.474,3237.263,-1950.538,-1845.062,747.078
8bbeb455-8d75-45c8-a363-af0911e43363,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.702492338504221,12.849322828419975,13.347444049045068,97.83463052198627,98.14603751035366,99.46409020869355,1e-07,negative,300.126,104.888,106.628,-6.436,16.251,11.104,101.754,281.921,97.664,16.952,3.908,8.338,108.905,98.875,256.184,-7.280,-18.974,6.011,-8.117,2.357,-7.282,88.078,5.800,4.061,0.750,2.952,-18.973,5.800,93.534,-3.847,-2.996,8.155,2.871,5.017,11.650,88.711
3c074a35-aa57-4064-abc7-32cc75f0398e,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.737191904432601,12.776542411269764,13.467796649483253,97.6080811060761,97.33392100378948,99.26120889502545,1e-07,negative,537.105,-72.446,-215.952,199.925,166.833,-72.878,581.888,-124.609,-219.983,200.133,186.284,-75.442,579.994,-82.724,-264.859,202.190,184.470,-83.314,472.815,-174.720,-317.512,174.503,179.927,-76.493,456.693,-180.004,-324.805,191.243,159.414,-74.428,475.389,-181.106,-328.346,193.981,181.792,-95.061
8bbeb455-8d75-45c8-a363-af0911e43363,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.702492338504221,12.849322828419975,13.347444049045068,97.83463052198627,98.14603751035366,99.46409020869355,1e-07,positive,300.125,104.888,106.628,-6.436,16.251,11.104,101.754,281.919,97.664,16.952,3.908,8.338,108.905,98.874,256.183,-7.280,-18.973,6.011,-8.117,2.357,-7.282,88.078,5.801,4.061,0.750,2.952,-18.973,5.800,93.534,-3.847,-2.996,8.155,2.871,5.017,11.650,88.711
3c074a35-aa57-4064-abc7-32cc75f0398e,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.737191904432601,12.776542411269764,13.467796649483253,97.6080811060761,97.33392100378948,99.26120889502545,1e-07,positive,-396.836,293.549,431.499,-189.791,-200.992,79.865,-355.230,241.954,428.125,-189.547,-182.094,77.427,-357.675,283.454,383.355,-187.425,-183.843,69.340,-464.550,192.110,330.735,-215.231,-188.506,76.522,-480.554,186.769,323.294,-198.430,-208.127,78.501,-462.049,185.716,319.816,-195.809,-186.673,57.894
2243ec5f-02f4-4640-8054-0b3107a17ccc,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.702492338504221,12.849322828419975,13.347444049045068,97.83463052198627,98.14603751035366,99.46409020869355,1e-06,negative,300.131,104.889,106.629,-6.436,16.251,11.105,102.643,137.907,82.340,7.797,10.539,9.052,93.986,77.535,133.861,-8.169,-0.365,1.852,-8.116,2.358,-7.281,88.078,5.800,4.060,0.751,2.952,-18.972,5.800,93.533,-3.847,-2.995,8.156,2.871,5.017,11.650,88.712
d7ac5f6c-9b06-4ba4-8b62-714aae5c1a70,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.737191904432601,12.776542411269764,13.467796649483253,97.6080811060761,97.33392100378948,99.26120889502545,1e-06,negative,112.354,96.269,78.355,22.823,0.134,-1.778,156.257,53.640,71.808,24.515,19.983,-4.806,156.385,84.869,36.341,24.894,17.142,-12.022,48.697,-8.713,-25.866,1.420,13.993,-6.952,32.749,-13.579,-32.653,14.932,-6.738,-4.725,51.722,-14.738,-35.730,18.121,16.086,-22.261
2243ec5f-02f4-4640-8054-0b3107a17ccc,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.702492338504221,12.849322828419975,13.347444049045068,97.83463052198627,98.14603751035366,99.46409020869355,1e-06,positive,159.147,111.657,112.806,-0.076,-11.076,5.829,101.752,281.913,97.663,16.952,3.908,8.338,108.904,98.873,256.179,-7.280,-18.972,6.012,-15.314,2.036,-8.494,39.764,-10.345,0.273,-0.161,-1.962,-2.737,1.045,3.628,-1.667,7.347,-0.611,-1.452,7.309,-7.874,13.045
d7ac5f6c-9b06-4ba4-8b62-714aae5c1a70,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244971,mp-1244971,11.737191904432601,12.776542411269764,13.467796649483253,97.6080811060761,97.33392100378948,99.26120889502545,1e-06,positive,49.543,123.697,135.283,-14.131,-30.878,9.812,68.325,86.479,134.707,-12.264,-15.559,8.135,62.861,113.412,99.500,-11.271,-17.649,-1.298,-41.115,26.061,38.383,-35.883,-22.005,7.185,-56.039,20.635,30.220,-21.710,-34.712,8.601,-38.795,19.968,27.700,-19.599,-20.202,-8.616
4fed3e2d-93d6-432b-9889-1575ed3535ee,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.223448831280121,12.2452747502566,12.724218435412359,103.35454487282402,101.29661039728565,99.00348641560954,1e-08,negative,407.273,134.870,132.944,-12.452,22.104,-5.524,132.543,409.993,143.467,43.235,-4.007,-0.913,136.087,141.948,371.792,5.428,-16.598,6.608,-13.542,10.345,5.428,117.371,6.808,-3.825,-2.435,-5.927,-16.599,6.808,105.590,-13.132,-20.854,-1.503,1.958,-1.906,16.491,109.715
e2583033-1402-4368-ae2e-38986fa306b6,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.293701889789256,12.414160937029632,12.666784529607767,101.00987797828954,103.51824845685978,98.76314784500805,1e-08,negative,386.754,147.681,139.649,4.461,39.785,14.550,152.644,370.776,133.757,21.661,-7.106,-20.229,137.101,136.679,353.315,-7.998,8.744,-0.883,5.555,-4.010,-7.999,105.464,0.127,-7.883,7.523,-7.409,8.743,0.128,107.593,6.985,-5.874,-20.113,0.326,-7.580,33.092,121.298
4fed3e2d-93d6-432b-9889-1575ed3535ee,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.223448831280121,12.2452747502566,12.724218435412359,103.35454487282402,101.29661039728565,99.00348641560954,1e-08,positive,407.273,134.870,132.944,-12.452,22.104,-5.524,132.543,409.992,143.467,43.235,-4.007,-0.913,136.087,141.948,371.792,5.428,-16.598,6.608,-13.542,10.345,5.428,117.371,6.808,-3.825,-2.435,-5.927,-16.599,6.808,105.590,-13.132,-20.854,-1.503,1.958,-1.906,16.491,109.715
e2583033-1402-4368-ae2e-38986fa306b6,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.293701889789256,12.414160937029632,12.666784529607767,101.00987797828954,103.51824845685978,98.76314784500805,1e-08,positive,386.754,147.681,139.649,4.461,39.785,14.550,152.644,370.776,133.757,21.661,-7.106,-20.229,137.101,136.679,353.314,-7.998,8.743,-0.883,5.555,-4.010,-7.999,105.464,0.127,-7.883,7.523,-7.409,8.743,0.128,107.593,6.985,-5.874,-20.114,0.326,-7.580,33.092,121.298
31cf1a73-94bd-41e1-a7c5-b349d7f69485,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.223448831280121,12.2452747502566,12.724218435412359,103.35454487282402,101.29661039728565,99.00348641560954,1e-07,negative,407.274,134.870,132.944,-12.452,22.104,-5.524,132.543,409.994,143.467,43.235,-4.007,-0.913,136.087,141.948,371.793,5.428,-16.598,6.608,-13.542,10.345,5.428,117.371,6.808,-3.825,-2.435,-5.927,-16.599,6.808,105.590,-13.132,-20.854,-1.503,1.959,-1.905,16.491,109.715
d8607774-8eff-480e-b494-1c0086e2dda1,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.293701889789256,12.414160937029632,12.666784529607767,101.00987797828954,103.51824845685978,98.76314784500805,1e-07,negative,386.755,147.681,139.650,4.461,39.786,14.550,152.645,370.777,133.757,21.661,-7.106,-20.229,137.101,136.679,353.315,-7.998,8.744,-0.883,5.555,-4.010,-7.999,105.464,0.127,-7.883,7.523,-7.409,8.743,0.128,107.593,6.985,-5.874,-20.113,0.326,-7.579,33.092,121.298
31cf1a73-94bd-41e1-a7c5-b349d7f69485,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.223448831280121,12.2452747502566,12.724218435412359,103.35454487282402,101.29661039728565,99.00348641560954,1e-07,positive,407.272,134.870,132.943,-12.452,22.104,-5.524,132.542,409.991,143.467,43.234,-4.007,-0.913,136.087,141.948,371.791,5.428,-16.597,6.608,-13.542,10.345,5.428,117.371,6.808,-3.825,-2.436,-5.927,-16.599,6.808,105.590,-13.132,-20.854,-1.503,1.958,-1.906,16.491,109.715
d8607774-8eff-480e-b494-1c0086e2dda1,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.293701889789256,12.414160937029632,12.666784529607767,101.00987797828954,103.51824845685978,98.76314784500805,1e-07,positive,386.753,147.681,139.649,4.461,39.785,14.549,152.644,370.775,133.756,21.661,-7.106,-20.229,137.101,136.679,353.314,-7.998,8.743,-0.883,5.555,-4.010,-7.999,105.464,0.127,-7.883,7.522,-7.409,8.743,0.128,107.593,6.985,-5.874,-20.114,0.326,-7.580,33.092,121.298
db9de727-8868-4ff0-b661-c71d16c90dfe,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.223448831280121,12.2452747502566,12.724218435412359,103.35454487282402,101.29661039728565,99.00348641560954,1e-06,negative,407.282,134.871,132.946,-12.452,22.105,-5.525,132.544,410.006,143.470,43.235,-4.007,-0.913,136.090,141.951,371.802,5.427,-16.599,6.609,-13.542,10.348,5.430,117.371,6.809,-3.825,-2.447,-5.928,-16.600,6.805,105.597,-13.126,-20.870,-1.505,1.955,-1.909,16.500,109.723
6ff4d8d8-da4a-4e3e-86dd-20dba70a965a,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,mp-1244990,mp-1244990,12.293701889789256,12.414160937029632,12.666784529607767,101.00987797828954,103.51824845685978,98.76314784500805,1e-06,negative,386.726,147.671,139.651,4.467,39.798,14.524,152.647,370.786,133.759,21.662,-7.105,-20.230,137.097,136.674,353.256,-7.975,8.722,-0.876,5.556,-4.008,-7.996,105.464,0.127,-7.883,7.525,-7.409,8.734,0.132,107.589,6.986,-5.872,-20.112,0.327,-7.579,33.092,121.298
