,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
91,910.0,-4.775456586377621,-4.16772582892288,-4.260667919576319,-4.679364390283986,-4.651477422785743,-4.441186645910943,-4.670706741042907,-4.66975652482122,-4.663421906839629,-4.742933770710704,-4.706856346220932,-4.475723791567298,-4.513561202629182,-4.461936457546391,-4.517310242445304,-4.504127117479447,-4.536997915760229,-4.775452212044553,-4.6422547385085435,-4.54973110392404,-4.3992377607788455,-4.6547200050003,-4.736994997527916,-4.549090528182982,-4.427339631457887,-4.275401882042795,-4.677241602278191,-4.67936268974199,-4.775453732753609,-4.555724949965741,-4.745211340852751
92,920.0,-4.779534708764781,-4.172042701617901,-4.264978602821242,-4.683839433648425,-4.656103465446257,-4.445510288301765,-4.675134924006935,-4.674165579807428,-4.667850670621645,-4.747157649387015,-4.71123129951229,-4.4801609040919885,-4.518049513697362,-4.4663401553415385,-4.521889960121953,-4.508665214285376,-4.541769861893049,-4.779530283957954,-4.647269947910602,-4.554154181149582,-4.403531530572178,-4.659416283786285,-4.741218169739995,-4.553225482252747,-4.431776778264577,-4.281061785192772,-4.681661996806612,-4.683837718055412,-4.779531861871031,-4.560177174556092,-4.749431410548035
93,930.0,-4.783639926324291,-4.1763923595713175,-4.269317651547069,-4.688341733127901,-4.660756250828346,-4.449861640914802,-4.679590361275369,-4.678601842749912,-4.6723075080916345,-4.751408661178808,-4.715633462230448,-4.484625273410539,-4.522564622250633,-4.47077119869712,-4.526496758671423,-4.513230356828185,-4.546568883301289,-4.7836354484042465,-4.652312137342183,-4.558604463508196,-4.407852101458728,-4.664139544641191,-4.745468479027579,-4.557387460692158,-4.4362410498190386,-4.286751395684415,-4.686109490748015,-4.688339990439675,-4.78363705765041,-4.564649525352228,-4.753678612243857
94,940.0,-4.787771971839113,-4.1807745538242544,-4.273684782407726,-4.692870994714528,-4.665437524292997,-4.454239978063459,-4.684072615539198,-4.683065032422689,-4.6767902065918685,-4.7556865347819635,-4.720062609782107,-4.489116625564335,-4.52710625525071,-4.475229324852691,-4.531130377056468,-4.517822248580072,-4.551394666115253,-4.7877674409703355,-4.657381011285575,-4.563081692682898,-4.41219922004397,-4.668889533523484,-4.749745654393874,-4.561576200961867,-4.440732173294334,-4.292465042072021,-4.690583839024698,-4.692869242687038,-4.787769056440223,-4.569170507972301,-4.757952674081907
95,950.0,-4.791930583018361,-4.185189006887945,-4.278079695553288,-4.697426966197464,-4.67016001574876,-4.458645534592836,-4.688581500430204,-4.687554882226601,-4.681299741520685,-4.759991003030371,-4.724518307988351,-4.493634702371409,-4.531674151696386,-4.479714267942411,-4.535790556239812,-4.522440663683333,-4.556246979781769,-4.791925995200771,-4.662476293222143,-4.567585594167442,-4.416572647283121,-4.673665949757189,-4.754049428518518,-4.56579143685225,-4.445249879034061,-4.298212003951197,-4.695084766111277,-4.6974251976093235,-4.791927640364453,-4.5737074186349735,-4.7622533292527445
96,960.0,-4.796115502415254,-4.189635480032318,-4.282502127107265,-4.702009385940529,-4.674882004477945,-4.463078175804255,-4.693116711309238,-4.692071129967106,-4.685836007273484,-4.764321804666923,-4.729000434552958,-4.498179235471198,-4.536268065544176,-4.484225772853683,-4.540477017536822,-4.5270853234065624,-4.561125548044697,-4.796110856932756,-4.6675976922383615,-4.572115907582393,-4.420972119297686,-4.678468623984906,-4.758379539719056,-4.570032940061787,-4.449793899670788,-4.303987532665472,-4.699612024898529,-4.702007592053331,-4.796112521891393,-4.57826682963231,-4.766580316728444
97,970.0,-4.800326443654909,-4.194113908304152,-4.286951792827127,-4.706617978221625,-4.67964224858522,-4.4675371653659735,-4.697678087313169,-4.696613515086626,-4.690396437597925,-4.768678683097048,-4.73350868207933,-4.502749973495023,-4.540887737136982,-4.488763584685274,-4.545189511120613,-4.531755979419314,-4.5660301187912395,-4.800321753955606,-4.672745037944488,-4.576672396310993,-4.425397384906345,-4.68329715485379,-4.762735731926916,-4.574300414708853,-4.454363975890837,-4.3097916893769215,-4.704165308330566,-4.706616173165896,-4.800323455311863,-4.582857810312411,-4.770933379584899
98,980.0,-4.804563197340952,-4.198623671932083,-4.291428427876493,-4.711252506527477,-4.684421715656615,-4.472022751255427,-4.702265231930463,-4.701181787865208,-4.694985323096482,-4.773061385855972,-4.738042848276573,-4.507346675905292,-4.5455329117709145,-4.493327459567142,-4.5499278079646395,-4.536452372674772,-4.570960432849271,-4.804558455756792,-4.6779179928159245,-4.581254794349292,-4.4298482185420465,-4.688151420286472,-4.767117751795578,-4.57859365382964,-4.458959860133412,-4.315629306765749,-4.708744425785649,-4.711250676137423,-4.8045601823686415,-4.587470882583922,-4.775312265892834
99,990.0,-4.808825501247505,-4.203164715877174,-4.295931751234467,-4.715912711373965,-4.689235271608393,-4.4765342399610795,-4.706877920009352,-4.705775695486725,-4.699599640839656,-4.777469666961126,-4.742602637999897,-4.511969085725191,-4.550203367236594,-4.4979171515916985,-4.554691645815956,-4.541174276846833,-4.575916251095344,-4.8088207101135945,-4.683116355050053,-4.585862851860706,-4.434324408841821,-4.693031053549225,-4.771525352944713,-4.5829123953496245,-4.463581292551523,-4.321490154782379,-4.71334909625163,-4.715910859625809,-4.808822460835108,-4.592112760933996,-4.779716729201403
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
