,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
71,710.0,4.9469771251875705e-06,2.2388352704754136e-05,-1.0199093785556232e-05,-4.082854971647271e-06,-4.895744376382475e-06,1.929234661011422e-05,4.209029141911225e-06,-3.7785404797886727e-06,3.492106781748594e-06,1.99305353979513e-06,-3.3347091248348912e-06,9.526278714673467e-06,4.742285549013303e-06,1.0804312718531304e-05,6.597704781082491e-06,7.400066621423169e-06,-2.1243037775162714e-06,4.912081467570586e-06,3.386570260286858e-06,7.135341797752218e-06,1.3303371484764377e-05,6.967815389389231e-07,1.919934908222618e-06,4.912920689986076e-06,-1.933645927669177e-05,4.4187814443981625e-05,-1.3318483694087784e-06,-4.086651468975058e-06,4.9280123297609035e-06,-7.456546210977269e-06,2.078184995072373e-06
72,720.0,4.947516645156219e-06,2.2269327645468102e-05,-1.0053596097558311e-05,-4.092137993630939e-06,-4.79647331900048e-06,1.9358261122512888e-05,4.220963275158685e-06,-3.78541509281899e-06,4.2660981274735755e-06,1.9857122180840426e-06,-3.333636109903855e-06,9.536801462794893e-06,4.785611142820293e-06,1.0837571322596018e-05,6.636124226669962e-06,7.429877955548776e-06,-2.098214563638986e-06,4.910218131746228e-06,3.4605395724171524e-06,7.166543555942262e-06,1.3356928021713785e-05,1.0542826520141266e-06,1.913824928057189e-06,4.948153261303047e-06,-1.924111507838432e-05,4.351973111464798e-05,-1.324921797459482e-06,-4.087817459319006e-06,4.92406522633412e-06,-7.394542891293743e-06,2.072462738165811e-06
73,730.0,4.9393471371585185e-06,2.2147488621819112e-05,-9.906800469861905e-06,-4.095435812241472e-06,-4.952512281732387e-06,1.9437697055668154e-05,4.258140686675186e-06,-3.787425659892149e-06,4.277983511475853e-06,1.982384728105897e-06,-3.346136471198137e-06,9.545985618005569e-06,4.825497561039995e-06,1.0869101393551172e-05,6.673300880599646e-06,7.459880473101178e-06,-1.9832116275190998e-06,4.9081780103768885e-06,3.5649089674732767e-06,7.196106836293481e-06,1.3410773528517918e-05,7.262651246053273e-07,1.913341478980721e-06,4.983196615816548e-06,-1.914416403680319e-05,4.266140913833892e-05,-1.296501195003504e-06,-4.098796698356303e-06,4.922599300355584e-06,-7.472179511497976e-06,2.0705269420303217e-06
74,740.0,4.937010403204666e-06,2.202303893212163e-05,-9.75838296597699e-06,-4.100315103575097e-06,-4.7955353026412645e-06,1.949708281208496e-05,4.290485465690786e-06,-3.790563135055832e-06,4.047595432365022e-06,1.98057954710047e-06,-3.3097008235158612e-06,9.55415040845935e-06,4.867534182140573e-06,1.0899082134364689e-05,6.70985224726815e-06,7.489280829589987e-06,-1.9015978448521744e-06,4.899786094715591e-06,3.6690347343121485e-06,7.222458355289774e-06,1.3462105141496378e-05,8.396227174814308e-07,1.91117955848568e-06,5.017985144456004e-06,-1.9045643645495763e-05,4.198935921746134e-05,-1.2807814293506004e-06,-4.101338287020596e-06,4.921106824314122e-06,-7.2377569103972205e-06,2.0694535664667687e-06
75,750.0,4.935041800999419e-06,2.189624666831888e-05,-9.607079154053977e-06,-4.106547618637795e-06,-4.513251439689178e-06,1.95556566436811e-05,4.2934430242842325e-06,-3.795766167253896e-06,2.528168875551651e-06,1.976554693486532e-06,-3.335599760290699e-06,9.561104735704346e-06,4.90970826783282e-06,1.0927860334835434e-05,6.7470824989778496e-06,7.516514564496197e-06,-1.879423402027725e-06,4.8961519809203205e-06,3.7376235236755506e-06,7.247792074213434e-06,1.3511735117314616e-05,8.428255064774075e-07,1.9030633874664211e-06,5.051516175096162e-06,-1.8946649597900655e-05,4.1075710883422165e-05,-1.2962383855193745e-06,-4.1025716890814765e-06,4.919920473611117e-06,-7.430347943632687e-06,2.0690671567263355e-06
76,760.0,4.9327989289885314e-06,2.1767322273891283e-05,-9.45388704590109e-06,-4.109298562165453e-06,-4.758832777323814e-06,1.9613652051360995e-05,4.330467714376471e-06,-3.7989686088352067e-06,3.4445139818939895e-06,1.9751863073428088e-06,-3.3310314749907266e-06,9.567065560345311e-06,4.947619461421067e-06,1.0955072673953021e-05,6.780606527972517e-06,7.542662807203898e-06,-1.7896995483671357e-06,4.905192284926957e-06,3.833446499962903e-06,7.272464013223162e-06,1.356025512592527e-05,9.331576223283706e-07,1.902070877489055e-06,5.084445878528097e-06,-1.8846738141300567e-05,4.0368686743445744e-05,-1.2883332766187368e-06,-4.108517307922225e-06,4.918375277446548e-06,-7.961122004238898e-06,2.060251552629661e-06
77,770.0,4.9317533996837555e-06,2.1636469847073483e-05,-9.301491891326971e-06,-4.113115294052973e-06,-4.90976615414606e-06,1.9671322187403715e-05,4.370263205842491e-06,-3.8031432605177072e-06,4.363072681468569e-06,1.972980397459269e-06,-3.3286550463363955e-06,9.571729129224772e-06,4.983383558865375e-06,1.0981019904685771e-05,6.811842677687381e-06,7.568201398305829e-06,-1.7747021464639886e-06,4.901674127199922e-06,3.924791058864894e-06,7.295903563394437e-06,1.36065899327975e-05,9.579629579198741e-07,1.9025655326857783e-06,5.116279347725108e-06,-1.8744967423014448e-05,3.992081799793312e-05,-1.2847318103885268e-06,-4.1107074100196875e-06,4.915770993540272e-06,-7.491975320995088e-06,2.0542142039704775e-06
78,780.0,4.929228340237939e-06,2.150390208606023e-05,-9.14629364269644e-06,-4.115880690879445e-06,-4.69046167750648e-06,1.973119849121124e-05,4.348515667552438e-06,-3.8032124560770916e-06,3.346977440154789e-06,1.970368616199717e-06,-3.3599395409379565e-06,9.575328019814345e-06,5.022203841418744e-06,1.1005597789642445e-05,6.845324475166867e-06,7.593324875640356e-06,-1.6805707829363142e-06,4.893950574553898e-06,4.014132609456571e-06,7.3168068279842365e-06,1.3653756166818752e-05,9.69797430882028e-07,1.8981649802869745e-06,5.1467489471197205e-06,-1.8642790576270195e-05,3.9277006608823355e-05,-1.250572735056729e-06,-4.117623084478227e-06,4.912015265416021e-06,-7.3965362737912575e-06,2.055489066647248e-06
79,790.0,4.925203483757168e-06,2.1369882030529653e-05,-8.988993007985192e-06,-4.119737896753387e-06,-4.552181241824598e-06,1.978049391996872e-05,4.370101387655792e-06,-3.808379211716519e-06,2.931971331927973e-06,1.964025312330169e-06,-3.345991736725046e-06,9.578331715960085e-06,5.058965704879829e-06,1.1028783427797467e-05,6.876601826558435e-06,7.616936628048478e-06,-1.5602986683154105e-06,4.8943021310587545e-06,4.103889800274823e-06,7.337242358783477e-06,1.3698254296796582e-05,1.1425165640120681e-06,1.8934796058932282e-06,5.175952287034072e-06,-1.8539592215056657e-05,3.8890461349497554e-05,-1.2269203377502262e-06,-4.1214330798104685e-06,4.906899927021392e-06,-8.086977145808475e-06,2.0525972818956495e-06
80,800.0,4.9245493583380624e-06,2.123458221418984e-05,-8.829490255058077e-06,-4.1221223374226355e-06,-4.605838330363408e-06,1.9832106654793883e-05,4.421468664571257e-06,-3.814661272907229e-06,4.60371374239531e-06,1.9590112377342003e-06,-3.352423566980917e-06,9.58016798316813e-06,5.0928738923673715e-06,1.105073835775921e-05,6.904703500264615e-06,7.639752143266148e-06,-1.512123087088989e-06,4.8916903008491514e-06,4.1676583903533686e-06,7.357048041875377e-06,1.3739639362684878e-05,1.145208386886011e-06,1.8822602530458172e-06,5.205584588697119e-06,-1.8435324802085224e-05,3.832261608080273e-05,-1.222652291775333e-06,-4.120785139068607e-06,4.9076658229028104e-06,-7.287863331648213e-06,2.050324512364508e-06
81,810.0,4.923603310124167e-06,2.109809624150834e-05,-8.667979107181103e-06,-4.124570170326745e-06,-4.604526867498095e-06,1.987690233330398e-05,4.428812948277187e-06,-3.8155304266755505e-06,4.692076190959545e-06,1.956575066235227e-06,-3.3425384574591446e-06,9.580797308785537e-06,5.128226727387942e-06,1.107146417364885e-05,6.934475297181541e-06,7.66150726587184e-06,-1.4455023134220932e-06,4.888180861033454e-06,4.2524730583093125e-06,7.375305515005804e-06,1.3781641669701556e-05,1.1746619142776655e-06,1.886826815579871e-06,5.234560821272993e-06,-1.8340743165012657e-05,3.752301898695321e-05,-1.2010350774525317e-06,-4.124825626799321e-06,4.90019120793e-06,-6.820807202276931e-06,2.0474949673878275e-06
82,820.0,4.918278610908829e-06,2.0960705677972284e-05,-8.506083489619452e-06,-4.12784158304222e-06,-4.441980104015619e-06,1.9917992428941634e-05,4.424804785079006e-06,-3.817067381043911e-06,2.7210327555492227e-06,1.9552014874200465e-06,-3.3334563809053695e-06,9.580927363243316e-06,5.163394244128019e-06,1.1091271700756553e-05,6.962471683671383e-06,7.681872458164689e-06,-1.3891939385992197e-06,4.884689455162518e-06,4.340443910982056e-06,7.391686233848084e-06,1.3822223085907844e-05,1.2529858682882408e-06,1.8883563077424273e-06,5.2619003259505825e-06,-1.823642437999461e-05,3.6937121807865554e-05,-1.2181410180251583e-06,-4.128020487914167e-06,4.902960369206391e-06,-7.701139449713758e-06,2.0443624798709614e-06
83,830.0,4.917241485224447e-06,2.0822507054113782e-05,-8.341808859156783e-06,-4.130337272941384e-06,-4.535731411011178e-06,1.9950060030333945e-05,4.472424314691347e-06,-3.820294038943639e-06,5.048281378754711e-06,1.9529322844566445e-06,-3.3781046973910445e-06,9.579988706943962e-06,5.195629663841491e-06,1.1109840311545922e-05,6.988363124498448e-06,7.701293380635615e-06,-1.3408743723313827e-06,4.88219203506436e-06,4.410817627987541e-06,7.405633572301948e-06,1.3861257951537278e-05,1.2849936461858386e-06,1.8821084847909441e-06,5.28974389275865e-06,-1.8120413683272414e-05,3.637084102111538e-05,-1.2154281586560305e-06,-4.1308934644484266e-06,4.906270490082826e-06,-7.24195635455354e-06,2.038946061488573e-06
84,840.0,4.91426153835964e-06,2.0683699752955353e-05,-8.175946690894405e-06,-4.133473205487197e-06,-4.20275113435064e-06,2.0012465841305232e-05,4.478335343830834e-06,-3.819855278499148e-06,3.415688939419269e-06,1.9505717726615803e-06,-3.317318925471776e-06,9.578137330875998e-06,5.225984408324729e-06,1.1127024927163614e-05,7.01485344618404e-06,7.720818464355991e-06,-1.2730504335396945e-06,4.87769671060858e-06,4.473371691774985e-06,7.420821470191248e-06,1.3899355643554542e-05,1.3568036011794527e-06,1.8823352245232064e-06,5.315169729178673e-06,-1.8012531205340762e-05,3.556612029161702e-05,-1.1850969548361791e-06,-4.132337473899961e-06,4.893230312053534e-06,-1.4660113603056778e-05,2.038665691743569e-06
85,850.0,4.908323352025687e-06,2.0544476802562725e-05,-8.009012033840234e-06,-4.132340761014332e-06,-4.758620283135832e-06,2.0053061647516105e-05,4.500649811468884e-06,-3.8236691305839834e-06,2.5954706206932907e-06,1.9479989036003818e-06,-3.28136557767202e-06,9.57605161800901e-06,5.258628051986907e-06,1.1143271945737425e-05,7.037897412366006e-06,7.73933259695398e-06,-1.2095367575885401e-06,4.877795809151143e-06,4.556307086175489e-06,7.4343122604458605e-06,1.3936566870282795e-05,1.4227641121004695e-06,1.8757500690385285e-06,5.339936159653588e-06,-1.790458691815381e-05,3.49841455524596e-05,-1.1743263764860774e-06,-4.134031165609477e-06,4.8952611384269146e-06,-7.947324124886961e-06,2.035511383592016e-06
86,860.0,4.910180624476568e-06,2.0404909326067172e-05,-7.839131767854602e-06,-4.13319800273517e-06,-5.09416006100842e-06,2.0080894888019336e-05,4.517801613496383e-06,-3.829205565728173e-06,3.403375336864013e-06,1.944762092082818e-06,-3.3658741938806586e-06,9.572711419794297e-06,5.2906820687401355e-06,1.115851992988727e-05,7.061876487547964e-06,7.755695269436499e-06,-1.1408579670830792e-06,4.8808209124921155e-06,4.63502293100404e-06,7.445349737501145e-06,1.3972605031729164e-05,1.4623304520813434e-06,1.8722411061040098e-06,5.365923097949566e-06,-1.7796357224569915e-05,3.465828269135851e-05,-1.1597473464640628e-06,-4.138113395308575e-06,4.8968652113037365e-06,-3.6738622399746787e-07,2.0321524880451822e-06
87,870.0,4.905486398249381e-06,2.026514392228131e-05,-7.666290582423464e-06,-4.140460919595956e-06,-4.162754337353332e-06,2.011563053493431e-05,4.5087780972084146e-06,-3.829079331381519e-06,3.079933925708666e-06,1.942217235690412e-06,-3.375822275495631e-06,9.56832347446857e-06,5.3189533259336906e-06,1.1172766911932125e-05,7.085642584875512e-06,7.77315991214812e-06,-1.0842515768154946e-06,4.872398430131778e-06,4.654608149884046e-06,7.458734429192973e-06,1.4007061968242864e-05,1.5655217248649654e-06,1.8711803223906003e-06,5.391168078431863e-06,-1.7686973662784607e-05,3.412217483849609e-05,-1.1668980184189357e-06,-4.138289172880529e-06,4.888419745559601e-06,-7.167629359295508e-06,2.032084744330943e-06
88,880.0,4.899943450806183e-06,2.0125375170442216e-05,-7.494107159291585e-06,-4.14179833025816e-06,-4.164606439566171e-06,2.012502682633449e-05,4.56417521576529e-06,-3.831569694305511e-06,5.18370587564347e-06,1.938926916842538e-06,-3.349499457949481e-06,9.563924730423718e-06,5.349443315456312e-06,1.1186078335582161e-05,7.10749576720012e-06,7.789558729393889e-06,-1.0608434544051926e-06,4.865123394283346e-06,4.728314094618307e-06,7.4680257678240465e-06,1.4039900051926031e-05,1.5488334207490177e-06,1.866816772904603e-06,5.415560056502885e-06,-1.7576291441541265e-05,3.359924464029389e-05,-1.1633366599122905e-06,-4.138922880753977e-06,4.882723900072144e-06,-8.153799971244161e-06,2.02795856875923e-06
89,890.0,4.9012977407337785e-06,1.9985654105101507e-05,-7.320089365552191e-06,-4.140322852166015e-06,-4.319105167410974e-06,2.01824111739517e-05,4.544410724677042e-06,-3.834568625784277e-06,3.077263152855432e-06,1.9396275384744216e-06,-3.2969140844597275e-06,9.558658995361028e-06,5.377168668486299e-06,1.119818910980766e-05,7.129412014208853e-06,7.804053304958919e-06,-9.8485576656123e-07,4.865695679919017e-06,4.8074630923988455e-06,7.474732775592716e-06,1.4072261399889007e-05,1.522973904497478e-06,1.863454944591224e-06,5.438414900968185e-06,-1.7466438635921945e-05,3.3344768218739014e-05,-1.1371568777006795e-06,-4.142479812426037e-06,4.8799213922434036e-06,-9.052045188037402e-06,2.0230458635110493e-06
90,900.0,4.897431848034107e-06,1.984581662559017e-05,-7.141205986699101e-06,-4.1429091414397285e-06,-5.02435105511785e-06,2.0211750298319873e-05,4.563735736671804e-06,-3.8355424254508155e-06,2.356053886854875e-06,1.9320122654149557e-06,-3.331505507985982e-06,9.55241689582486e-06,5.40169858729316e-06,1.1209469666125665e-05,7.1493871395699555e-06,7.818183982163189e-06,-9.178859641370746e-07,4.864144085562688e-06,4.855886677653329e-06,7.4848807531278055e-06,1.410418996589175e-05,1.6336531698030927e-06,1.8631655721162644e-06,5.460271520114388e-06,-1.7355390784992652e-05,3.287958594646973e-05,-1.117691512935917e-06,-4.139995636345827e-06,4.880746235592227e-06,-7.98478991407826e-06,2.0204630451342865e-06
91,910.0,4.8917634055963015e-06,1.9706623137603817e-05,-6.9612398307214995e-06,-4.14443521831931e-06,-4.703551570506085e-06,2.0224641314044714e-05,4.579280235100894e-06,-3.833398518189111e-06,3.6375002599922725e-06,1.9290300088976687e-06,-3.367910651209446e-06,9.54560345683349e-06,5.430241357112218e-06,1.121995228475784e-05,7.168996216733143e-06,7.832040931338411e-06,-8.75483738294207e-07,4.862947879541088e-06,4.962300532322808e-06,7.493375066665739e-06,1.4134737749153228e-05,1.6625961089153847e-06,1.8604760279811693e-06,5.4836348378490704e-06,-1.7242799125425492e-05,3.217268279241419e-05,-1.1113037996711294e-06,-4.142882989643947e-06,4.882240438625184e-06,-6.710484492123336e-06,2.0199651097066115e-06
92,920.0,4.891175355511727e-06,1.956813945894317e-05,-6.78088733413328e-06,-4.148273842104133e-06,-3.4389141850168567e-06,2.0276688923720507e-05,4.578833122900452e-06,-3.836096903914717e-06,4.237586260945023e-06,1.931312383455683e-06,-3.324742549961581e-06,9.53824045068893e-06,5.458134742991554e-06,1.1229330696393048e-05,7.186756737165661e-06,7.846754465051805e-06,-8.162994115399166e-07,4.85855568746319e-06,5.006975068340464e-06,7.499171350131256e-06,1.4164058571036637e-05,1.7570597662747015e-06,1.857518645956899e-06,5.505719383718192e-06,-1.713058347410206e-05,3.1703529111996206e-05,-1.1026040732809914e-06,-4.145842683972869e-06,4.8731672251283655e-06,-1.6988638578122013e-06,2.0174894972244193e-06
93,930.0,4.8907746971143925e-06,1.94300177635753e-05,-6.5978845429960066e-06,-4.1457226336839175e-06,-4.129450946745074e-06,2.0274447045365376e-05,4.6214320462311315e-06,-3.839732021927652e-06,4.061094856421434e-06,1.927498455366907e-06,-3.4042814202632605e-06,9.530437129803636e-06,5.4833804714203e-06,1.1237998742634039e-05,7.204428373351578e-06,7.857264300158475e-06,-7.543093574276654e-07,4.852936107059022e-06,5.011557753929278e-06,7.5046953962682555e-06,1.4192260544755764e-05,1.8177078486235588e-06,1.8547146325181804e-06,5.5261561447513e-06,-1.701856658320778e-05,3.099596125891034e-05,-1.0835291790344786e-06,-4.146249562931703e-06,4.8681348151127915e-06,-7.302207899367094e-06,2.0121110918063917e-06
94,940.0,4.8850923193517675e-06,1.9292499711115245e-05,-6.4112508029409545e-06,-4.1416057340320205e-06,-1.0678429535451226e-05,2.0272365593115096e-05,4.6176930003609375e-06,-3.839681470445074e-06,3.2940860082912514e-06,1.925218726048145e-06,-3.35845656098858e-06,9.52217351684933e-06,5.5068993243394004e-06,1.1245860578280405e-05,7.224051012010572e-06,7.868350903517494e-06,-6.932438237036355e-07,4.85214287598979e-06,5.058879019032543e-06,7.509485863189528e-06,1.4220666726131547e-05,1.8364214387576097e-06,1.8527555682753323e-06,5.5459932632474375e-06,-1.6905852061268054e-05,3.049883417427756e-05,-1.0818611644584952e-06,-4.148185457865859e-06,4.87240282588349e-06,-1.2872770494832775e-05,2.0114126770731676e-06
95,950.0,4.8815478030020994e-06,1.9155610635576533e-05,-6.224045867646863e-06,-4.148767243972834e-06,-5.6677410869792126e-06,2.0320117673309087e-05,4.6331233809500985e-06,-3.841594553004215e-06,3.8078089862745378e-06,1.9230838570902874e-06,-3.280226245634675e-06,9.513060521846568e-06,5.5323560065185905e-06,1.1252793986620266e-05,7.240018437554152e-06,7.881238229391735e-06,-6.483010170686347e-07,4.848702238884169e-06,5.156048371213586e-06,7.511797400941643e-06,1.4247806288578542e-05,1.840311345208452e-06,1.850092330131634e-06,5.567769536358963e-06,-1.679173060784922e-05,3.0251629700350113e-05,-1.0831246677016434e-06,-4.146335519061911e-06,4.869648055382246e-06,-7.145327921402742e-06,2.011281132648885e-06
96,960.0,4.881153345048144e-06,1.902035357103212e-05,-6.036014859474563e-06,-4.148317541966406e-06,3.904015471096069e-07,2.0333777259934732e-05,4.676520246261951e-06,-3.8424638552474614e-06,2.413545949205095e-06,1.9195550440311532e-06,-3.3028875975389323e-06,9.502902789042338e-06,5.557726798027616e-06,1.1258881802172635e-05,7.252638060537855e-06,7.891504015873389e-06,-6.006941086876904e-07,4.845395498377338e-06,5.181191091067284e-06,7.516395527877877e-06,1.4272233319157961e-05,1.9016817727124215e-06,1.8448546224309994e-06,5.587303878641806e-06,-1.667715954986316e-05,2.9817966634924386e-05,-1.0547020642724453e-06,-4.14841794478386e-06,4.8640023541469545e-06,-7.336425273733538e-06,2.0082080146792367e-06
97,970.0,4.877443490167821e-06,1.8885441371797627e-05,-5.844815239013385e-06,-4.147732345625941e-06,-1.4895525421315647e-06,2.0345281332681224e-05,4.692210041288668e-06,-3.843133181977998e-06,3.136928409118012e-06,1.917122734110039e-06,-3.3248097194825484e-06,9.493235468808559e-06,5.579401984015296e-06,1.1264308241823632e-05,7.269421435894814e-06,7.900376845173917e-06,-5.563914085237824e-07,4.845470996169431e-06,5.211808327702284e-06,7.520305189230924e-06,1.4295742459371726e-05,1.97640549325985e-06,1.8473086780878625e-06,5.605879954576394e-06,-1.656346076488315e-05,2.962845301433595e-05,-1.0394873903271605e-06,-4.148521776277021e-06,4.860140196956868e-06,-7.804661935035512e-06,2.0053026727008715e-06
98,980.0,4.872896588690163e-06,1.875073485416695e-05,-5.649564063434532e-06,-4.151907613692448e-06,-2.5398276865023347e-06,2.03574766924827e-05,4.6419639775196664e-06,-3.843220061579585e-06,5.300190361253648e-06,1.909859767005301e-06,-3.3456860103260732e-06,9.48284627099151e-06,5.6031903976728506e-06,1.1269070767983311e-05,7.285980335885086e-06,7.909665215563179e-06,-5.152314048008204e-07,4.840497488866338e-06,5.2860382197399635e-06,7.520106879532117e-06,1.4321004395748457e-05,2.041076413910457e-06,1.849472903470728e-06,5.626113360750475e-06,-1.6448907967109517e-05,2.9233331976183803e-05,-1.0481269216312173e-06,-4.147134808170142e-06,4.855508658693086e-06,-7.474552023756635e-06,2.002624162934676e-06
99,990.0,4.8703376870482375e-06,1.861770653368088e-05,-5.452490624618593e-06,-4.146735655452865e-06,-4.829784805978729e-06,2.0386323778037128e-05,4.6545119558409745e-06,-3.844560003146049e-06,4.493553832145319e-06,1.9116560245671114e-06,-3.3574948906427247e-06,9.4712896782654e-06,5.624772701938881e-06,1.1272622439512147e-05,7.2967299106036755e-06,7.918555808821132e-06,-4.3953920888709693e-07,4.836261607099875e-06,5.328289157795941e-06,7.521046710911985e-06,1.4345046108098929e-05,2.0381382256557577e-06,1.8413753585525224e-06,5.644707131899442e-06,-1.6333291455743828e-05,2.8623259621331544e-05,-1.041293260573099e-06,-4.149485111789528e-06,4.854680058601026e-06,-8.192123960654411e-06,1.998939019143234e-06
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
