calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3a51d64-80ec-4c55-ae20-c38fa1923ab0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.193651779727974,3.1936517797279733,5.217070382030487,90.0,90.0,120.00000000000001,1e-07,positive,57.068,29.219,19.964,0.000,0.000,0.000,24.789,61.499,19.964,0.000,0.000,0.000,20.105,20.105,69.513,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.774,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.774,-0.000,0.000,-0.000,0.000,0.000,0.000,13.924
abcde1ea-4a4f-4199-86fd-c2a15156ba0a,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.192494267030728,3.1924942670307277,5.22704187684489,90.0,90.0,120.00000000000001,1e-07,positive,61.650,24.870,19.561,-0.000,-0.000,-0.000,29.211,57.309,19.561,-0.000,-0.000,0.000,19.812,19.812,68.674,0.000,0.000,0.000,-0.000,0.000,-0.000,13.561,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.561,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.049
676bd39e-8ed7-45d5-a79c-506c510aac9a,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194692920720793,3.194692920720793,5.20693255407426,90.0,90.0,120.00000000000001,1e-07,positive,56.856,29.245,20.379,-0.000,0.000,-0.000,29.245,56.856,20.379,-0.000,-0.000,-0.000,20.408,20.408,70.379,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.995,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.995,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.805
9870a9d1-a39e-4cb6-82d6-7eec30d61253,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927881316276,3.196927881316276,5.2117084638212,90.0,90.0,120.00000000000001,1e-07,positive,60.952,24.537,20.182,-0.000,0.000,0.000,28.939,56.549,20.182,0.000,0.000,0.000,20.225,20.225,69.606,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.886,0.000,0.000,0.000,-0.000,-0.000,0.000,13.886,-0.000,0.000,-0.000,0.000,0.000,0.000,18.207
c39ca311-530f-42d8-8868-10c273227302,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1973654921356647,3.197365492135665,5.20112977833954,90.0,90.0,120.00000000000001,1e-07,positive,56.365,29.036,20.607,0.000,-0.000,-0.000,29.036,56.365,20.607,0.000,-0.000,-0.000,20.543,20.543,70.588,-0.000,0.000,-0.000,-0.000,0.000,-0.000,14.108,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.108,0.000,0.000,-0.000,0.000,0.000,0.000,18.198
91c2119b-4a05-45ed-8f09-e4cbfdbb04fe,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.1993081802075314,3.199308180207532,5.2104112211174645,90.0,90.0,120.00000000000001,1e-06,negative,60.304,24.276,20.185,-0.000,-0.000,-0.000,28.696,55.884,20.185,0.000,-0.000,0.000,20.185,20.185,69.399,0.000,-0.000,0.000,0.000,-0.000,0.000,13.861,0.000,0.000,-0.000,0.000,0.000,0.000,13.861,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.594
f06cd10e-d43d-4d85-9294-a7ae66e36a04,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.1976900069517766,3.197690006951776,5.20426091236482,90.0,90.0,120.00000000000001,1e-06,negative,56.410,28.961,20.490,-0.000,-0.000,-0.000,28.961,56.410,20.490,-0.000,-0.000,-0.000,20.451,20.451,70.240,0.000,0.000,-0.000,0.000,-0.000,0.000,14.050,0.000,-0.000,-0.000,0.000,0.000,-0.000,14.050,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.193
f1b8871f-69f1-4fa7-b873-806eccf9b20e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.193651779727974,3.1936517797279733,5.217070382030487,90.0,90.0,120.00000000000001,1e-06,negative,57.069,29.219,19.964,0.000,0.000,-0.000,29.220,57.069,19.964,0.000,-0.000,-0.000,20.105,20.105,69.513,0.000,0.000,-0.000,0.000,-0.000,0.000,13.774,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.774,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.355
46259dc3-3731-499d-8c53-5234eba1e17e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.192494267030728,3.1924942670307277,5.22704187684489,90.0,90.0,120.00000000000001,1e-06,negative,57.309,29.211,19.561,-0.000,-0.000,-0.000,29.212,57.309,19.561,-0.000,0.000,-0.000,19.812,19.812,68.675,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.561,0.000,-0.000,-0.000,0.000,0.000,0.000,13.561,-0.000,-0.000,0.000,0.000,0.000,0.000,18.390
c3d91e93-c47d-42b4-a595-a4a9601edbe0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194692920720793,3.194692920720793,5.20693255407426,90.0,90.0,120.00000000000001,1e-06,negative,61.381,24.721,20.379,0.000,0.000,0.000,24.721,61.381,20.379,0.000,-0.000,-0.000,20.408,20.408,70.379,0.000,0.000,0.000,0.000,-0.000,0.000,13.995,0.000,0.000,-0.000,0.000,0.000,0.000,13.995,0.000,-0.000,0.000,-0.000,0.000,0.000,13.805
812ac1c8-8ee5-4a4b-82a2-745119c44f31,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927881316276,3.196927881316276,5.2117084638212,90.0,90.0,120.00000000000001,1e-06,negative,60.952,24.537,20.182,0.000,0.000,-0.000,28.940,56.549,20.182,0.000,0.000,-0.000,20.225,20.225,69.606,0.000,0.000,-0.000,0.000,-0.000,0.000,13.886,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.886,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.207
c1e1d231-8e0c-47d8-a09d-881d902dec65,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1973654921356647,3.197365492135665,5.20112977833954,90.0,90.0,120.00000000000001,1e-06,negative,56.365,29.036,20.607,-0.000,0.000,0.000,29.037,56.365,20.607,-0.000,-0.000,-0.000,20.543,20.543,70.588,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.108,-0.000,0.000,-0.000,0.000,0.000,-0.000,14.108,0.000,-0.000,0.000,-0.000,0.000,0.000,13.664
91c2119b-4a05-45ed-8f09-e4cbfdbb04fe,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.1993081802075314,3.199308180207532,5.2104112211174645,90.0,90.0,120.00000000000001,1e-06,positive,55.883,28.696,20.185,0.000,-0.000,-0.000,24.276,60.303,20.185,-0.000,0.000,0.000,20.185,20.185,69.399,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.861,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.861,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.594
f06cd10e-d43d-4d85-9294-a7ae66e36a04,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.1976900069517766,3.197690006951776,5.20426091236482,90.0,90.0,120.00000000000001,1e-06,positive,56.410,28.961,20.490,0.000,0.000,0.000,28.961,56.410,20.490,-0.000,0.000,0.000,20.451,20.451,70.240,0.000,0.000,0.000,-0.000,0.000,-0.000,14.050,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.050,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.193
f1b8871f-69f1-4fa7-b873-806eccf9b20e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.193651779727974,3.1936517797279733,5.217070382030487,90.0,90.0,120.00000000000001,1e-06,positive,57.068,29.219,19.964,-0.000,-0.000,0.000,24.789,61.499,19.964,0.000,0.000,-0.000,20.105,20.105,69.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.774,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.774,0.000,0.000,-0.000,-0.000,0.000,0.000,18.355
46259dc3-3731-499d-8c53-5234eba1e17e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.192494267030728,3.1924942670307277,5.22704187684489,90.0,90.0,120.00000000000001,1e-06,positive,61.649,24.870,19.561,-0.000,-0.000,-0.000,24.870,61.649,19.561,-0.000,-0.000,-0.000,19.812,19.812,68.674,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.561,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.561,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.390
c3d91e93-c47d-42b4-a595-a4a9601edbe0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194692920720793,3.194692920720793,5.20693255407426,90.0,90.0,120.00000000000001,1e-06,positive,56.855,29.245,20.379,-0.000,-0.000,-0.000,29.245,56.855,20.379,-0.000,0.000,-0.000,20.408,20.408,70.378,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.995,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.805
812ac1c8-8ee5-4a4b-82a2-745119c44f31,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927881316276,3.196927881316276,5.2117084638212,90.0,90.0,120.00000000000001,1e-06,positive,56.549,28.939,20.182,-0.000,-0.000,0.000,28.939,56.549,20.182,-0.000,0.000,0.000,20.225,20.225,69.605,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.886,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.886,0.000,0.000,-0.000,0.000,0.000,0.000,18.207
c1e1d231-8e0c-47d8-a09d-881d902dec65,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1973654921356647,3.197365492135665,5.20112977833954,90.0,90.0,120.00000000000001,1e-06,positive,56.365,29.036,20.607,0.000,-0.000,-0.000,29.036,56.365,20.607,-0.000,-0.000,-0.000,20.543,20.543,70.588,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.108,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.108,-0.000,0.000,-0.000,0.000,0.000,0.000,13.664
abc17705-3bf7-458d-9226-2b59396b3879,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790762019034041,6.790762019034041,6.790762019034041,90.0,90.0,90.0,1e-08,negative,17.311,22.179,22.179,0.000,-0.000,-0.000,22.179,17.311,22.179,-0.000,0.000,-0.000,22.179,22.179,17.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.715
abc17705-3bf7-458d-9226-2b59396b3879,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790762019034041,6.790762019034041,6.790762019034041,90.0,90.0,90.0,1e-08,positive,17.311,22.179,22.179,0.000,-0.000,0.000,22.179,17.311,22.179,-0.000,0.000,0.000,22.179,22.179,17.311,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.715,0.000,0.000,0.000,0.000,0.000,0.000,-5.715,0.000,0.000,0.000,0.000,0.000,0.000,-5.715
cd33d8ea-75d5-4cd8-99c5-550d4c0b66f6,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790762019034041,6.790762019034041,6.790762019034041,90.0,90.0,90.0,1e-07,negative,17.311,22.179,22.179,0.000,-0.000,-0.000,22.179,17.311,22.179,-0.000,0.000,-0.000,22.179,22.179,17.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.715
cd33d8ea-75d5-4cd8-99c5-550d4c0b66f6,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790762019034041,6.790762019034041,6.790762019034041,90.0,90.0,90.0,1e-07,positive,17.311,22.179,22.179,-0.000,0.000,0.000,22.179,17.311,22.179,0.000,-0.000,0.000,22.179,22.179,17.311,0.000,0.000,-0.000,0.000,0.000,0.000,-5.715,0.000,0.000,0.000,0.000,0.000,0.000,-5.715,0.000,0.000,0.000,0.000,0.000,0.000,-5.715
bb23c15c-6c7a-4ab1-8650-d2a50c156050,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790762019034041,6.790762019034041,6.790762019034041,90.0,90.0,90.0,1e-06,negative,17.311,22.179,22.179,-0.000,0.000,0.000,22.179,17.311,22.179,0.000,-0.000,0.000,22.179,22.179,17.311,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.715
bb23c15c-6c7a-4ab1-8650-d2a50c156050,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790762019034041,6.790762019034041,6.790762019034041,90.0,90.0,90.0,1e-06,positive,17.311,22.178,22.178,-0.000,-0.000,-0.000,22.178,17.311,22.178,-0.000,-0.000,-0.000,22.178,22.178,17.311,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.715,0.000,0.000,0.000,0.000,0.000,0.000,-5.715,0.000,0.000,0.000,0.000,0.000,0.000,-5.715
6dce1401-c5b1-4126-b669-679cc8f016ff,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.629572529235795,3.629572529235795,3.525872335035782,90.0,90.0,90.0,1e-08,negative,34.665,37.619,35.488,-0.000,0.000,0.000,37.619,34.665,35.488,-0.000,0.000,0.000,35.488,35.488,36.778,-0.000,-0.000,0.000,0.000,0.000,0.000,28.977,0.000,0.000,0.000,0.000,0.000,-0.000,28.977,0.000,0.000,0.000,0.000,-0.000,-0.000,31.121
6dce1401-c5b1-4126-b669-679cc8f016ff,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.629572529235795,3.629572529235795,3.525872335035782,90.0,90.0,90.0,1e-08,positive,34.665,37.619,35.488,0.000,0.000,0.000,37.619,34.665,35.488,0.000,0.000,0.000,35.488,35.488,36.778,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.977,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.977,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.121
4873063a-d152-4f5b-897e-e8d287d27c49,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.629572529235795,3.629572529235795,3.525872335035782,90.0,90.0,90.0,1e-07,negative,34.665,37.619,35.488,-0.000,-0.000,0.000,37.619,34.665,35.488,-0.000,-0.000,0.000,35.488,35.488,36.778,0.000,-0.000,-0.000,0.000,0.000,0.000,28.977,-0.000,0.000,0.000,0.000,0.000,-0.000,28.977,0.000,0.000,0.000,0.000,-0.000,0.000,31.121
4873063a-d152-4f5b-897e-e8d287d27c49,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.629572529235795,3.629572529235795,3.525872335035782,90.0,90.0,90.0,1e-07,positive,34.665,37.619,35.488,0.000,0.000,-0.000,37.619,34.665,35.488,0.000,-0.000,-0.000,35.488,35.488,36.778,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.977,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.977,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.121
5a6aef92-d1c3-4861-a220-73754de7a9cf,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.629572529235795,3.629572529235795,3.525872335035782,90.0,90.0,90.0,1e-06,negative,34.665,37.619,35.488,-0.000,-0.000,-0.000,37.619,34.665,35.488,-0.000,-0.000,0.000,35.488,35.488,36.778,0.000,0.000,-0.000,0.000,0.000,0.000,28.977,0.000,-0.000,0.000,0.000,0.000,0.000,28.977,-0.000,0.000,0.000,0.000,-0.000,0.000,31.121
5a6aef92-d1c3-4861-a220-73754de7a9cf,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.629572529235795,3.629572529235795,3.525872335035782,90.0,90.0,90.0,1e-06,positive,34.665,37.619,35.488,0.000,0.000,-0.000,37.619,34.665,35.488,0.000,0.000,0.000,35.488,35.488,36.778,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.977,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.121
ecd7b10c-6f2d-43d5-b01b-679a444823d5,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.109122110611147,4.109122110611147,13.022687757793092,90.0,90.0,120.00000000000001,1e-08,negative,8.242,6.237,19.233,-5.735,0.000,-0.000,6.237,8.242,19.233,5.735,-0.000,0.000,18.238,18.238,26.007,0.000,-0.000,-0.000,-5.735,5.735,0.000,9.383,0.000,-0.000,-0.000,0.000,0.000,-0.000,9.383,-5.735,-0.000,0.000,-0.000,0.000,-5.735,1.002
ecd7b10c-6f2d-43d5-b01b-679a444823d5,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.109122110611147,4.109122110611147,13.022687757793092,90.0,90.0,120.00000000000001,1e-08,positive,8.242,6.237,19.233,-5.735,0.000,0.000,6.237,8.242,19.233,5.735,-0.000,0.000,18.238,18.238,26.008,-0.000,-0.000,0.000,-5.735,5.735,0.000,9.383,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.383,-5.735,0.000,-0.000,-0.000,-0.000,-5.735,1.002
1d2c3546-7950-46ba-ada4-49e87c3a74cc,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.109122110611147,4.109122110611147,13.022687757793092,90.0,90.0,120.00000000000001,1e-07,negative,8.242,6.237,19.233,-5.735,-0.000,0.000,6.237,8.242,19.233,5.735,0.000,-0.000,18.238,18.238,26.007,0.000,0.000,0.000,-5.735,5.735,0.000,9.383,0.000,-0.000,0.000,0.000,0.000,-0.000,9.383,-5.735,-0.000,0.000,0.000,-0.000,-5.735,1.002
1d2c3546-7950-46ba-ada4-49e87c3a74cc,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.109122110611147,4.109122110611147,13.022687757793092,90.0,90.0,120.00000000000001,1e-07,positive,8.242,6.237,19.233,-5.735,-0.000,0.000,6.237,8.242,19.233,5.735,0.000,0.000,18.238,18.238,26.007,-0.000,-0.000,0.000,-5.735,5.735,-0.000,9.383,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.383,-5.735,0.000,-0.000,-0.000,0.000,-5.735,1.002
70b377fb-491c-4f52-81ff-a31f611a4006,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.109122110611147,4.109122110611147,13.022687757793092,90.0,90.0,120.00000000000001,1e-06,negative,8.242,6.237,19.233,-5.735,-0.000,0.000,6.237,8.242,19.233,5.735,0.000,0.000,18.238,18.238,26.008,-0.000,0.000,-0.000,-5.735,5.735,0.000,9.383,0.000,-0.000,0.000,0.000,0.000,-0.000,9.383,-5.735,0.000,-0.000,0.000,-0.000,-5.735,1.002
