calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d36da411-a7ae-4697-9651-88e9ebbc86b5,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547178028880234,8.547178028880234,4.6779335228837065,90.0,90.0,90.0,1e-07,negative,288.540,78.890,120.804,-0.000,-0.000,-0.000,78.890,288.540,120.804,-0.000,0.000,-0.000,103.862,103.862,277.593,0.000,0.000,-0.000,23.246,23.246,19.862,51.225,0.000,-0.000,23.246,23.246,19.862,-0.000,51.225,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.782
9e62fc57-8082-4907-acf3-1140d14401c2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547620919178481,8.547620919178481,4.684761494835921,90.0,90.0,90.0,1e-07,positive,333.941,110.083,105.138,-0.000,-0.000,0.000,110.083,333.941,105.138,0.000,-0.000,0.000,115.676,115.676,268.042,0.000,0.000,0.000,24.393,24.393,0.009,54.598,0.000,0.000,24.393,24.393,0.009,-0.000,54.598,0.000,20.799,20.799,2.783,0.000,0.000,56.906
d36da411-a7ae-4697-9651-88e9ebbc86b5,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547178028880234,8.547178028880234,4.6779335228837065,90.0,90.0,90.0,1e-07,positive,285.030,88.333,91.021,0.000,0.000,0.000,88.333,285.030,91.021,0.000,-0.000,0.000,103.862,103.862,277.593,-0.000,-0.000,0.000,-23.246,-23.246,-19.862,51.225,-0.000,0.000,-23.246,-23.246,-19.862,-0.000,51.225,0.000,0.000,0.000,0.000,0.000,-0.000,69.782
00f3a032-1bfe-4526-9632-2bcedbbe88e0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547620919178481,8.547620919178481,4.684761494835921,90.0,90.0,90.0,1e-06,negative,297.308,108.529,97.262,-0.000,-0.000,-0.000,108.529,297.308,97.262,0.000,0.000,-0.000,102.977,102.977,274.318,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.066,0.000,-0.000,0.000,0.000,0.000,0.000,57.066,-0.000,-2.402,-2.402,-0.001,-0.000,0.000,59.686
68fb98fe-f593-44b3-b737-6d99cb6661cc,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547178028880234,8.547178028880234,4.6779335228837065,90.0,90.0,90.0,1e-06,negative,307.433,116.994,103.416,0.000,0.000,-0.000,116.994,307.433,103.416,0.000,0.000,-0.000,106.121,106.121,273.355,0.000,0.000,-0.000,-1.767,-1.767,3.267,52.612,0.000,-0.000,-1.767,-1.767,3.267,-0.000,52.612,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.782
00f3a032-1bfe-4526-9632-2bcedbbe88e0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547620919178481,8.547620919178481,4.684761494835921,90.0,90.0,90.0,1e-06,positive,327.183,98.210,104.978,0.000,-0.000,0.000,98.210,327.183,104.978,-0.000,0.000,0.000,108.081,108.081,268.707,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.066,0.000,2.402,2.402,0.001,0.000,0.000,59.686
68fb98fe-f593-44b3-b737-6d99cb6661cc,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547178028880234,8.547178028880234,4.6779335228837065,90.0,90.0,90.0,1e-06,positive,313.991,130.461,101.576,0.000,-0.000,0.000,130.461,313.991,101.576,0.000,0.000,0.000,103.861,103.861,277.592,0.000,-0.000,0.000,1.767,1.767,-3.267,52.612,-0.000,0.000,1.767,1.767,-3.267,-0.000,52.612,0.000,0.000,0.000,0.000,0.000,-0.000,69.782
a707f006-1956-4388-8e5d-0903e1f54a5d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1245108,mp-1245108,10.565018528928901,10.635560767187814,10.90868335489248,91.7303055228628,90.65025963072625,91.64132882999965,1e-08,negative,108.369,24.990,264.583,-259.060,167.224,208.552,111.089,243.602,109.046,-5.413,-4.977,-0.275,33.948,52.689,311.277,-61.848,78.623,135.249,-101.880,-100.062,143.038,-210.855,173.816,212.251,-384.030,314.169,-86.747,-670.658,597.166,176.954,-81.988,-59.977,76.294,-61.294,85.218,191.569
a707f006-1956-4388-8e5d-0903e1f54a5d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1245108,mp-1245108,10.565018528928901,10.635560767187814,10.90868335489248,91.7303055228628,90.65025963072625,91.64132882999965,1e-08,positive,237.240,111.480,108.892,-1.726,-4.831,-1.644,193.106,292.381,36.926,54.607,-90.460,-134.343,190.693,171.862,160.432,58.573,-87.917,-133.040,-0.605,-5.258,-1.421,65.817,1.882,-0.465,-2.271,-3.352,-6.115,1.882,64.610,0.482,-3.877,-0.363,1.624,-2.089,2.456,66.916
26337130-d3ec-4501-9f80-5ef761465e30,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1245108,mp-1245108,10.565018528928901,10.635560767187814,10.90868335489248,91.7303055228628,90.65025963072625,91.64132882999965,1e-07,negative,237.240,111.480,108.892,-1.726,-4.831,-1.644,111.089,243.602,109.046,-5.413,-4.977,-0.275,108.362,108.957,247.977,-1.421,-6.115,1.931,-0.605,-5.258,-1.421,65.817,1.882,-0.465,-2.271,-3.352,-6.115,1.882,64.610,0.482,-11.461,-6.357,8.419,-7.106,10.283,70.802
26337130-d3ec-4501-9f80-5ef761465e30,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1245108,mp-1245108,10.565018528928901,10.635560767187814,10.90868335489248,91.7303055228628,90.65025963072625,91.64132882999965,1e-07,positive,237.240,111.480,108.892,-1.726,-4.831,-1.644,129.260,211.448,115.214,33.158,-55.593,-10.792,120.178,118.250,228.281,4.395,-12.988,-12.336,8.578,3.388,-16.220,71.215,-14.548,-19.408,-2.271,-3.352,-6.115,1.882,64.610,0.482,4.230,5.576,-6.677,4.941,-6.387,44.033
1a2d7072-7130-4428-9e7b-f5db6ecbb62d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1245108,mp-1245108,10.565018528928901,10.635560767187814,10.90868335489248,91.7303055228628,90.65025963072625,91.64132882999965,1e-06,negative,223.230,114.727,113.940,-3.089,-3.375,-0.203,111.089,243.603,109.046,-5.413,-4.977,-0.275,111.958,112.041,235.114,-2.343,-3.517,2.506,-3.382,-3.945,-2.903,26.526,8.236,3.937,-4.401,-9.325,-0.114,-2.894,35.774,0.897,-5.071,-1.019,-0.122,-3.805,4.075,41.806
1a2d7072-7130-4428-9e7b-f5db6ecbb62d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1245108,mp-1245108,10.565018528928901,10.635560767187814,10.90868335489248,91.7303055228628,90.65025963072625,91.64132882999965,1e-06,positive,237.239,111.479,108.892,-1.726,-4.831,-1.644,121.568,210.854,118.785,-4.353,-15.268,-1.407,118.282,116.371,223.005,0.473,-4.507,-1.382,5.821,-11.350,-2.191,43.333,-1.611,1.961,-2.271,-3.352,-6.115,1.882,64.610,0.482,-2.749,0.259,0.018,-0.385,1.018,55.574
07978fc4-8ebf-401d-9494-49426e7f8b8c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1271693,mp-1271693,2.5397207948220704,4.47695974370331,4.13882047755286,90.0,90.0,90.0,1e-08,negative,250.812,148.344,121.501,-0.000,-0.000,-0.000,149.839,234.148,125.352,-0.000,-0.000,-0.000,122.471,124.827,280.107,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.697,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.942,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.226
07978fc4-8ebf-401d-9494-49426e7f8b8c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1271693,mp-1271693,2.5397207948220704,4.47695974370331,4.13882047755286,90.0,90.0,90.0,1e-08,positive,250.812,148.344,121.501,0.000,0.000,0.000,149.839,234.148,125.352,0.000,0.000,0.000,122.471,124.827,280.107,0.000,0.000,0.000,0.000,-0.000,-0.000,47.697,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.942,0.000,0.000,-0.000,-0.000,0.000,0.000,29.226
a2741925-32c1-4519-8b35-4e8d831e0227,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1271693,mp-1271693,2.5397207948220704,4.47695974370331,4.13882047755286,90.0,90.0,90.0,1e-07,negative,250.812,148.344,121.501,-0.000,-0.000,-0.000,149.839,234.148,125.352,-0.000,-0.000,-0.000,122.471,124.827,280.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.697,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.942,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.226
a2741925-32c1-4519-8b35-4e8d831e0227,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1271693,mp-1271693,2.5397207948220704,4.47695974370331,4.13882047755286,90.0,90.0,90.0,1e-07,positive,250.812,148.344,121.501,0.000,0.000,0.000,149.839,234.147,125.352,0.000,0.000,0.000,122.471,124.827,280.107,0.000,0.000,0.000,-0.000,0.000,-0.000,47.697,0.000,0.000,0.000,-0.000,-0.000,0.000,39.942,-0.000,0.000,-0.000,0.000,0.000,0.000,29.226
6d65d591-dd70-4e29-a04c-49c4c039a957,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1271693,mp-1271693,2.5397207948220704,4.47695974370331,4.13882047755286,90.0,90.0,90.0,1e-06,negative,250.813,148.344,121.501,-0.000,-0.000,-0.000,149.839,234.148,125.353,-0.000,-0.000,0.000,122.471,124.828,280.108,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.697,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.942,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.226
6d65d591-dd70-4e29-a04c-49c4c039a957,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1271693,mp-1271693,2.5397207948220704,4.47695974370331,4.13882047755286,90.0,90.0,90.0,1e-06,positive,250.810,148.344,121.501,0.000,0.000,0.000,149.838,234.147,125.352,0.000,0.000,0.000,122.470,124.827,280.106,0.000,0.000,0.000,-0.000,0.000,-0.000,47.697,0.000,0.000,0.000,-0.000,-0.000,0.000,39.942,0.000,0.000,-0.000,0.000,0.000,0.000,29.226
1b9abec7-a979-4adf-9bba-8055b93d873c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574499,8.84974385574499,8.84974385574499,90.0,90.0,90.0,1e-08,negative,782.949,645.806,645.806,0.000,0.000,0.000,645.806,782.949,645.806,0.000,0.000,0.000,645.806,645.806,782.949,0.000,0.000,0.000,524.540,524.540,524.540,46.986,0.000,0.000,524.540,524.540,524.540,0.000,46.986,0.000,524.540,524.540,524.540,0.000,0.000,46.986
4ca3c5b5-bd57-433f-9bca-9924b134a395,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931890489109,8.84931890489109,8.84931890489109,90.0,90.0,90.0,1e-08,negative,-350.439,-453.021,-453.021,0.000,-0.000,-0.000,-453.021,-350.439,-453.021,0.000,-0.000,-0.000,-453.021,-453.021,-350.439,0.000,0.000,-0.000,-1160.162,-1160.162,-1160.162,44.280,0.000,-0.000,-1160.162,-1160.162,-1160.162,0.000,44.280,-0.000,-1160.162,-1160.162,-1160.162,-0.000,-0.000,44.280
1b9abec7-a979-4adf-9bba-8055b93d873c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574499,8.84974385574499,8.84974385574499,90.0,90.0,90.0,1e-08,positive,279.040,112.349,112.349,-0.000,-0.000,0.000,112.349,279.040,112.349,-0.000,-0.000,-0.000,112.349,112.349,279.040,-0.000,-0.000,0.000,-524.540,-524.540,-524.540,46.986,-0.000,-0.000,-524.540,-524.540,-524.540,0.000,46.986,-0.000,-524.540,-524.540,-524.540,0.000,-0.000,46.986
4ca3c5b5-bd57-433f-9bca-9924b134a395,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931890489109,8.84931890489109,8.84931890489109,90.0,90.0,90.0,1e-08,positive,1408.071,1284.862,1284.862,-0.000,0.000,0.000,1284.862,1408.071,1284.862,-0.000,0.000,0.000,1284.862,1284.862,1408.071,-0.000,0.000,0.000,1160.162,1160.162,1160.162,44.280,0.000,0.000,1160.162,1160.162,1160.162,-0.000,44.280,0.000,1160.162,1160.162,1160.162,-0.000,0.000,44.280
fe8e2a91-70cb-4415-8cf6-e4a51e5bc2b1,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574499,8.84974385574499,8.84974385574499,90.0,90.0,90.0,1e-07,negative,279.041,112.349,112.349,0.000,0.000,0.000,112.349,279.041,112.349,0.000,0.000,0.000,112.349,112.349,279.041,-0.000,0.000,-0.000,0.000,0.000,0.000,63.956,0.000,0.000,0.000,0.000,0.000,0.000,63.956,0.000,0.000,0.000,0.000,0.000,0.000,63.956
c3d172f0-9bbb-4c78-9a87-71d15ff70e99,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931890489109,8.84931890489109,8.84931890489109,90.0,90.0,90.0,1e-07,negative,279.282,112.472,112.472,0.000,-0.000,-0.000,112.472,279.282,112.472,0.000,-0.000,-0.000,112.472,112.472,279.282,0.000,0.000,-0.000,-116.022,-116.022,-116.022,44.314,0.000,-0.000,-116.022,-116.022,-116.022,0.000,44.314,-0.000,-116.022,-116.022,-116.022,0.000,-0.000,44.314
fe8e2a91-70cb-4415-8cf6-e4a51e5bc2b1,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574499,8.84974385574499,8.84974385574499,90.0,90.0,90.0,1e-07,positive,279.040,112.349,112.349,-0.000,0.000,0.000,112.349,279.040,112.349,-0.000,-0.000,-0.000,112.349,112.349,279.040,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.956,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.956,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.956
c3d172f0-9bbb-4c78-9a87-71d15ff70e99,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931890489109,8.84931890489109,8.84931890489109,90.0,90.0,90.0,1e-07,positive,279.282,112.471,112.471,-0.000,-0.000,0.000,112.471,279.282,112.471,-0.000,0.000,0.000,112.471,112.471,279.282,-0.000,0.000,0.000,116.022,116.022,116.022,44.314,0.000,0.000,116.022,116.022,116.022,-0.000,44.314,-0.000,116.022,116.022,116.022,-0.000,0.000,44.314
bdc67859-3eed-4bd5-8880-97fbd6b7a4b6,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574499,8.84974385574499,8.84974385574499,90.0,90.0,90.0,1e-06,negative,262.932,128.550,128.550,0.000,0.000,-0.000,128.550,262.932,128.550,-0.000,0.000,-0.000,128.550,128.550,262.932,0.000,0.000,-0.000,7.598,7.598,7.598,47.086,0.000,0.000,7.598,7.598,7.598,-0.000,47.086,0.000,7.598,7.598,7.598,0.000,0.000,47.086
54fb196e-60ea-4e2a-a689-d8417a31277c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931890489109,8.84931890489109,8.84931890489109,90.0,90.0,90.0,1e-06,negative,238.873,122.908,122.908,0.000,-0.000,-0.000,122.908,238.873,122.908,0.000,-0.000,-0.000,122.908,122.908,238.873,0.000,-0.000,-0.000,-4.100,-4.100,-4.100,38.116,-0.000,-0.000,-4.100,-4.100,-4.100,0.000,38.116,-0.000,-4.100,-4.100,-4.100,0.000,-0.000,38.116
bdc67859-3eed-4bd5-8880-97fbd6b7a4b6,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84974385574499,8.84974385574499,8.84974385574499,90.0,90.0,90.0,1e-06,positive,255.159,115.560,115.560,-0.000,-0.000,0.000,115.560,255.159,115.560,-0.000,-0.000,-0.000,115.560,115.560,255.159,-0.000,-0.000,-0.000,-7.598,-7.598,-7.598,47.086,-0.000,0.000,-7.598,-7.598,-7.598,-0.000,47.086,-0.000,-7.598,-7.598,-7.598,0.000,-0.000,47.086
54fb196e-60ea-4e2a-a689-d8417a31277c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214792,oqmd-1214792,8.84931890489109,8.84931890489109,8.84931890489109,90.0,90.0,90.0,1e-06,positive,262.987,134.639,134.639,-0.000,0.000,0.000,134.639,262.987,134.639,-0.000,0.000,0.000,134.639,134.639,262.987,-0.000,0.000,0.000,4.100,4.100,4.100,38.116,-0.000,0.000,4.100,4.100,4.100,-0.000,38.116,0.000,4.100,4.100,4.100,-0.000,0.000,38.116
2c5051e8-806f-4e1d-bcd7-11b2eaae2cae,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500332611,6.213877500332611,6.213877500332611,90.0,90.0,90.0,1e-08,negative,235.190,134.506,134.506,0.000,-0.000,-0.000,134.506,235.190,134.506,0.000,0.000,-0.000,134.506,134.506,235.190,0.000,-0.000,-0.000,-50.511,-50.511,-50.510,55.365,0.000,0.000,-50.511,-50.511,-50.510,0.000,55.365,0.000,-50.511,-50.511,-50.510,0.000,0.000,55.365
2c5051e8-806f-4e1d-bcd7-11b2eaae2cae,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500332611,6.213877500332611,6.213877500332611,90.0,90.0,90.0,1e-08,positive,235.190,134.506,134.506,-0.000,0.000,0.000,134.506,235.190,134.506,-0.000,-0.000,0.000,134.506,134.506,235.190,-0.000,-0.000,0.000,50.511,50.511,50.510,55.364,-0.000,-0.000,50.511,50.511,50.510,-0.000,55.364,-0.000,50.511,50.511,50.510,-0.000,-0.000,55.364
7fa785c2-987c-4ec9-b6dd-42ae36f5b632,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500332611,6.213877500332611,6.213877500332611,90.0,90.0,90.0,1e-07,negative,222.477,131.978,131.978,0.000,0.000,0.000,131.978,222.477,131.978,0.000,0.000,0.000,131.978,131.978,222.477,0.000,0.000,0.000,0.000,0.000,0.000,71.317,0.000,0.000,0.000,0.000,0.000,0.000,71.317,0.000,0.000,0.000,0.000,0.000,-0.000,71.317
7fa785c2-987c-4ec9-b6dd-42ae36f5b632,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500332611,6.213877500332611,6.213877500332611,90.0,90.0,90.0,1e-07,positive,231.767,140.978,140.978,-0.000,-0.000,-0.000,140.978,231.767,140.978,-0.000,-0.000,-0.000,140.978,140.978,231.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.317
330a5202-4dc2-4a6f-9589-5b4639e40b74,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500332611,6.213877500332611,6.213877500332611,90.0,90.0,90.0,1e-06,negative,227.994,135.855,135.855,0.000,0.000,0.000,135.855,227.994,135.855,0.000,0.000,0.000,135.855,135.855,227.994,0.000,0.000,0.000,0.000,0.000,0.000,71.317,-0.000,0.000,0.000,0.000,0.000,0.000,71.317,-0.000,0.000,0.000,0.000,0.000,-0.000,71.317
