calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d8d411b-2ff7-4d1a-b2a9-565250da41de,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-08,negative,319.639,121.586,107.034,0.000,-0.000,0.000,121.586,319.639,107.034,0.000,-0.000,0.000,259.990,259.990,381.900,0.000,0.000,0.000,0.000,0.000,0.000,67.935,-0.000,0.000,0.000,0.000,0.000,0.000,67.935,0.000,351.300,351.300,239.724,0.000,-0.000,59.095
5d8d411b-2ff7-4d1a-b2a9-565250da41de,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-08,positive,319.639,121.586,107.034,-0.000,0.000,-0.000,121.586,319.639,107.034,-0.000,-0.000,-0.000,107.115,107.115,341.753,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.935,-0.000,-351.300,-351.300,-239.724,-0.000,0.000,59.095
5042238b-b296-4b08-a06c-be1c8058fbaf,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-07,negative,319.639,121.586,107.034,0.000,0.000,0.000,121.586,319.639,107.034,0.000,-0.000,0.000,120.888,120.888,340.079,0.000,-0.000,0.000,0.000,0.000,0.000,67.935,-0.000,0.000,0.000,0.000,0.000,0.000,67.935,0.000,15.621,15.621,4.736,0.000,0.000,71.231
5042238b-b296-4b08-a06c-be1c8058fbaf,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-07,positive,285.263,110.833,101.183,-0.000,0.000,-0.000,110.833,285.263,101.183,-0.000,0.000,-0.000,89.736,89.736,329.807,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.935,-0.000,-15.621,-15.621,-4.736,-0.000,-0.000,71.231
be680714-011e-4cb9-b773-b762f873e210,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-06,negative,266.152,162.513,105.585,0.000,0.000,0.000,162.513,266.152,105.585,0.000,0.000,0.000,107.728,107.728,336.991,0.000,-0.000,0.000,0.000,0.000,0.000,67.935,-0.000,0.000,0.000,0.000,0.000,0.000,67.935,0.000,3.886,3.886,2.374,0.000,-0.000,60.749
be680714-011e-4cb9-b773-b762f873e210,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1193227,mp-1193227,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0,1e-06,positive,284.453,129.104,104.629,-0.000,0.000,-0.000,129.104,284.453,104.629,-0.000,0.000,-0.000,101.025,101.025,331.225,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.935,-0.000,-3.886,-3.886,-2.374,-0.000,0.000,60.749
6926da73-dc2a-4f6d-a051-6656b7f04c3b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-08,negative,323.146,133.648,119.029,0.000,0.000,-0.000,133.648,323.146,119.029,0.000,0.000,-0.000,119.605,119.605,332.379,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.810,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.810,-0.000,-0.000,0.000,0.000,-0.000,0.000,90.522
6926da73-dc2a-4f6d-a051-6656b7f04c3b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-08,positive,323.146,133.648,119.029,-0.000,-0.000,-0.000,133.648,323.146,119.029,0.000,-0.000,-0.000,119.605,119.605,332.379,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.810,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.810,-0.000,0.000,-0.000,-0.000,0.000,-0.000,90.522
30bf5650-d163-42fb-ac57-10fa99ef28f4,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-07,negative,323.146,133.648,119.029,0.000,0.000,-0.000,137.875,318.919,119.029,-0.000,-0.000,0.000,119.605,119.605,332.379,-0.000,0.000,0.000,0.000,-0.000,0.000,67.810,0.000,0.000,-0.000,0.000,0.000,-0.000,67.810,0.000,-0.000,0.000,0.000,0.000,0.000,94.749
30bf5650-d163-42fb-ac57-10fa99ef28f4,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-07,positive,318.919,137.875,119.029,0.000,0.000,0.000,137.875,318.919,119.029,0.000,-0.000,-0.000,119.605,119.605,332.379,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.810,0.000,0.000,0.000,-0.000,-0.000,0.000,67.810,0.000,0.000,-0.000,-0.000,0.000,-0.000,94.749
2ffdb463-dc7b-4fd6-aebc-676a73e8e502,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-06,negative,323.147,133.649,119.029,-0.000,0.000,0.000,137.875,318.920,119.029,-0.000,0.000,-0.000,119.606,119.606,332.380,-0.000,0.000,0.000,0.000,-0.000,0.000,67.810,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.810,-0.000,-0.000,0.000,0.000,0.000,0.000,94.749
2ffdb463-dc7b-4fd6-aebc-676a73e8e502,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-1271679,mp-1271679,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001,1e-06,positive,318.918,137.874,119.029,0.000,-0.000,0.000,137.874,318.918,119.029,0.000,-0.000,0.000,119.605,119.605,332.378,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.810,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.810,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.749
b0803eb0-fac5-4cab-a2af-759942a7d273,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-08,negative,342.574,185.814,56.871,0.000,0.000,0.001,185.815,342.573,56.871,0.000,0.000,0.001,152.835,152.834,274.975,0.000,0.000,0.001,43.829,43.829,-53.008,50.469,0.000,0.001,43.829,43.829,-53.008,0.000,50.469,0.001,43.829,43.829,-53.008,0.000,0.000,78.381
b0803eb0-fac5-4cab-a2af-759942a7d273,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-08,positive,254.916,98.156,162.888,-0.000,-0.000,-0.001,98.155,254.917,162.888,-0.000,-0.000,-0.001,65.176,65.177,380.990,-0.000,-0.000,-0.001,-43.829,-43.829,53.008,50.469,-0.000,-0.001,-43.829,-43.829,53.008,-0.000,50.469,-0.001,-43.829,-43.829,53.008,-0.000,-0.000,78.379
90b3f007-00a3-4100-9286-4f8ec3dc31e7,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-07,negative,303.114,146.389,104.571,0.000,0.000,0.000,137.202,306.357,109.498,-0.000,-0.000,-0.000,108.619,108.619,334.142,0.000,-0.000,-0.000,4.389,4.389,-5.309,50.464,0.000,0.000,4.389,4.389,-5.309,0.000,50.464,0.000,4.388,4.388,-5.307,0.000,0.000,78.373
90b3f007-00a3-4100-9286-4f8ec3dc31e7,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-07,positive,294.351,137.597,115.189,-0.000,-0.000,-0.000,140.837,289.472,116.098,-0.000,-0.000,-0.000,105.211,105.211,329.686,-0.000,-0.000,-0.000,-4.389,-4.389,5.309,50.464,-0.000,-0.000,-4.389,-4.389,5.309,-0.000,50.464,-0.000,-4.388,-4.388,5.307,-0.000,-0.000,78.372
cd75cd95-52a3-48fd-98a0-8d69a167a0c9,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-06,negative,306.358,137.203,109.498,0.000,-0.000,-0.000,145.607,293.075,109.501,0.000,0.000,0.000,108.619,108.619,334.143,0.000,-0.000,-0.000,0.498,0.498,-0.602,50.008,0.000,0.000,0.498,0.498,-0.602,0.000,50.008,0.000,0.386,0.386,-0.605,0.000,0.000,73.809
cd75cd95-52a3-48fd-98a0-8d69a167a0c9,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,mp-669382,mp-669382,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001,1e-06,positive,292.344,144.807,110.709,-0.000,-0.000,-0.000,137.202,306.355,109.497,-0.000,0.000,0.000,108.563,108.563,327.867,-0.000,-0.000,-0.000,-0.498,-0.498,0.602,50.008,-0.000,-0.000,-0.498,-0.498,0.602,-0.000,50.008,-0.000,-0.386,-0.386,0.605,-0.000,-0.000,73.809
a650593a-63e1-4f54-83ab-83b8d344df34,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-08,negative,248.661,39.791,103.008,0.000,-0.000,0.000,39.791,248.661,103.008,-0.000,-0.000,0.000,106.099,106.099,246.510,0.000,-0.000,0.000,1.816,1.816,0.601,-30.433,-0.000,0.000,1.816,1.816,0.601,0.000,-30.433,0.000,0.711,0.711,0.235,0.000,-0.000,35.057
a650593a-63e1-4f54-83ab-83b8d344df34,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-08,positive,247.239,38.369,102.537,-0.000,0.000,-0.000,38.369,247.239,102.537,0.000,0.000,-0.000,104.677,104.677,246.040,-0.000,0.000,-0.000,-1.816,-1.816,-0.601,-30.433,0.000,-0.000,-1.816,-1.816,-0.601,-0.000,-30.433,-0.000,-0.711,-0.711,-0.235,-0.000,0.000,35.057
7937733c-a7e3-4dee-8972-43ed9af2cc1c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-07,negative,248.021,39.151,102.796,0.000,-0.000,0.000,39.151,248.021,102.796,-0.000,-0.000,0.000,105.459,105.459,246.299,-0.000,-0.000,0.000,0.182,0.182,0.060,-30.476,-0.000,0.000,0.182,0.182,0.060,0.000,-30.476,0.000,0.071,0.071,0.024,-0.000,-0.000,35.057
7937733c-a7e3-4dee-8972-43ed9af2cc1c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-07,positive,247.879,39.009,102.749,0.000,0.000,-0.000,39.009,247.879,102.749,0.000,0.000,-0.000,105.316,105.316,246.251,0.000,0.000,-0.000,-0.182,-0.182,-0.060,-30.476,0.000,-0.000,-0.182,-0.182,-0.060,-0.000,-30.476,-0.000,-0.071,-0.071,-0.024,-0.000,0.000,35.057
3ebae0f8-562a-4dd1-abf7-8fc3d73d2254,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-06,negative,247.959,39.087,102.775,0.000,-0.000,0.000,39.087,247.959,102.775,-0.000,-0.000,0.000,105.395,105.395,246.279,-0.000,-0.000,0.000,0.018,0.018,0.006,-30.476,-0.000,0.000,0.018,0.018,0.006,-0.000,-30.476,0.000,0.007,0.007,0.002,0.000,-0.000,35.057
3ebae0f8-562a-4dd1-abf7-8fc3d73d2254,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214695,oqmd-1214695,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0,1e-06,positive,247.942,39.073,102.770,-0.000,0.000,-0.000,39.073,247.942,102.770,0.000,0.000,-0.000,105.380,105.380,246.272,0.000,0.000,-0.000,-0.018,-0.018,-0.006,-30.476,0.000,-0.000,-0.018,-0.018,-0.006,-0.000,-30.476,-0.000,-0.007,-0.007,-0.002,-0.000,0.000,35.057
7b15e1a9-daee-4b92-b218-f42dcd31fc04,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.65491819823029,8.65491819823029,8.65491819823029,90.0,90.0,90.0,1e-08,negative,335.622,118.575,118.575,0.000,-0.000,-0.000,118.575,335.622,118.575,0.000,0.000,-0.000,118.575,118.575,335.622,0.000,-0.000,0.000,5.149,5.149,5.149,62.271,-0.000,0.000,5.149,5.149,5.149,0.000,62.271,-0.000,5.149,5.149,5.149,-0.000,-0.000,62.271
aa2257bf-09d9-4c3f-b9d3-36add2a20c82,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-08,negative,461.430,278.902,278.902,0.000,0.000,0.000,278.902,461.430,278.902,-0.000,0.000,0.000,278.902,278.902,461.430,-0.000,0.000,0.000,149.457,149.458,149.457,65.172,0.000,0.000,149.457,149.457,149.457,0.000,65.172,0.000,149.457,149.458,149.457,-0.000,-0.000,65.172
7b15e1a9-daee-4b92-b218-f42dcd31fc04,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.65491819823029,8.65491819823029,8.65491819823029,90.0,90.0,90.0,1e-08,positive,335.622,118.575,118.575,-0.000,0.000,0.000,118.575,335.622,118.575,0.000,0.000,0.000,118.575,118.575,335.622,-0.000,-0.000,-0.000,-5.149,-5.149,-5.149,62.271,0.000,0.000,-5.149,-5.149,-5.149,0.000,62.271,0.000,-5.149,-5.149,-5.149,0.000,0.000,62.271
aa2257bf-09d9-4c3f-b9d3-36add2a20c82,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-08,positive,335.963,118.751,118.751,0.000,-0.000,-0.000,118.751,335.963,118.751,0.000,-0.000,-0.000,118.751,118.751,335.963,0.000,-0.000,-0.000,-149.457,-149.458,-149.457,65.172,-0.000,-0.000,-149.457,-149.458,-149.457,0.000,65.172,-0.000,-149.457,-149.458,-149.457,0.000,-0.000,65.172
62078800-c7f1-444f-889a-d81e9e23424a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.65491819823029,8.65491819823029,8.65491819823029,90.0,90.0,90.0,1e-07,negative,316.248,128.375,128.375,0.000,0.000,0.000,128.375,316.248,128.375,0.000,-0.000,0.000,128.375,128.375,316.248,-0.000,-0.000,-0.000,0.380,0.380,0.380,62.281,-0.000,-0.000,0.380,0.380,0.380,0.000,62.281,-0.000,0.380,0.380,0.380,0.000,-0.000,62.281
ccc88f1f-db8c-4c09-a334-71b4e985b04f,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-07,negative,335.963,118.751,118.751,-0.000,0.000,0.000,118.751,335.963,118.751,-0.000,0.000,0.000,118.751,118.751,335.963,-0.000,0.000,0.000,0.000,0.000,0.000,79.135,0.000,0.000,0.000,0.000,0.000,-0.000,79.135,0.000,0.000,0.000,0.000,-0.000,0.000,79.135
62078800-c7f1-444f-889a-d81e9e23424a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.65491819823029,8.65491819823029,8.65491819823029,90.0,90.0,90.0,1e-07,positive,316.035,126.334,126.334,-0.000,0.000,-0.000,126.334,316.035,126.334,-0.000,0.000,0.000,126.334,126.334,316.035,-0.000,0.000,0.000,-0.380,-0.380,-0.380,62.281,0.000,0.000,-0.380,-0.380,-0.380,-0.000,62.281,0.000,-0.380,-0.380,-0.380,-0.000,-0.000,62.281
ccc88f1f-db8c-4c09-a334-71b4e985b04f,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-07,positive,335.963,118.751,118.751,0.000,0.000,0.000,118.751,335.963,118.751,0.000,0.000,-0.000,118.751,118.751,335.963,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.135
99b38938-69ca-4b67-803d-8d0968fc849b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.65491819823029,8.65491819823029,8.65491819823029,90.0,90.0,90.0,1e-06,negative,335.624,118.575,118.575,0.000,-0.000,-0.000,118.575,335.624,118.575,0.000,0.000,-0.000,118.575,118.575,335.624,0.000,-0.000,-0.000,0.066,0.066,0.066,65.498,-0.000,-0.000,0.066,0.066,0.066,0.000,65.498,-0.000,0.066,0.066,0.066,0.000,-0.000,65.498
fe98489c-4ad0-4ba7-beed-fcaacb22fb5d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-06,negative,335.964,118.751,118.751,-0.000,0.000,0.000,118.751,335.964,118.751,-0.000,0.000,0.000,118.751,118.751,335.964,-0.000,-0.000,0.000,0.000,0.000,0.000,79.135,0.000,0.000,0.000,0.000,0.000,-0.000,79.135,0.000,0.000,0.000,0.000,-0.000,-0.000,79.135
99b38938-69ca-4b67-803d-8d0968fc849b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.65491819823029,8.65491819823029,8.65491819823029,90.0,90.0,90.0,1e-06,positive,335.621,118.574,118.574,-0.000,0.000,0.000,118.574,335.621,118.574,-0.000,-0.000,0.000,118.574,118.574,335.621,0.000,0.000,0.000,-0.066,-0.066,-0.066,65.498,0.000,-0.000,-0.066,-0.066,-0.066,-0.000,65.498,0.000,-0.066,-0.066,-0.066,-0.000,0.000,65.498
fe98489c-4ad0-4ba7-beed-fcaacb22fb5d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214784,oqmd-1214784,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0,1e-06,positive,310.085,128.297,128.297,0.000,0.000,-0.000,128.297,310.085,128.297,0.000,0.000,-0.000,128.297,128.297,310.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.135,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.135,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.135
55707024-09ad-4108-a4f8-428ad1db3d51,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,oqmd-1214873,oqmd-1214873,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0,1e-08,negative,272.149,149.930,149.930,-0.000,0.000,-0.000,149.930,272.149,149.930,-0.000,0.000,0.000,149.930,149.930,272.149,-0.000,0.000,0.000,0.000,0.000,0.000,92.782,-0.000,0.000,-0.000,0.000,0.000,-0.000,92.782,0.000,-0.000,0.000,0.000,-0.000,0.000,92.782
