calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e305b68f-e3ea-4eaa-86a3-b3b1334acbca,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.81407914428623,4.972139920842911,7.609095546312441,90.0,90.0,90.0,1e-08,positive,-29.257,-83.395,-80.917,0.000,0.000,-0.000,16.110,-34.351,-38.355,0.000,0.000,-0.000,7.932,8.877,23.954,0.000,0.000,0.000,-45.363,-92.038,-88.615,5.995,0.000,-0.000,8.303,-63.514,-45.633,0.000,5.150,-0.000,-45.364,-92.041,-88.618,0.000,0.000,7.026
db6a244d-a60d-4a1b-bbc8-7a9d8ce468fa,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.81407914428623,4.972139920842911,7.609095546312441,90.0,90.0,90.0,1e-07,negative,17.040,8.698,7.932,-0.000,0.000,-0.000,12.527,38.830,16.604,0.000,-0.000,0.000,7.932,8.877,23.954,-0.000,-0.000,-0.000,0.776,8.278,6.898,5.962,-0.000,0.000,0.792,8.329,6.944,0.000,5.235,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.303
db6a244d-a60d-4a1b-bbc8-7a9d8ce468fa,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.81407914428623,4.972139920842911,7.609095546312441,90.0,90.0,90.0,1e-07,positive,11.617,-0.618,-1.204,0.000,0.000,-0.000,8.654,22.803,2.717,0.000,0.000,-0.000,6.113,-0.821,15.393,0.000,0.000,-0.000,-0.776,-8.278,-6.898,5.962,0.000,-0.000,-0.792,-8.329,-6.944,-0.000,5.235,-0.000,0.000,0.000,0.000,-0.000,0.000,7.303
2e858cd7-8318-4258-8636-3d19e70cf669,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.81407914428623,4.972139920842911,7.609095546312441,90.0,90.0,90.0,1e-06,negative,17.040,8.698,7.932,0.000,0.000,-0.000,8.024,29.790,7.816,0.000,-0.000,0.000,6.999,7.705,22.576,0.000,-0.000,0.000,0.391,0.794,0.765,6.193,-0.000,0.000,0.421,0.853,0.822,0.000,5.441,0.000,0.423,0.858,0.826,0.000,-0.000,7.045
2e858cd7-8318-4258-8636-3d19e70cf669,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.81407914428623,4.972139920842911,7.609095546312441,90.0,90.0,90.0,1e-06,positive,15.738,7.293,6.473,0.000,0.000,-0.000,7.491,28.482,6.694,0.000,0.000,-0.000,6.648,6.727,21.726,0.000,0.000,-0.000,-0.391,-0.794,-0.765,6.193,0.000,-0.000,-0.421,-0.853,-0.822,0.000,5.441,-0.000,-0.423,-0.858,-0.826,0.000,0.000,7.045
76900376-1f2a-4a8c-addd-d728106535be,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186055,mp-1186055,9.465495432438187,9.465495432438187,9.465495432438187,90.0,90.0,90.0,1e-08,negative,21.600,8.496,8.496,-0.000,0.000,-0.000,8.496,21.600,8.496,0.000,0.000,0.000,8.496,8.496,21.600,-0.000,0.000,0.000,0.742,0.742,0.742,6.476,0.000,0.000,0.742,0.742,0.742,-0.000,6.476,0.000,0.742,0.742,0.742,-0.000,0.000,6.476
76900376-1f2a-4a8c-addd-d728106535be,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186055,mp-1186055,9.465495432438187,9.465495432438187,9.465495432438187,90.0,90.0,90.0,1e-08,positive,21.094,7.697,7.697,0.000,-0.000,-0.000,7.697,21.094,7.697,0.000,0.000,-0.000,7.697,7.697,21.094,0.000,0.000,-0.000,-0.742,-0.742,-0.742,6.476,-0.000,-0.000,-0.742,-0.742,-0.742,0.000,6.476,-0.000,-0.742,-0.742,-0.742,0.000,-0.000,6.476
dcf8a09c-e7e5-4567-b480-67b145739707,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186055,mp-1186055,9.465495432438187,9.465495432438187,9.465495432438187,90.0,90.0,90.0,1e-07,negative,21.094,7.697,7.697,-0.000,-0.000,0.000,7.697,21.094,7.697,-0.000,-0.000,0.000,7.697,7.697,21.094,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.504,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.504
dcf8a09c-e7e5-4567-b480-67b145739707,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186055,mp-1186055,9.465495432438187,9.465495432438187,9.465495432438187,90.0,90.0,90.0,1e-07,positive,22.923,9.906,9.906,-0.000,-0.000,0.000,9.906,22.923,9.906,0.000,0.000,0.000,9.906,9.906,22.923,0.000,-0.000,0.000,0.000,0.000,0.000,6.504,-0.000,-0.000,0.000,0.000,0.000,0.000,6.504,-0.000,0.000,0.000,0.000,0.000,-0.000,6.504
77286737-2cea-49f5-ac7d-4068c3e6cad6,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186055,mp-1186055,9.465495432438187,9.465495432438187,9.465495432438187,90.0,90.0,90.0,1e-06,negative,21.094,7.697,7.697,-0.000,-0.000,0.000,7.697,21.094,7.697,-0.000,-0.000,0.000,7.697,7.697,21.094,-0.000,-0.000,0.000,0.007,0.007,0.007,6.476,0.000,-0.000,0.007,0.007,0.007,-0.000,6.476,-0.000,0.007,0.007,0.007,-0.000,0.000,6.476
77286737-2cea-49f5-ac7d-4068c3e6cad6,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186055,mp-1186055,9.465495432438187,9.465495432438187,9.465495432438187,90.0,90.0,90.0,1e-06,positive,21.023,7.997,7.997,0.000,-0.000,-0.000,7.997,21.023,7.997,-0.000,-0.000,-0.000,7.997,7.997,21.023,0.000,-0.000,-0.000,-0.007,-0.007,-0.007,6.476,-0.000,-0.000,-0.007,-0.007,-0.007,0.000,6.476,0.000,-0.007,-0.007,-0.007,0.000,-0.000,6.476
f08dfc04-58d3-45da-a2a3-c9aa23fe0553,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.333837009187485,13.333837009187485,13.333837009187485,90.0,90.0,90.0,1e-08,negative,17.823,5.136,5.136,0.000,0.000,0.000,5.136,17.823,5.136,0.000,-0.000,0.000,5.136,5.136,17.823,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.980,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.980,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.980
aa85007e-b62d-4304-82f2-37afd056cac8,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.350934140265032,13.350934140265032,13.350934140265032,90.0,90.0,90.0,1e-08,negative,17.740,5.072,5.072,-0.000,-0.000,0.000,5.072,17.740,5.072,-0.000,0.000,-0.000,5.072,5.072,17.740,0.000,-0.000,0.000,-88.073,-88.073,-88.073,0.955,-0.000,-0.000,-88.073,-88.073,-88.073,0.000,0.955,-0.000,-88.073,-88.073,-88.073,-0.000,-0.000,0.955
f08dfc04-58d3-45da-a2a3-c9aa23fe0553,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.333837009187485,13.333837009187485,13.333837009187485,90.0,90.0,90.0,1e-08,positive,142.390,132.099,132.099,-0.000,-0.000,-0.000,132.099,142.390,132.099,-0.000,-0.000,-0.000,162.304,162.304,172.638,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.980,-0.000,-0.000,0.000,0.000,0.000,0.000,3.980,-0.000,0.000,0.000,0.000,-0.000,0.000,3.980
aa85007e-b62d-4304-82f2-37afd056cac8,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.350934140265032,13.350934140265032,13.350934140265032,90.0,90.0,90.0,1e-08,positive,37.709,25.696,25.696,0.000,0.000,0.000,25.696,37.709,25.696,0.000,0.000,0.000,25.696,25.696,37.709,0.000,0.000,0.000,88.073,88.073,88.073,0.955,0.000,0.000,88.073,88.073,88.073,-0.000,0.955,0.000,88.073,88.073,88.073,-0.000,0.000,0.955
056f1353-ecd3-4402-b9fc-06d049f3a621,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.333837009187485,13.333837009187485,13.333837009187485,90.0,90.0,90.0,1e-07,negative,-0.538,-10.879,-10.879,0.000,0.000,0.000,-10.879,-0.538,-10.879,0.000,0.000,0.000,-10.879,-10.879,-0.538,-0.000,0.000,0.000,2.046,2.046,2.046,2.105,0.000,0.000,2.046,2.046,2.046,-0.000,2.105,0.000,2.046,2.046,2.046,0.000,0.000,2.105
110c3b36-bccb-4b84-925b-2e9ba411d703,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.350934140265032,13.350934140265032,13.350934140265032,90.0,90.0,90.0,1e-07,negative,14.980,2.930,2.930,0.000,-0.000,-0.000,2.930,14.980,2.930,-0.000,0.000,-0.000,2.930,2.930,14.980,-0.000,0.000,0.000,-6.694,-6.694,-6.694,1.563,-0.000,-0.000,-6.694,-6.694,-6.694,-0.000,1.563,0.000,-6.694,-6.694,-6.694,-0.000,-0.000,1.563
056f1353-ecd3-4402-b9fc-06d049f3a621,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.333837009187485,13.333837009187485,13.333837009187485,90.0,90.0,90.0,1e-07,positive,24.548,13.681,13.681,-0.000,-0.000,-0.000,13.681,24.548,13.681,-0.000,-0.000,-0.000,13.681,13.681,24.548,0.000,0.000,-0.000,-2.046,-2.046,-2.046,2.105,0.000,-0.000,-2.046,-2.046,-2.046,0.000,2.105,-0.000,-2.046,-2.046,-2.046,-0.000,-0.000,2.105
110c3b36-bccb-4b84-925b-2e9ba411d703,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.350934140265032,13.350934140265032,13.350934140265032,90.0,90.0,90.0,1e-07,positive,17.740,5.072,5.072,-0.000,0.000,-0.000,5.072,17.740,5.072,0.000,-0.000,0.000,5.072,5.072,17.740,0.000,0.000,-0.000,6.694,6.694,6.694,1.563,-0.000,0.000,6.694,6.694,6.694,0.000,1.563,0.000,6.694,6.694,6.694,-0.000,-0.000,1.563
df754e51-9f14-48a1-838c-0e8fc726037f,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.333837009187485,13.333837009187485,13.333837009187485,90.0,90.0,90.0,1e-06,negative,16.024,4.513,4.513,0.000,0.000,0.000,4.513,16.024,4.513,-0.000,0.000,0.000,4.513,4.513,16.024,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.980,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.980,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.980
5bf7b452-c812-415f-8272-b3137f6baefa,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.350934140265032,13.350934140265032,13.350934140265032,90.0,90.0,90.0,1e-06,negative,17.740,5.072,5.072,-0.000,-0.000,-0.000,5.072,17.740,5.072,-0.000,-0.000,-0.000,5.072,5.072,17.740,-0.000,-0.000,-0.000,-0.669,-0.669,-0.669,1.563,-0.000,-0.000,-0.669,-0.669,-0.669,-0.000,1.563,-0.000,-0.669,-0.669,-0.669,-0.000,0.000,1.563
df754e51-9f14-48a1-838c-0e8fc726037f,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.333837009187485,13.333837009187485,13.333837009187485,90.0,90.0,90.0,1e-06,positive,16.268,6.918,6.918,-0.000,-0.000,-0.000,6.918,16.268,6.918,-0.000,-0.000,-0.000,6.266,6.266,16.005,0.000,0.000,-0.000,0.000,0.000,0.000,3.980,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.980,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.980
5bf7b452-c812-415f-8272-b3137f6baefa,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186081,mp-1186081,13.350934140265032,13.350934140265032,13.350934140265032,90.0,90.0,90.0,1e-06,positive,15.960,4.527,4.527,-0.000,0.000,0.000,4.527,15.960,4.527,-0.000,-0.000,0.000,4.527,4.527,15.960,0.000,0.000,-0.000,0.669,0.669,0.669,1.563,0.000,0.000,0.669,0.669,0.669,0.000,1.563,0.000,0.669,0.669,0.669,0.000,-0.000,1.563
39bb21a2-aeae-443f-a2d3-68b657c56fc2,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907523950839499,11.907523950839499,11.907523950839499,90.0,90.0,90.0,1e-08,negative,10.750,7.581,7.581,-0.000,-0.000,0.000,7.581,10.750,7.581,-0.000,-0.000,-0.000,7.581,7.581,10.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.461,0.000,0.000,-0.000,-0.000,0.000,0.000,2.461,0.000,-0.000,0.000,-0.000,0.000,0.000,2.461
ead7e81b-e836-4758-a1a1-7a357094defc,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907293553301313,11.907293553301313,11.907293553301313,90.0,90.0,90.0,1e-08,negative,10.751,7.582,7.582,0.000,0.000,0.000,7.582,10.751,7.582,0.000,0.000,0.000,7.582,7.582,10.751,0.000,0.000,0.000,0.249,0.249,0.249,3.786,0.000,-0.000,0.249,0.249,0.249,0.000,3.786,-0.000,0.249,0.249,0.249,-0.000,-0.000,3.786
39bb21a2-aeae-443f-a2d3-68b657c56fc2,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907523950839499,11.907523950839499,11.907523950839499,90.0,90.0,90.0,1e-08,positive,9.856,8.006,8.006,-0.000,-0.000,-0.000,8.006,9.856,8.006,-0.000,-0.000,-0.000,8.006,8.006,9.856,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.461,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.597,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.597
ead7e81b-e836-4758-a1a1-7a357094defc,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907293553301313,11.907293553301313,11.907293553301313,90.0,90.0,90.0,1e-08,positive,10.751,7.582,7.582,0.000,-0.000,-0.000,7.582,10.751,7.582,-0.000,0.000,-0.000,7.582,7.582,10.751,-0.000,-0.000,0.000,-0.249,-0.249,-0.249,3.786,-0.000,0.000,-0.249,-0.249,-0.249,-0.000,3.786,0.000,-0.249,-0.249,-0.249,-0.000,0.000,3.786
4888c20b-9b0f-4a72-922a-907e129add68,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907523950839499,11.907523950839499,11.907523950839499,90.0,90.0,90.0,1e-07,negative,9.856,8.006,8.006,0.000,0.000,0.000,8.006,9.856,8.006,0.000,0.000,0.000,8.006,8.006,9.856,0.000,0.000,0.000,-0.000,0.000,0.000,-2.189,0.000,0.000,0.000,-0.000,0.000,0.000,-2.189,0.000,0.000,0.000,-0.000,0.000,0.000,-2.189
e870791a-69e4-4e78-8433-b80f95be7f6d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907293553301313,11.907293553301313,11.907293553301313,90.0,90.0,90.0,1e-07,negative,10.751,7.582,7.582,0.000,0.000,0.000,7.582,10.751,7.582,0.000,0.000,0.000,7.582,7.582,10.751,0.000,0.000,0.000,0.044,0.044,0.044,2.780,-0.000,-0.000,0.044,0.044,0.044,-0.000,2.780,-0.000,0.044,0.044,0.044,-0.000,-0.000,2.780
4888c20b-9b0f-4a72-922a-907e129add68,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907523950839499,11.907523950839499,11.907523950839499,90.0,90.0,90.0,1e-07,positive,10.750,7.581,7.581,0.000,0.000,0.000,7.581,10.750,7.581,0.000,0.000,0.000,7.581,7.581,10.750,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.353
e870791a-69e4-4e78-8433-b80f95be7f6d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907293553301313,11.907293553301313,11.907293553301313,90.0,90.0,90.0,1e-07,positive,9.552,8.141,8.141,0.000,0.000,0.000,8.141,9.552,8.141,0.000,0.000,0.000,8.141,8.141,9.552,0.000,0.000,0.000,-0.044,-0.044,-0.044,2.780,0.000,0.000,-0.044,-0.044,-0.044,0.000,2.780,0.000,-0.044,-0.044,-0.044,0.000,0.000,2.780
142eba2e-6d6d-4f55-9a66-09084acc4fef,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907523950839499,11.907523950839499,11.907523950839499,90.0,90.0,90.0,1e-06,negative,10.750,7.581,7.581,-0.000,-0.000,-0.000,7.581,10.750,7.581,-0.000,-0.000,-0.000,7.581,7.581,10.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.932,0.000,0.000,0.000,-0.000,0.000,0.000,0.932,0.000,0.000,0.000,-0.000,0.000,0.000,0.932
adff8e6c-b78b-4899-a310-c459506ffd71,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907293553301313,11.907293553301313,11.907293553301313,90.0,90.0,90.0,1e-06,negative,10.751,7.582,7.582,0.000,0.000,0.000,7.582,10.751,7.582,0.000,0.000,0.000,7.582,7.582,10.751,0.000,0.000,0.000,0.009,0.009,0.009,-0.589,-0.000,-0.000,0.009,0.009,0.009,-0.000,-0.589,-0.000,0.009,0.009,0.009,-0.000,-0.000,-0.589
142eba2e-6d6d-4f55-9a66-09084acc4fef,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907523950839499,11.907523950839499,11.907523950839499,90.0,90.0,90.0,1e-06,positive,9.856,8.006,8.006,-0.000,-0.000,-0.000,8.006,9.856,8.006,-0.000,-0.000,-0.000,8.006,8.006,9.856,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.932
adff8e6c-b78b-4899-a310-c459506ffd71,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1221597,mp-1221597,11.907293553301313,11.907293553301313,11.907293553301313,90.0,90.0,90.0,1e-06,positive,9.629,8.137,8.137,0.000,0.000,0.000,8.137,9.629,8.137,0.000,0.000,0.000,8.137,8.137,9.629,0.000,0.000,0.000,-0.009,-0.009,-0.009,-0.589,0.000,0.000,-0.009,-0.009,-0.009,0.000,-0.589,0.000,-0.009,-0.009,-0.009,0.000,0.000,-0.589
38d7b1d3-88fe-42d1-adf8-97322bd781c9,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.799309193830608,8.799309193830608,8.799309193830608,90.0,90.0,90.0,1e-08,negative,20.073,7.336,7.336,0.000,-0.000,0.000,7.336,20.073,7.336,0.000,-0.000,-0.000,7.336,7.336,20.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.763,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.763,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.763
6e868fff-2e9c-4df9-913e-447a0aa9bd66,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.81571590551694,8.81571590551694,8.81571590551694,90.0,90.0,90.0,1e-08,negative,20.627,7.316,7.316,0.000,-0.000,-0.000,7.316,20.627,7.316,0.000,-0.000,0.000,7.316,7.316,20.627,0.000,-0.000,0.000,-0.501,-0.501,-0.501,5.785,0.000,0.000,-0.501,-0.501,-0.501,-0.000,5.785,-0.000,-0.501,-0.501,-0.501,0.000,-0.000,5.785
38d7b1d3-88fe-42d1-adf8-97322bd781c9,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.799309193830608,8.799309193830608,8.799309193830608,90.0,90.0,90.0,1e-08,positive,20.073,7.336,7.336,-0.000,-0.000,-0.000,7.336,20.073,7.336,-0.000,0.000,0.000,7.336,7.336,20.073,-0.000,0.000,-0.000,0.000,0.000,0.000,5.763,0.000,0.000,0.000,-0.000,0.000,-0.000,5.763,-0.000,0.000,-0.000,0.000,0.000,0.000,5.763
6e868fff-2e9c-4df9-913e-447a0aa9bd66,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.81571590551694,8.81571590551694,8.81571590551694,90.0,90.0,90.0,1e-08,positive,20.627,7.316,7.316,0.000,-0.000,-0.000,7.316,20.627,7.316,0.000,0.000,-0.000,7.316,7.316,20.627,-0.000,0.000,-0.000,0.501,0.501,0.501,5.785,-0.000,0.000,0.501,0.501,0.501,0.000,5.785,-0.000,0.501,0.501,0.501,0.000,0.000,5.785
a2c55fff-ae29-4569-89af-3e6a3fbc9caf,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.799309193830608,8.799309193830608,8.799309193830608,90.0,90.0,90.0,1e-07,negative,25.061,12.466,12.466,-0.000,-0.000,-0.000,12.466,25.061,12.466,0.000,-0.000,0.000,12.466,12.466,25.061,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.763
e8c1e704-bd6b-4d90-b332-f3566da9dbf0,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-567772,mp-567772,8.81571590551694,8.81571590551694,8.81571590551694,90.0,90.0,90.0,1e-07,negative,20.489,7.248,7.248,-0.000,-0.000,-0.000,7.248,20.489,7.248,0.000,0.000,-0.000,7.248,7.248,20.489,-0.000,-0.000,0.000,-0.050,-0.050,-0.050,5.785,-0.000,0.000,-0.050,-0.050,-0.050,-0.000,5.785,0.000,-0.050,-0.050,-0.050,-0.000,0.000,5.785
