calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f205300-12ee-41f6-900c-b5280acae275,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.698065690346575,2.698065690346575,4.09309394223554,90.0,90.0,90.0,1e-07,positive,3477.010,-60.198,40.046,0.000,0.000,0.000,-60.198,3477.010,40.046,0.000,0.000,0.000,40.046,40.046,-145.169,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.354,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.354,0.000,-0.000,0.000,-0.000,0.000,0.000,-99.840
596f1c19-7983-4bb3-9df4-6a2bca355aa7,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.7011108446673946,2.7011108446673946,4.577432400018265,90.0,90.0,90.0,1e-06,negative,2443.392,-116.645,-48.706,-0.000,0.000,0.000,-116.645,2443.392,-48.706,0.000,-0.000,0.000,-48.706,-48.706,108.617,0.000,0.000,-0.000,-0.000,-0.001,-0.001,-89.568,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-89.568,0.000,-0.000,-0.002,-0.000,0.000,0.000,-166.057
2fbb1a1b-1aa4-4fea-a3c8-32986b99e47f,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.698065690346575,2.698065690346575,4.09309394223554,90.0,90.0,90.0,1e-06,negative,3477.263,-60.197,40.047,-0.000,-0.000,-0.000,-60.197,3477.263,40.047,-0.000,-0.000,-0.000,40.046,40.046,-145.171,-0.000,-0.000,-0.000,0.001,0.001,0.001,2.354,-0.000,-0.000,0.001,0.001,0.001,-0.000,2.354,-0.000,0.001,-0.001,0.001,-0.000,-0.000,-99.840
596f1c19-7983-4bb3-9df4-6a2bca355aa7,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.7011108446673946,2.7011108446673946,4.577432400018265,90.0,90.0,90.0,1e-06,positive,2442.998,-116.643,-48.703,-0.000,-0.000,-0.000,-116.643,2442.998,-48.703,-0.000,-0.000,-0.000,-48.704,-48.704,108.622,-0.000,-0.000,-0.000,0.000,0.001,0.001,-89.568,-0.000,0.000,0.001,0.000,0.001,-0.000,-89.568,-0.000,0.000,0.002,0.000,-0.000,-0.000,-166.057
2fbb1a1b-1aa4-4fea-a3c8-32986b99e47f,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.698065690346575,2.698065690346575,4.09309394223554,90.0,90.0,90.0,1e-06,positive,3476.803,-60.198,40.044,0.000,0.000,0.000,-60.198,3476.803,40.044,0.000,-0.000,0.000,40.045,40.045,-145.167,0.000,0.000,0.000,-0.001,-0.001,-0.001,2.354,0.000,0.000,-0.001,-0.001,-0.001,0.000,2.354,0.000,-0.001,0.001,-0.001,0.000,0.000,-99.840
2e1efa41-6dde-4032-9980-fad7348c46ae,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A7--alpha-As,A7--alpha-As,3.9416989543141514,3.9416989543141514,11.31926671184698,90.0,90.0,120.00000000000001,1e-08,negative,-133.695,-52.355,14.385,-25.546,-0.000,-0.000,-52.354,-133.695,14.385,25.546,-0.000,-0.000,4.619,4.618,16.906,0.000,0.000,-0.000,-39.400,33.107,-3.599,-70.753,0.000,0.000,0.000,0.000,0.000,-0.000,5.354,-25.546,0.000,0.000,0.000,-0.000,-25.546,-40.670
2e1efa41-6dde-4032-9980-fad7348c46ae,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A7--alpha-As,A7--alpha-As,3.9416989543141514,3.9416989543141514,11.31926671184698,90.0,90.0,120.00000000000001,1e-08,positive,-133.695,-52.354,14.385,-25.546,-0.000,0.000,-52.355,-133.694,14.385,25.546,-0.000,-0.000,-5.902,-5.902,4.874,0.000,0.000,0.000,-33.107,39.401,3.599,-70.753,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.354,-25.546,-0.000,-0.000,-0.000,0.000,-25.546,-40.670
3b9d8ba0-f1fe-4379-a1c7-787588ce617e,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A7--alpha-As,A7--alpha-As,3.9416989543141514,3.9416989543141514,11.31926671184698,90.0,90.0,120.00000000000001,1e-07,negative,-133.695,-52.354,14.385,-25.546,0.000,-0.000,-62.329,-144.538,2.480,28.630,-0.000,-0.000,4.619,4.619,16.906,-0.000,-0.000,-0.000,-36.568,35.939,-0.360,-70.753,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.354,-25.546,-0.000,-0.000,0.000,-0.000,-25.546,-40.670
3b9d8ba0-f1fe-4379-a1c7-787588ce617e,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A7--alpha-As,A7--alpha-As,3.9416989543141514,3.9416989543141514,11.31926671184698,90.0,90.0,120.00000000000001,1e-07,positive,-133.695,-52.354,14.385,-25.546,-0.000,0.000,-62.160,-144.369,2.673,28.633,-0.000,0.000,4.619,4.619,16.906,0.000,-0.000,0.000,-25.546,25.546,0.000,5.354,-0.000,-0.000,0.315,0.315,0.360,0.000,-70.753,-36.254,0.000,0.000,-0.000,0.000,-25.546,-40.670
6978ae1b-6386-4456-a28c-909d6b2df273,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A7--alpha-As,A7--alpha-As,3.9416989543141514,3.9416989543141514,11.31926671184698,90.0,90.0,120.00000000000001,1e-06,negative,-133.696,-52.355,14.385,-25.546,0.000,-0.000,-52.355,-133.696,14.385,25.546,0.000,-0.000,-6.785,-6.785,3.864,-0.000,0.000,-0.000,-32.942,32.926,-0.009,-47.155,0.000,-0.000,-0.009,-0.008,-0.008,-0.006,-80.643,-37.645,-0.161,-0.161,-0.184,-0.001,-44.713,-43.367
6978ae1b-6386-4456-a28c-909d6b2df273,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A7--alpha-As,A7--alpha-As,3.9416989543141514,3.9416989543141514,11.31926671184698,90.0,90.0,120.00000000000001,1e-06,positive,-144.445,-62.237,2.585,-28.631,-0.000,0.000,-60.712,-145.610,2.791,38.191,0.000,0.000,-6.769,-6.769,3.882,0.000,0.000,0.000,-30.885,30.915,0.017,-32.701,-0.000,-0.000,0.009,0.008,0.008,0.006,-80.643,-37.645,0.161,0.161,0.184,0.001,-44.713,-43.367
3f0bd43a-b6d5-4762-b1ca-a515238bbbd5,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6812125937552302,2.6812125937552302,2.6812125937552302,90.0,90.0,90.0,1e-08,negative,4854.547,-23.519,-23.519,0.000,0.000,0.000,-23.519,4854.547,-23.519,0.000,0.000,0.000,-23.519,-23.519,4854.547,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-77.106,0.000,0.000,-0.000,-0.000,-0.000,0.000,-77.106,0.000,-0.000,-0.000,-0.000,0.000,0.000,-77.106
3f0bd43a-b6d5-4762-b1ca-a515238bbbd5,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6812125937552302,2.6812125937552302,2.6812125937552302,90.0,90.0,90.0,1e-08,positive,4854.544,-23.519,-23.519,-0.000,-0.000,-0.000,-23.519,4854.544,-23.519,-0.000,-0.000,-0.000,-23.519,-23.519,4854.544,-0.000,-0.000,-0.000,0.000,0.000,0.000,-77.106,-0.000,-0.000,0.000,0.000,0.000,-0.000,-77.106,-0.000,0.000,0.000,0.000,-0.000,-0.000,-77.106
b133ec57-4cc2-4a2a-aae4-9656031c96ab,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6812125937552302,2.6812125937552302,2.6812125937552302,90.0,90.0,90.0,1e-07,negative,4854.563,-23.519,-23.519,0.000,0.000,-0.000,-23.519,4854.563,-23.519,0.000,0.000,0.000,-23.519,-23.519,4854.563,0.000,0.000,-0.000,0.000,0.000,-0.000,-77.106,0.000,0.000,0.000,0.000,-0.000,0.000,-77.106,0.000,0.000,-0.000,0.000,0.000,0.000,-77.106
b133ec57-4cc2-4a2a-aae4-9656031c96ab,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6812125937552302,2.6812125937552302,2.6812125937552302,90.0,90.0,90.0,1e-07,positive,4854.528,-23.519,-23.519,-0.000,-0.000,-0.000,-23.519,4854.528,-23.519,-0.000,-0.000,-0.000,-23.519,-23.519,4854.528,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-77.106,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.106,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-77.106
cc84b1ac-4ad7-4585-96b0-3ee91ce3073e,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6812125937552302,2.6812125937552302,2.6812125937552302,90.0,90.0,90.0,1e-06,negative,4854.716,-23.519,-23.519,0.000,0.000,0.000,-23.519,4854.716,-23.519,0.000,0.000,-0.000,-23.519,-23.519,4854.716,0.000,0.000,-0.000,0.000,0.000,-0.002,-77.106,-0.000,-0.000,0.000,0.000,-0.002,0.000,-77.106,-0.000,0.000,-0.002,0.000,0.000,0.000,-77.106
cc84b1ac-4ad7-4585-96b0-3ee91ce3073e,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6812125937552302,2.6812125937552302,2.6812125937552302,90.0,90.0,90.0,1e-06,positive,4854.375,-23.520,-23.520,-0.000,-0.000,0.000,-23.520,4854.375,-23.520,-0.000,-0.000,0.000,-23.520,-23.520,4854.375,-0.000,-0.000,0.000,-0.000,-0.000,0.002,-77.106,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-77.106,0.000,-0.000,0.002,-0.000,-0.000,-0.000,-77.106
50e485b0-1916-4c11-b009-63b144511636,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214673,oqmd-1214673,3.047289298563609,3.047289298563609,6.328277311337365,90.0,90.0,120.00000000000001,1e-08,negative,234.949,105.393,117.955,73.804,-0.000,0.000,105.393,234.949,117.955,-73.804,0.000,0.000,117.955,117.955,377.953,-0.000,0.000,0.000,73.804,-73.804,0.000,69.312,0.000,0.000,-0.000,-0.000,0.000,0.000,69.312,73.804,-0.000,-0.000,-0.000,0.000,73.804,64.778
50e485b0-1916-4c11-b009-63b144511636,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214673,oqmd-1214673,3.047289298563609,3.047289298563609,6.328277311337365,90.0,90.0,120.00000000000001,1e-08,positive,234.949,105.393,117.955,73.804,-0.000,-0.000,105.393,234.949,117.955,-73.804,0.000,-0.000,117.955,117.955,377.953,-0.000,0.000,-0.000,73.804,-73.804,-0.000,69.312,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.312,73.804,0.000,0.000,0.000,-0.000,73.804,64.778
7da982dd-3534-4f63-8b5e-1af837122658,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214673,oqmd-1214673,3.047289298563609,3.047289298563609,6.328277311337365,90.0,90.0,120.00000000000001,1e-07,negative,234.949,105.393,117.955,73.804,-0.000,0.000,105.393,234.949,117.955,-73.804,0.000,0.000,117.955,117.955,377.953,0.000,-0.000,-0.000,73.804,-73.804,0.000,69.312,0.000,0.000,-0.000,-0.000,0.000,0.000,69.312,73.804,-0.000,-0.000,-0.000,0.000,73.804,64.778
7da982dd-3534-4f63-8b5e-1af837122658,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214673,oqmd-1214673,3.047289298563609,3.047289298563609,6.328277311337365,90.0,90.0,120.00000000000001,1e-07,positive,234.950,105.393,117.955,73.804,-0.000,-0.000,105.393,234.950,117.955,-73.804,-0.000,-0.000,117.955,117.955,377.953,0.000,-0.000,-0.000,73.804,-73.804,-0.000,69.312,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.312,73.804,0.000,0.000,0.000,-0.000,73.804,64.778
0ca651c9-4b61-4537-8fd5-4a8ea40e65b5,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214673,oqmd-1214673,3.047289298563609,3.047289298563609,6.328277311337365,90.0,90.0,120.00000000000001,1e-06,negative,234.947,105.392,117.955,73.804,0.000,0.000,105.392,234.947,117.955,-73.804,0.000,-0.000,117.955,117.955,377.952,-0.000,-0.000,0.000,73.804,-73.805,0.000,69.312,0.000,0.000,-0.000,-0.000,0.000,0.000,69.312,73.804,-0.001,-0.001,-0.000,0.000,73.804,64.778
0ca651c9-4b61-4537-8fd5-4a8ea40e65b5,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214673,oqmd-1214673,3.047289298563609,3.047289298563609,6.328277311337365,90.0,90.0,120.00000000000001,1e-06,positive,234.952,105.393,117.955,73.804,-0.000,-0.000,105.393,234.952,117.955,-73.804,-0.000,0.000,117.954,117.954,377.953,0.000,-0.000,-0.000,73.804,-73.804,-0.000,69.312,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.312,73.804,0.001,0.001,0.000,-0.000,73.804,64.778
6f3b9bb5-b1d4-4adf-bfd8-654d2c587f51,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,9.997714607249053,9.997714607249053,9.997714607249053,90.0,90.0,90.0,1e-08,negative,-29.315,-278.055,-278.052,-0.000,-0.000,-0.001,-278.054,-29.316,-278.052,-0.000,-0.000,-0.001,-278.054,-278.055,-29.312,-0.000,-0.000,-0.001,-1621.723,-1621.724,-1621.720,60.128,-0.001,-0.001,-1621.723,-1621.724,-1621.720,-0.001,60.128,-0.001,-1621.723,-1621.724,-1621.720,-0.001,-0.001,60.128
df779710-182c-4331-b1a6-053d8792e32d,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,10.006068409719994,10.006068409719994,10.006068409719994,90.0,90.0,90.0,1e-08,negative,916.003,286.350,286.350,-0.000,0.000,-0.000,286.350,916.003,286.350,0.000,0.000,-0.000,286.350,286.350,916.003,0.000,0.000,-0.000,-0.000,0.000,0.000,243.134,0.000,-0.000,0.000,-0.000,0.000,0.000,243.134,-0.000,0.000,0.000,0.000,0.000,0.000,243.134
6f3b9bb5-b1d4-4adf-bfd8-654d2c587f51,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,9.997714607249053,9.997714607249053,9.997714607249053,90.0,90.0,90.0,1e-08,positive,1998.145,1911.081,1911.078,0.001,0.001,0.001,1911.081,1998.146,1911.078,0.001,0.001,0.001,1911.081,1911.081,1998.143,0.001,0.001,0.001,1621.723,1621.724,1621.720,60.129,0.001,0.001,1621.723,1621.724,1621.720,0.001,60.129,0.001,1621.723,1621.724,1621.720,0.001,0.001,60.130
df779710-182c-4331-b1a6-053d8792e32d,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,10.006068409719994,10.006068409719994,10.006068409719994,90.0,90.0,90.0,1e-08,positive,651.930,329.123,329.123,-0.000,-0.000,-0.000,329.123,651.930,329.123,-0.000,-0.000,-0.000,329.123,329.123,651.930,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,243.134,-0.000,0.000,-0.000,0.000,-0.000,-0.000,243.134,0.000,-0.000,-0.000,0.000,-0.000,-0.000,243.134
649ac512-aba5-456a-bb92-542d8feaa1e8,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,9.997714607249053,9.997714607249053,9.997714607249053,90.0,90.0,90.0,1e-07,negative,931.710,290.561,290.561,0.000,-0.000,-0.000,290.561,931.710,290.561,0.000,-0.000,-0.000,290.561,290.561,931.710,0.000,-0.000,-0.000,-315.627,-315.627,-315.627,56.006,-0.000,-0.000,-315.627,-315.627,-315.627,-0.000,56.006,-0.000,-315.627,-315.627,-315.627,-0.000,-0.000,56.006
df1c009a-9f61-4bdd-912b-e7a2c36b15c5,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,10.006068409719994,10.006068409719994,10.006068409719994,90.0,90.0,90.0,1e-07,negative,644.447,364.199,364.199,0.000,0.000,0.000,364.199,644.447,364.199,0.000,0.000,0.000,364.185,364.185,644.495,0.000,0.000,0.000,2.341,2.340,2.340,99.905,0.000,0.000,2.340,2.341,2.340,0.000,99.905,0.000,2.340,2.340,2.341,0.000,0.000,99.905
649ac512-aba5-456a-bb92-542d8feaa1e8,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,9.997714607249053,9.997714607249053,9.997714607249053,90.0,90.0,90.0,1e-07,positive,706.279,429.153,429.153,0.000,0.000,0.000,429.153,706.279,429.153,0.000,0.000,0.000,429.153,429.153,706.279,0.000,0.000,0.000,315.627,315.627,315.627,56.006,0.000,0.000,315.627,315.627,315.627,0.000,56.006,0.000,315.627,315.627,315.627,0.000,0.000,56.006
df1c009a-9f61-4bdd-912b-e7a2c36b15c5,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,10.006068409719994,10.006068409719994,10.006068409719994,90.0,90.0,90.0,1e-07,positive,659.749,353.500,353.500,-0.000,-0.000,-0.000,353.500,659.749,353.500,-0.000,-0.000,-0.000,353.500,353.500,659.749,-0.000,-0.000,-0.000,-2.341,-2.340,-2.340,99.905,-0.000,-0.000,-2.340,-2.341,-2.340,-0.000,99.905,-0.000,-2.340,-2.340,-2.341,-0.000,-0.000,99.905
587ae2a5-5977-4d80-98d8-7a4aede4e696,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,9.997714607249053,9.997714607249053,9.997714607249053,90.0,90.0,90.0,1e-06,negative,372.660,259.994,259.994,-0.000,-0.000,-0.000,259.994,372.659,259.994,-0.000,-0.000,-0.000,259.994,259.994,372.660,-0.000,-0.000,-0.000,-5.302,-5.306,-5.306,98.357,-0.000,-0.000,-5.306,-5.302,-5.306,-0.000,98.357,-0.000,-5.306,-5.306,-5.302,-0.000,-0.000,98.357
9a8f566f-914e-4b5d-8729-08d78598c611,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,10.006068409719994,10.006068409719994,10.006068409719994,90.0,90.0,90.0,1e-06,negative,380.334,263.863,263.863,-0.000,-0.000,-0.000,263.863,380.334,263.863,-0.000,-0.000,-0.000,263.863,263.863,380.334,-0.000,-0.000,-0.000,-0.000,0.005,0.006,243.134,0.000,-0.000,0.005,-0.000,0.006,0.000,243.134,-0.000,0.005,0.006,-0.000,0.000,0.000,243.134
587ae2a5-5977-4d80-98d8-7a4aede4e696,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,9.997714607249053,9.997714607249053,9.997714607249053,90.0,90.0,90.0,1e-06,positive,598.258,390.728,390.728,0.000,0.000,0.000,390.728,598.258,390.728,0.000,0.000,0.000,390.728,390.728,598.258,0.000,0.000,0.000,5.302,5.306,5.306,98.357,0.000,0.000,5.306,5.302,5.306,0.000,98.357,0.000,5.306,5.306,5.302,0.000,0.000,98.357
9a8f566f-914e-4b5d-8729-08d78598c611,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1214851,oqmd-1214851,10.006068409719994,10.006068409719994,10.006068409719994,90.0,90.0,90.0,1e-06,positive,363.129,185.161,185.161,-0.000,-0.000,0.000,185.161,363.129,185.161,-0.000,-0.000,0.000,185.161,185.161,363.129,-0.000,-0.000,0.000,0.000,-0.005,-0.006,243.134,-0.000,0.000,-0.005,0.000,-0.006,0.000,243.134,0.000,-0.005,-0.006,0.000,0.000,-0.000,243.134
6df111a9-58b8-43c9-b590-95f281afac4d,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,oqmd-1215118,oqmd-1215118,4.47137118932043,10.09142849254021,3.05626682237488,90.0,90.0,90.0,1e-08,negative,1747.031,45.865,797.293,0.000,-0.000,-0.000,51.483,2507.192,22.734,0.000,-0.000,0.000,797.081,16.904,517.347,0.000,-0.000,-0.000,147.945,-2294.876,119.926,-37.884,-0.000,-0.000,0.001,0.000,0.000,0.000,747.889,-0.000,148.108,-2297.399,120.057,0.000,-0.000,-614.051
