calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f3236a4-624e-4682-91d5-dda4a2805048,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.6282717716928086,4.127085660218955,8.264698489048769,90.0,90.0,90.0,1e-07,negative,175.630,111.570,94.725,-0.000,0.000,0.000,112.522,242.932,-53.576,0.000,0.000,-0.000,94.932,-55.071,200.958,0.000,0.000,-0.000,-154618.724,-19083.418,-20932.555,-35909.027,-0.001,-0.000,-0.001,-0.000,0.001,0.000,72.637,-0.000,-0.005,-0.001,-0.000,-0.000,0.000,95.850
c0f8d578-0535-464f-a175-68f5b8f436b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021248331982203,3.9697725282867307,7.95560126191252,90.0,90.0,90.0,1e-07,positive,51.016,113.517,102.986,-0.000,0.000,-0.000,113.483,220.172,-49.905,-0.000,-0.000,0.000,103.023,-49.834,201.067,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-29.980,0.000,0.000,0.000,0.000,0.000,-0.000,114.588,0.000,0.000,-0.000,0.000,-0.000,0.000,136.816
3f3236a4-624e-4682-91d5-dda4a2805048,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.6282717716928086,4.127085660218955,8.264698489048769,90.0,90.0,90.0,1e-07,positive,183.579,112.191,112.303,0.000,-0.000,0.000,112.524,242.932,-53.576,-0.000,-0.000,0.000,94.933,-55.071,200.957,-0.000,-0.000,-0.000,154618.766,19083.423,20932.511,-35909.042,0.001,-0.000,0.001,0.000,-0.001,0.000,72.637,0.000,0.005,0.001,0.000,0.000,-0.000,95.850
011bfc27-4d41-45fc-ba84-3a887a5d07ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021248331982203,3.9697725282867307,7.95560126191252,90.0,90.0,90.0,1e-06,negative,62.235,117.401,122.180,0.000,0.000,0.000,113.483,220.173,-49.906,0.000,-0.000,-0.000,103.024,-49.835,201.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.895,-0.000,-0.000,0.000,0.000,0.001,0.000,114.588,-0.000,0.000,0.001,-0.000,0.000,-0.000,136.816
20640c15-519a-4192-9ca2-2a510bcfd021,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.6282717716928086,4.127085660218955,8.264698489048769,90.0,90.0,90.0,1e-06,negative,175.364,111.528,94.700,0.000,0.000,-0.000,112.516,242.931,-53.578,-0.000,0.000,-0.000,112.497,-53.709,240.103,0.000,0.000,-0.000,-15497.500,-1910.784,-2177.602,-3664.973,0.000,0.000,-0.011,-0.002,0.006,0.000,72.637,-0.000,-0.049,-0.007,-0.007,-0.000,0.000,95.850
011bfc27-4d41-45fc-ba84-3a887a5d07ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021248331982203,3.9697725282867307,7.95560126191252,90.0,90.0,90.0,1e-06,positive,62.235,117.401,122.180,-0.000,0.000,-0.000,113.483,220.171,-49.905,-0.000,0.000,0.000,103.022,-49.834,201.064,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.895,0.000,0.000,-0.000,-0.000,-0.001,-0.000,114.588,0.000,-0.000,-0.001,0.000,-0.000,0.000,136.816
20640c15-519a-4192-9ca2-2a510bcfd021,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.6282717716928086,4.127085660218955,8.264698489048769,90.0,90.0,90.0,1e-06,positive,183.866,112.236,112.346,-0.000,-0.000,-0.000,112.530,242.932,-53.574,-0.000,-0.000,0.000,94.935,-55.070,200.957,0.000,-0.000,0.000,15497.494,1910.784,2177.602,-3664.971,-0.000,0.000,0.011,0.002,-0.006,-0.000,72.637,0.000,0.049,0.007,0.007,0.000,-0.000,95.850
e3bf46ff-ef8a-4804-a4c1-85d38a4b839d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.5336211871391354,3.5336211871391354,7.0693213726006805,90.0,90.0,90.0,1e-08,negative,203.044,92.704,102.250,-0.000,0.000,0.000,92.704,203.044,102.250,-0.000,0.000,0.000,102.250,102.250,223.601,-0.000,0.000,0.000,0.000,0.000,0.000,115.675,-0.000,0.000,0.000,0.000,0.000,-0.000,115.675,0.000,0.000,0.000,0.000,-0.000,0.000,116.752
e3bf46ff-ef8a-4804-a4c1-85d38a4b839d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.5336211871391354,3.5336211871391354,7.0693213726006805,90.0,90.0,90.0,1e-08,positive,203.044,92.704,102.250,0.000,0.000,-0.000,92.704,203.044,102.250,0.000,-0.000,-0.000,102.250,102.250,223.601,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.675,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.675,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.752
51a53a1b-c0b2-43ae-a19a-a1423289bfa2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.5336211871391354,3.5336211871391354,7.0693213726006805,90.0,90.0,90.0,1e-07,negative,203.044,92.704,102.250,-0.000,-0.000,0.000,92.704,203.044,102.250,-0.000,0.000,0.000,102.250,102.250,223.601,-0.000,-0.000,0.000,0.000,-0.000,0.000,115.675,-0.000,0.000,-0.000,0.000,0.000,-0.000,115.675,0.000,-0.000,0.000,0.000,-0.000,-0.000,116.752
51a53a1b-c0b2-43ae-a19a-a1423289bfa2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.5336211871391354,3.5336211871391354,7.0693213726006805,90.0,90.0,90.0,1e-07,positive,203.045,92.704,102.250,0.000,0.000,-0.000,92.704,203.045,102.250,0.000,0.000,-0.000,102.250,102.250,223.602,0.000,0.000,-0.000,-0.000,0.000,-0.000,115.675,0.000,-0.000,0.000,-0.000,-0.000,0.000,115.675,-0.000,0.000,-0.000,-0.000,0.000,0.000,116.752
45d177a3-2f83-41b9-949f-a5b4705da274,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.5336211871391354,3.5336211871391354,7.0693213726006805,90.0,90.0,90.0,1e-06,negative,203.042,92.703,102.250,-0.000,0.000,0.000,92.703,203.042,102.250,-0.000,-0.000,0.000,102.250,102.250,223.600,-0.000,-0.000,0.000,0.000,-0.000,0.000,115.860,0.000,0.000,-0.000,0.000,0.000,-0.000,115.860,0.000,-0.000,0.000,0.000,-0.000,-0.000,116.752
45d177a3-2f83-41b9-949f-a5b4705da274,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.5336211871391354,3.5336211871391354,7.0693213726006805,90.0,90.0,90.0,1e-06,positive,203.046,92.704,102.250,0.000,-0.000,-0.000,92.704,203.046,102.250,0.000,-0.000,-0.000,102.250,102.250,223.603,0.000,0.000,-0.000,-0.000,0.000,-0.000,115.860,-0.000,-0.000,0.000,-0.000,-0.000,0.000,115.860,-0.000,0.000,-0.000,-0.000,0.000,0.000,116.752
910b7472-a728-43ed-a36a-f6bb13526116,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998008091981047,4.998008091981047,4.1217381835788505,90.0,90.0,120.00000000000001,1e-08,negative,285.021,123.681,35.406,-0.000,-0.000,-0.000,109.952,278.598,40.521,0.000,0.000,-0.000,51.187,51.187,124.206,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.462,0.000,-0.000,10.429,10.429,-5.294,0.000,13.366,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.323
beea2b0d-4536-476f-90e2-c0def60e0612,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998058851834017,4.998058851834017,4.12165832672719,90.0,90.0,119.99999999999999,1e-08,negative,278.592,109.948,40.531,0.000,0.000,0.000,122.057,265.510,40.779,0.000,-0.000,-0.000,40.531,40.531,129.592,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.937,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.937,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.322
910b7472-a728-43ed-a36a-f6bb13526116,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998008091981047,4.998008091981047,4.1217381835788505,90.0,90.0,120.00000000000001,1e-08,positive,278.598,109.952,40.521,-0.000,-0.000,0.000,109.952,278.598,40.521,-0.000,-0.000,0.000,30.337,30.337,134.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.462,-0.000,0.000,-10.429,-10.429,5.294,-0.000,13.366,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.323
beea2b0d-4536-476f-90e2-c0def60e0612,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998058851834017,4.998058851834017,4.12165832672719,90.0,90.0,119.99999999999999,1e-08,positive,278.592,109.948,40.531,-0.000,-0.000,0.000,118.105,268.031,41.142,-0.000,-0.000,0.000,40.767,40.767,129.472,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.937,0.000,0.000,-0.000,-0.000,0.000,0.000,12.937,0.000,0.000,0.000,0.000,-0.000,-0.000,84.322
6981e7ee-c179-4ed8-a9af-e760f41037d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998008091981047,4.998008091981047,4.1217381835788505,90.0,90.0,120.00000000000001,1e-07,negative,266.602,123.144,40.217,-0.000,0.000,-0.000,109.952,278.598,40.521,0.000,0.000,-0.000,40.526,40.526,129.619,0.000,0.000,-0.000,1.077,1.077,-0.547,13.363,-0.000,-0.000,1.077,1.077,-0.547,0.000,13.363,-0.000,1.800,1.800,-0.914,0.000,0.000,78.088
7bab1bab-219e-40c9-86de-be0f64c86189,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998058851834017,4.998058851834017,4.12165832672719,90.0,90.0,119.99999999999999,1e-07,negative,265.509,122.057,40.778,0.000,-0.000,-0.000,122.057,265.509,40.778,0.000,-0.000,-0.000,40.531,40.531,129.592,0.000,0.000,0.000,0.000,0.000,0.000,13.467,-0.000,0.000,0.000,0.000,0.000,-0.000,12.937,-0.000,-0.000,0.000,0.000,0.000,0.000,84.322
6981e7ee-c179-4ed8-a9af-e760f41037d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998008091981047,4.998008091981047,4.1217381835788505,90.0,90.0,120.00000000000001,1e-07,positive,278.598,109.952,40.521,-0.000,-0.000,0.000,109.952,278.598,40.521,-0.000,-0.000,0.000,40.526,40.526,129.619,-0.000,-0.000,0.000,-1.077,-1.077,0.547,13.363,0.000,0.000,-1.077,-1.077,0.547,-0.000,13.363,0.000,-1.800,-1.800,0.914,-0.000,-0.000,78.088
7bab1bab-219e-40c9-86de-be0f64c86189,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998058851834017,4.998058851834017,4.12165832672719,90.0,90.0,119.99999999999999,1e-07,positive,278.592,109.948,40.531,-0.000,-0.000,-0.000,109.948,278.592,40.531,-0.000,-0.000,0.000,40.767,40.767,129.472,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.467,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.937,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.322
00630677-53e8-4373-8b1c-b6a97e235af3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998008091981047,4.998008091981047,4.1217381835788505,90.0,90.0,120.00000000000001,1e-06,negative,267.469,119.056,41.034,0.000,-0.000,-0.000,119.056,267.468,41.034,0.000,-0.000,-0.000,40.866,40.866,129.445,0.000,0.000,-0.000,0.000,0.000,0.000,13.462,0.000,-0.000,0.104,0.104,-0.053,0.000,12.931,-0.000,0.334,0.335,-0.170,0.000,0.000,72.728
ac9a98af-4402-4a7e-9268-c11102dd2545,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998058851834017,4.998058851834017,4.12165832672719,90.0,90.0,119.99999999999999,1e-06,negative,268.031,118.104,41.141,-0.000,-0.000,-0.000,109.948,278.592,40.530,0.000,0.000,-0.000,40.530,40.530,129.591,-0.000,0.000,-0.000,0.000,0.000,0.000,13.467,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.467,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.558
00630677-53e8-4373-8b1c-b6a97e235af3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998008091981047,4.998008091981047,4.1217381835788505,90.0,90.0,120.00000000000001,1e-06,positive,278.598,109.952,40.521,-0.000,-0.000,0.000,109.952,278.598,40.521,-0.000,-0.000,0.000,40.658,40.658,129.553,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.462,-0.000,0.000,-0.104,-0.104,0.053,-0.000,12.931,0.000,-0.334,-0.335,0.170,-0.000,-0.000,72.728
ac9a98af-4402-4a7e-9268-c11102dd2545,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.998058851834017,4.998058851834017,4.12165832672719,90.0,90.0,119.99999999999999,1e-06,positive,278.592,109.949,40.532,-0.000,-0.000,0.000,118.106,268.031,41.143,-0.000,0.000,0.000,40.531,40.531,129.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.467,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.467,0.000,0.000,-0.000,0.000,0.000,0.000,72.558
