calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dec6bed1-b582-454c-a5a7-dd9acfaf4ed7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345511525099108,5.345511525099108,5.345511525099108,90.0,90.0,90.0,1e-06,positive,233.077,324.404,324.404,-0.000,-0.000,-0.000,324.404,233.077,324.404,-0.000,-0.000,-0.000,324.404,324.404,233.077,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-81.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-81.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-81.596
44f76f2c-fb86-408d-a6bd-89a61195cf0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,2.875,3.359,3.359,-0.000,0.000,-0.000,3.359,2.875,3.359,-0.000,-0.000,-0.000,3.359,3.359,2.875,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.505,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.505,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.505
8c31c64d-2247-41d6-951c-bad67210b395,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.48528137425909,8.48528137425909,8.48528137425909,90.0,90.0,90.0,1e-06,positive,14.428,13.394,13.394,-0.000,-0.000,-0.000,13.394,14.428,13.394,-0.000,-0.000,-0.000,13.394,13.394,14.428,-0.000,-0.000,-0.000,4488.649,471958.223,471959.158,-467469.018,-0.000,-0.000,471958.223,4488.649,471959.158,-0.000,-467469.018,-0.000,471958.223,471959.158,4488.649,-0.000,-0.000,-467469.018
350f92c6-07e7-4adc-9979-6e3fe14ab615,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.647296646325407,5.647296646325407,10.216296871710322,90.0,90.0,90.0,1e-08,negative,27.638,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.638,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
38f6b49d-7297-4d3d-a039-b28528f5ac53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.805202286075755,5.805202286075755,8.202808973620963,90.0,90.0,90.0,1e-08,negative,1.235,0.207,0.414,0.000,0.000,0.000,0.207,1.235,0.414,0.000,0.000,0.000,0.414,0.414,0.826,0.000,0.000,0.000,0.000,0.000,0.000,0.414,0.000,-0.000,0.000,0.000,0.000,0.000,0.414,-0.000,0.000,0.000,0.000,0.000,0.000,0.207
af3516d8-9f3f-4877-9a2e-5730f4f5bde4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,6.2206430093044105,6.2206430093044105,8.16114043001057,90.0,90.0,90.0,1e-08,negative,12.000,13.628,23.457,0.000,0.000,0.000,13.628,12.000,23.457,0.000,0.000,0.000,22.869,22.869,36.561,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.005,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.623
4dfd8d4f-cc59-4694-a42f-0a06abfdb1b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,3.90770111157036,3.90770111157036,5.19966173521485,90.0,90.0,90.0,1e-08,negative,135.508,57.265,-51.909,0.000,0.000,0.000,57.265,135.508,-51.909,0.000,0.000,0.000,-51.909,-51.909,-204.066,0.000,0.000,0.000,0.000,0.000,0.000,-26.550,0.000,-0.000,0.000,0.000,0.000,0.000,-26.550,0.000,-0.000,-0.000,0.000,0.000,0.000,77.653
a0af481b-a217-4afc-b006-d5bbb1050f5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600431912254233,2.5600431912254233,3.4622638409719984,90.0,90.0,90.0,1e-08,negative,245.449,84.393,152.456,-0.000,-0.000,-0.000,84.393,245.449,152.456,-0.000,-0.000,-0.000,152.456,152.456,275.375,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.697,-0.000,0.000,0.000,0.000,0.000,-0.000,108.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.929
8cf5ab79-f082-4ca8-b606-305e40d3a048,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,4.24264068712141,4.24264068712141,8.1631231226636,90.0,90.0,90.0,1e-08,negative,-135119334.166,-135119424.627,-3961222.751,-0.000,0.000,-0.000,-135119424.627,-135119334.166,-3961222.751,-0.000,0.000,-0.000,104.373,104.373,354.427,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.500,-0.000,-0.000,-0.000,0.000,0.000,-0.000,91.500,-0.000,-67643757.449,-67643758.808,-1981602.926,-0.000,0.000,-67948054.052
a3779726-099f-407a-b87e-2d820f6f34ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629550262002841,5.629550262002841,6.359820222849907,90.0,90.0,90.0,1e-08,negative,66.948,54.635,66.709,-0.000,-0.000,-0.000,54.635,66.948,66.709,-0.000,-0.000,0.000,66.709,66.709,81.523,-0.000,-0.000,0.000,0.000,0.000,0.000,21.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.456
f0f00ff5-c13f-436e-87ef-662a9a19ba38,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.80351488371941,5.80351488371941,8.20519665889401,90.0,90.0,90.0,1e-08,negative,-0.154,0.207,0.414,-0.000,0.000,-0.000,0.207,-0.154,0.414,0.000,-0.000,-0.000,0.414,0.414,0.828,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.414,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.414,-0.000,0.000,0.000,0.000,-0.000,0.000,0.207
350f92c6-07e7-4adc-9979-6e3fe14ab615,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.647296646325407,5.647296646325407,10.216296871710322,90.0,90.0,90.0,1e-08,positive,27.638,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.638,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
38f6b49d-7297-4d3d-a039-b28528f5ac53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.805202286075755,5.805202286075755,8.202808973620963,90.0,90.0,90.0,1e-08,positive,1.235,0.207,0.414,-0.000,-0.000,-0.000,0.207,1.235,0.414,-0.000,-0.000,-0.000,0.414,0.414,0.826,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.414,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.414,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.207
af3516d8-9f3f-4877-9a2e-5730f4f5bde4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,6.2206430093044105,6.2206430093044105,8.16114043001057,90.0,90.0,90.0,1e-08,positive,12.001,13.628,23.457,-0.000,-0.000,-0.000,13.628,12.001,23.457,-0.000,-0.000,-0.000,22.870,22.870,36.563,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.005,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.623
4dfd8d4f-cc59-4694-a42f-0a06abfdb1b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,3.90770111157036,3.90770111157036,5.19966173521485,90.0,90.0,90.0,1e-08,positive,135.508,57.265,-51.909,-0.000,-0.000,0.000,57.265,135.508,-51.909,-0.000,-0.000,0.000,-51.909,-51.909,-204.066,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.550,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.653
a0af481b-a217-4afc-b006-d5bbb1050f5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600431912254233,2.5600431912254233,3.4622638409719984,90.0,90.0,90.0,1e-08,positive,245.449,84.393,152.456,0.000,0.000,0.000,84.393,245.449,152.456,-0.000,0.000,0.000,152.456,152.456,275.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.697,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.929
8cf5ab79-f082-4ca8-b606-305e40d3a048,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,4.24264068712141,4.24264068712141,8.1631231226636,90.0,90.0,90.0,1e-08,positive,112.456,24.458,119.184,0.000,0.000,0.000,24.458,112.456,119.184,0.000,0.000,0.000,104.373,104.373,354.427,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.500,0.000,0.000,0.000,-0.000,-0.000,0.000,91.500,0.000,67643757.449,67643758.808,1981602.926,-0.000,-0.000,-67948054.052
a3779726-099f-407a-b87e-2d820f6f34ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629550262002841,5.629550262002841,6.359820222849907,90.0,90.0,90.0,1e-08,positive,66.948,54.635,66.709,0.000,0.000,-0.000,54.635,66.948,66.709,0.000,0.000,-0.000,66.709,66.709,81.523,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.456
f0f00ff5-c13f-436e-87ef-662a9a19ba38,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.80351488371941,5.80351488371941,8.20519665889401,90.0,90.0,90.0,1e-08,positive,-0.154,0.207,0.414,0.000,0.000,0.000,0.207,-0.154,0.414,0.000,0.000,0.000,0.414,0.414,0.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.414,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.414,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.207
22f68349-b83d-42a6-be4b-67a8951a94b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.647296646325407,5.647296646325407,10.216296871710322,90.0,90.0,90.0,1e-07,negative,27.638,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.638,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
95fb7939-9b3e-4013-9baa-7fcf3995858b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.805202286075755,5.805202286075755,8.202808973620963,90.0,90.0,90.0,1e-07,negative,1.234,0.207,0.414,0.000,-0.000,-0.000,0.207,1.234,0.414,-0.000,0.000,-0.000,0.414,0.414,0.826,0.000,0.000,0.000,0.000,0.000,0.000,0.414,0.000,0.000,0.000,0.000,0.000,0.000,0.414,0.000,0.000,0.000,0.000,0.000,0.000,0.207
b38bf72b-b6ee-435c-89d9-c763cb89ef77,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,6.2206430093044105,6.2206430093044105,8.16114043001057,90.0,90.0,90.0,1e-07,negative,11.999,13.627,23.454,0.000,0.000,0.000,13.627,11.999,23.454,0.000,0.000,0.000,22.865,22.865,36.554,0.000,0.000,0.000,-0.003,-0.003,-0.005,20.005,0.000,0.000,-0.003,-0.003,-0.005,0.000,20.005,0.000,-0.002,-0.002,-0.003,0.000,0.000,11.623
78bd7ae6-34e9-4832-95d9-82625f981674,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,3.90770111157036,3.90770111157036,5.19966173521485,90.0,90.0,90.0,1e-07,negative,135.508,57.264,-51.909,0.000,0.000,-0.000,57.264,135.508,-51.909,0.000,0.000,-0.000,-51.909,-51.909,-204.066,0.000,0.000,0.000,0.000,0.000,0.000,-26.550,0.000,-0.000,0.000,0.000,0.000,0.000,-26.550,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.653
c589044b-f57a-4ba4-b4a3-809698640509,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600431912254233,2.5600431912254233,3.4622638409719984,90.0,90.0,90.0,1e-07,negative,245.449,84.393,152.456,-0.000,-0.000,-0.000,84.393,245.449,152.456,0.000,-0.000,-0.000,152.456,152.456,275.376,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.697,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.929
b5303167-038a-4e38-9260-6b3a655c27cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,4.24264068712141,4.24264068712141,8.1631231226636,90.0,90.0,90.0,1e-07,negative,-13511869.397,-13511959.857,-396013.668,-0.000,-0.000,0.000,-13511959.857,-13511869.397,-396013.668,-0.000,-0.000,0.000,104.373,104.373,354.426,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.500,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.500,-0.000,-6764393.452,-6764394.811,-198159.484,0.000,0.000,-6794795.728
f788b05f-3071-4910-9b1e-252c665ddc08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629550262002841,5.629550262002841,6.359820222849907,90.0,90.0,90.0,1e-07,negative,66.948,54.635,66.709,-0.000,-0.000,-0.000,54.635,66.948,66.709,-0.000,-0.000,-0.000,66.709,66.709,81.523,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.456
badcb76c-ca99-4ac4-8e96-003ed31f071f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.80351488371941,5.80351488371941,8.20519665889401,90.0,90.0,90.0,1e-07,negative,-0.154,0.207,0.414,-0.000,0.000,-0.000,0.207,-0.154,0.414,0.000,-0.000,-0.000,0.414,0.414,0.828,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.414,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.414,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.207
22f68349-b83d-42a6-be4b-67a8951a94b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.647296646325407,5.647296646325407,10.216296871710322,90.0,90.0,90.0,1e-07,positive,27.638,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.638,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
95fb7939-9b3e-4013-9baa-7fcf3995858b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.805202286075755,5.805202286075755,8.202808973620963,90.0,90.0,90.0,1e-07,positive,1.235,0.207,0.414,-0.000,-0.000,0.000,0.207,1.235,0.414,-0.000,-0.000,0.000,0.414,0.414,0.826,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.414,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.414,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.207
b38bf72b-b6ee-435c-89d9-c763cb89ef77,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,6.2206430093044105,6.2206430093044105,8.16114043001057,90.0,90.0,90.0,1e-07,positive,12.002,13.630,23.460,-0.000,-0.000,-0.000,13.630,12.002,23.460,-0.000,-0.000,-0.000,22.875,22.875,36.570,-0.000,-0.000,-0.000,0.003,0.003,0.005,20.005,-0.000,-0.000,0.003,0.003,0.005,-0.000,20.005,-0.000,0.002,0.002,0.003,-0.000,-0.000,11.623
78bd7ae6-34e9-4832-95d9-82625f981674,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,3.90770111157036,3.90770111157036,5.19966173521485,90.0,90.0,90.0,1e-07,positive,135.508,57.265,-51.909,-0.000,-0.000,-0.000,57.265,135.508,-51.909,-0.000,-0.000,-0.000,-51.909,-51.909,-204.066,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.550,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.550,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.653
c589044b-f57a-4ba4-b4a3-809698640509,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600431912254233,2.5600431912254233,3.4622638409719984,90.0,90.0,90.0,1e-07,positive,245.449,84.393,152.456,0.000,0.000,0.000,84.393,245.449,152.456,-0.000,0.000,0.000,152.456,152.456,275.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.697,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.929
b5303167-038a-4e38-9260-6b3a655c27cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,4.24264068712141,4.24264068712141,8.1631231226636,90.0,90.0,90.0,1e-07,positive,112.456,24.458,119.184,0.000,-0.000,0.000,24.458,112.456,119.184,0.000,-0.000,-0.000,104.373,104.373,354.428,0.000,-0.000,0.000,0.000,0.000,0.000,91.500,0.000,0.000,0.000,0.000,0.000,0.000,91.500,0.000,6764393.452,6764394.811,198159.484,-0.000,-0.000,-6794795.728
f788b05f-3071-4910-9b1e-252c665ddc08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629550262002841,5.629550262002841,6.359820222849907,90.0,90.0,90.0,1e-07,positive,66.947,54.635,66.709,0.000,0.000,0.000,54.635,66.947,66.709,0.000,0.000,-0.000,66.709,66.709,81.523,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.456
badcb76c-ca99-4ac4-8e96-003ed31f071f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.80351488371941,5.80351488371941,8.20519665889401,90.0,90.0,90.0,1e-07,positive,-0.154,0.207,0.414,0.000,0.000,0.000,0.207,-0.154,0.414,0.000,0.000,0.000,0.414,0.414,0.827,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.414,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.414,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.207
