calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9fbdc342-6b9b-4301-8d9c-4c20c4440cae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,0.713,0.411,0.411,0.000,0.000,0.000,0.411,0.713,0.411,0.000,0.000,0.000,0.411,0.411,0.713,0.000,0.000,0.000,0.000,0.000,0.000,0.338,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.338,-0.000,0.000,0.000,0.000,0.000,-0.000,0.338
1ca671e5-a1bd-47c8-aedc-69d14b0f601f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.5601728861162725,7.5601728861162725,7.5601728861162725,90.0,90.0,90.0,1e-07,positive,89.884,90.110,90.110,-0.000,0.000,-0.000,90.110,89.884,90.110,-0.000,-0.000,0.000,90.110,90.110,89.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.013,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.013,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.013
a27d4ee0-fcfe-4999-aad7-729ca7218da7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503261081776665,3.5503261081776665,3.5503261081776665,90.0,90.0,90.0,1e-07,positive,186.553,115.011,115.011,0.000,-0.000,-0.000,115.011,186.553,115.011,0.000,-0.000,-0.000,115.011,115.011,186.553,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.716,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.716,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.716
bccc4578-b55a-4433-951d-55f1f2cb2058,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9899186927248245,5.9899186927248245,5.9899186927248245,90.0,90.0,90.0,1e-07,positive,480.781,481.718,481.718,0.000,-0.000,0.000,481.718,480.781,481.718,-0.000,-0.000,0.000,481.718,481.718,480.781,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.034,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.034,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.034
3f02a8e7-d0e8-4866-9ac5-adbbb5f7f48e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.22459631591437,8.22459631591437,8.22459631591437,90.0,90.0,90.0,1e-06,negative,-1.040,-0.520,-0.520,-0.000,0.000,0.000,-0.520,-1.040,-0.520,0.000,-0.000,0.000,-0.520,-0.520,-1.040,0.000,0.000,0.000,0.000,0.001,0.001,-0.521,0.000,0.000,0.001,0.000,0.001,0.000,-0.521,0.000,0.001,0.001,0.000,0.000,0.000,-0.521
bb3e80c1-a39d-47f6-9126-6a7b34da380d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,0.710,0.409,0.409,-0.000,0.000,-0.000,0.409,0.710,0.409,0.000,-0.000,-0.000,0.409,0.409,0.710,0.000,0.000,0.000,-0.000,-0.001,-0.001,0.338,0.000,0.000,-0.001,-0.000,-0.001,0.000,0.338,0.000,-0.001,-0.001,-0.000,0.000,-0.000,0.338
3ac5f8e2-13be-4da8-bff9-96d4cc2a55fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.5601728861162725,7.5601728861162725,7.5601728861162725,90.0,90.0,90.0,1e-06,negative,89.885,90.111,90.111,0.000,0.000,-0.000,90.111,89.885,90.111,0.000,0.000,0.000,90.111,90.111,89.885,-0.000,0.000,-0.000,0.000,0.000,0.000,0.013,-0.000,0.000,0.000,0.000,0.000,-0.000,0.013,0.000,0.000,0.000,0.000,-0.000,0.000,0.013
a1669dc1-4a5f-49b2-820a-4bd385df5d11,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503261081776665,3.5503261081776665,3.5503261081776665,90.0,90.0,90.0,1e-06,negative,186.554,115.011,115.011,-0.000,0.000,0.000,115.011,186.554,115.011,-0.000,0.000,0.000,115.011,115.011,186.554,0.000,0.000,0.000,-0.000,0.000,0.000,98.716,0.000,0.000,0.000,-0.000,0.000,-0.000,98.716,0.000,0.000,0.000,-0.000,0.000,0.000,98.716
6dcf0d4e-c180-4d11-8275-00995a588458,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9899186927248245,5.9899186927248245,5.9899186927248245,90.0,90.0,90.0,1e-06,negative,480.784,481.716,481.716,0.000,0.000,-0.000,481.716,480.784,481.716,0.000,0.000,0.000,481.716,481.716,480.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.034,0.000,0.000,0.000,0.000,0.000,0.000,-0.034,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.034
3f02a8e7-d0e8-4866-9ac5-adbbb5f7f48e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.22459631591437,8.22459631591437,8.22459631591437,90.0,90.0,90.0,1e-06,positive,-1.043,-0.522,-0.522,0.000,0.000,0.000,-0.522,-1.043,-0.522,0.000,0.000,0.000,-0.522,-0.522,-1.043,0.000,0.000,-0.000,-0.000,-0.001,-0.001,-0.521,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-0.521,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-0.521
bb3e80c1-a39d-47f6-9126-6a7b34da380d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,0.715,0.412,0.412,0.000,0.000,-0.000,0.412,0.715,0.412,0.000,0.000,-0.000,0.412,0.412,0.715,-0.000,-0.000,-0.000,0.000,0.001,0.001,0.338,-0.000,-0.000,0.001,0.000,0.001,-0.000,0.338,0.000,0.001,0.001,0.000,-0.000,0.000,0.338
3ac5f8e2-13be-4da8-bff9-96d4cc2a55fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.5601728861162725,7.5601728861162725,7.5601728861162725,90.0,90.0,90.0,1e-06,positive,89.882,90.109,90.109,0.000,-0.000,0.000,90.109,89.882,90.109,-0.000,-0.000,0.000,90.109,90.109,89.882,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.013,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.013,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.013
a1669dc1-4a5f-49b2-820a-4bd385df5d11,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503261081776665,3.5503261081776665,3.5503261081776665,90.0,90.0,90.0,1e-06,positive,186.552,115.011,115.011,0.000,-0.000,-0.000,115.011,186.552,115.011,0.000,-0.000,-0.000,115.011,115.011,186.552,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.716,-0.000,-0.000,-0.000,0.000,-0.000,0.000,98.716,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.716
6dcf0d4e-c180-4d11-8275-00995a588458,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9899186927248245,5.9899186927248245,5.9899186927248245,90.0,90.0,90.0,1e-06,positive,480.779,481.719,481.719,-0.000,-0.000,-0.000,481.719,480.779,481.719,-0.000,-0.000,-0.000,481.719,481.719,480.779,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.034,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.034,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.034
7b137e3e-f98e-48da-acfe-e7a9da98830c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-300442,oqmd-300442,3.560330885193195,3.560330885193195,7.0235984174010815,90.0,90.0,90.0,1e-08,negative,209.985,133.576,134.598,0.000,-0.000,-0.000,133.576,209.985,134.598,0.000,-0.000,0.000,134.598,134.598,216.006,0.000,0.000,0.000,-0.000,-0.000,-0.000,102.068,-0.000,0.000,0.000,-0.000,0.000,-0.000,102.068,0.000,0.000,0.000,-0.000,-0.000,0.000,98.876
7b137e3e-f98e-48da-acfe-e7a9da98830c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-300442,oqmd-300442,3.560330885193195,3.560330885193195,7.0235984174010815,90.0,90.0,90.0,1e-08,positive,205.765,137.795,134.598,-0.000,-0.000,-0.000,137.795,205.765,134.598,-0.000,-0.000,-0.000,134.598,134.598,216.006,-0.000,0.000,-0.000,0.000,0.000,0.000,102.068,0.000,0.000,-0.000,0.000,0.000,-0.000,102.068,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.876
d19b9db2-a9f1-4e3f-a812-9e6f1cdb9df4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-300442,oqmd-300442,3.560330885193195,3.560330885193195,7.0235984174010815,90.0,90.0,90.0,1e-07,negative,209.985,133.576,134.598,0.000,-0.000,-0.000,133.576,209.985,134.598,0.000,-0.000,-0.000,134.598,134.598,216.006,0.000,-0.000,0.000,-0.000,-0.000,0.000,102.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,102.068,0.000,0.000,0.000,-0.000,0.000,0.000,98.876
d19b9db2-a9f1-4e3f-a812-9e6f1cdb9df4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-300442,oqmd-300442,3.560330885193195,3.560330885193195,7.0235984174010815,90.0,90.0,90.0,1e-07,positive,209.985,133.576,134.598,-0.000,-0.000,0.000,133.576,209.985,134.598,-0.000,-0.000,-0.000,134.598,134.598,216.006,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.068,0.000,-0.000,0.000,0.000,-0.000,-0.000,102.068,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.876
a77c4e64-fcf6-4675-8658-42d759820241,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-300442,oqmd-300442,3.560330885193195,3.560330885193195,7.0235984174010815,90.0,90.0,90.0,1e-06,negative,209.985,133.576,134.598,0.000,-0.000,-0.000,133.576,209.985,134.598,0.000,-0.000,-0.000,134.598,134.598,216.006,0.000,0.000,0.000,-0.000,-0.000,0.000,102.068,0.000,0.000,-0.000,-0.000,0.000,0.000,102.068,0.000,0.000,0.000,-0.000,0.000,0.000,98.876
a77c4e64-fcf6-4675-8658-42d759820241,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-300442,oqmd-300442,3.560330885193195,3.560330885193195,7.0235984174010815,90.0,90.0,90.0,1e-06,positive,209.984,133.576,134.598,-0.000,-0.000,0.000,133.576,209.984,134.598,-0.000,-0.000,-0.000,134.598,134.598,216.005,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,102.068,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.876
e143cbe1-630d-4eb3-be70-31f706aabc21,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.017280599196872,5.017280599196871,4.05130016278381,90.0,90.0,120.00000000000001,1e-08,negative,314.598,174.740,135.561,-0.000,0.000,-0.000,132.325,291.801,87.276,0.000,0.000,0.000,87.330,87.330,213.203,-0.000,0.000,0.000,-0.000,0.000,0.000,46.923,-0.000,0.000,36.013,36.013,53.331,-0.000,43.175,-0.000,35.798,35.798,53.012,0.000,0.000,55.533
4e6040c7-ca9e-4c45-9af7-37d952dfe8b3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165577057383315,5.0165577057383315,4.04836579109667,90.0,90.0,119.99999999999999,1e-08,negative,292.241,132.305,88.381,-0.000,-0.000,-0.000,142.418,268.691,78.188,0.000,0.000,0.000,82.467,82.467,207.193,0.000,-0.000,0.000,0.002,0.002,0.004,35.572,-0.000,0.000,0.002,0.002,0.004,-0.000,35.572,0.000,-0.000,0.000,-0.000,-0.000,0.000,79.968
bda6cfa5-5618-470f-986f-f798917c48bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.018919482969469,5.018919482969468,4.12166025377718,90.0,90.0,119.99999999999999,1e-08,negative,-11318321.472,-3560616.712,-13510847.220,0.000,0.000,-0.000,159287.636,-7598353.112,-6755273.804,0.000,0.000,-0.000,-13799134.464,-13799134.464,-23359299.028,0.000,0.000,-0.000,-5579338.414,-5579338.122,-10132461.754,-7291968.332,0.000,-0.000,-5658852.848,-1780201.519,-6754937.087,0.000,-6315009.432,-0.000,-5659251.804,-1780345.631,-6755409.589,0.000,0.000,-3359154.119
e143cbe1-630d-4eb3-be70-31f706aabc21,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.017280599196872,5.017280599196871,4.05130016278381,90.0,90.0,120.00000000000001,1e-08,positive,241.967,101.971,27.902,0.000,0.000,-0.000,132.325,291.801,87.276,-0.000,0.000,0.000,45.949,45.949,151.923,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.923,0.000,0.000,-36.013,-36.013,-53.331,0.000,43.175,-0.000,-35.798,-35.798,-53.012,-0.000,0.000,55.533
4e6040c7-ca9e-4c45-9af7-37d952dfe8b3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165577057383315,5.0165577057383315,4.04836579109667,90.0,90.0,119.99999999999999,1e-08,positive,263.470,152.405,81.804,0.000,0.000,-0.000,142.414,268.692,78.186,0.000,0.000,-0.000,88.381,88.381,216.166,-0.000,-0.000,-0.000,-0.002,-0.002,-0.004,35.572,-0.000,0.000,-0.002,-0.002,-0.004,-0.000,35.572,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.968
bda6cfa5-5618-470f-986f-f798917c48bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.018919482969469,5.018919482969468,4.12166025377718,90.0,90.0,119.99999999999999,1e-08,positive,324.216,169.801,114.206,-0.000,-0.000,0.000,194.957,349.371,142.247,-0.000,-0.000,0.000,199.056,199.056,340.307,-0.000,0.000,0.000,5579338.414,5579338.122,10132461.754,-7291968.332,-0.000,-0.000,5658852.848,1780201.519,6754937.087,-0.000,-6315009.432,0.000,5659251.804,1780345.631,6755409.589,-0.000,-0.000,-3359154.119
2bb5082f-057c-4081-b20f-6e270dc0b618,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.017280599196872,5.017280599196871,4.05130016278381,90.0,90.0,120.00000000000001,1e-07,negative,267.623,155.359,86.429,-0.000,-0.000,0.000,155.359,267.623,86.429,-0.000,-0.000,0.000,85.266,85.266,210.147,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.923,-0.000,0.000,5.583,5.583,8.267,-0.000,41.113,-0.000,6.384,6.384,9.454,-0.000,0.000,62.577
dd77aa3b-018e-4ab0-b08b-5c993fd0fd04,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165577057383315,5.0165577057383315,4.04836579109667,90.0,90.0,119.99999999999999,1e-07,negative,263.471,152.406,81.805,-0.000,-0.000,0.000,132.305,292.241,88.381,-0.000,-0.000,0.000,88.381,88.381,216.166,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.572,-0.000,0.000,0.000,0.000,0.000,0.000,35.572,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.817
fe0bc552-b89f-49fb-983b-ce4f2d3c2c09,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.018919482969469,5.018919482969468,4.12166025377718,90.0,90.0,119.99999999999999,1e-07,negative,-1131575.252,-355942.252,-1351021.384,0.000,0.000,-0.000,-1379778.421,-1379652.800,-2335881.471,-0.000,-0.000,-0.000,-1379850.273,-1379850.273,-2335752.800,0.000,-0.000,-0.000,-558026.749,-558026.608,-1013352.095,-729186.186,0.000,-0.000,-565884.584,-178018.897,-675493.319,0.000,-631471.593,-0.000,-565925.927,-178034.855,-675541.916,0.000,0.000,-335846.357
2bb5082f-057c-4081-b20f-6e270dc0b618,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.017280599196872,5.017280599196871,4.05130016278381,90.0,90.0,120.00000000000001,1e-07,positive,291.801,132.325,87.276,-0.000,0.000,0.000,132.325,291.801,87.276,-0.000,0.000,-0.000,78.117,78.117,199.561,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.923,0.000,0.000,-5.583,-5.583,-8.267,-0.000,41.113,-0.000,-6.384,-6.384,-9.454,0.000,0.000,62.577
dd77aa3b-018e-4ab0-b08b-5c993fd0fd04,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165577057383315,5.0165577057383315,4.04836579109667,90.0,90.0,119.99999999999999,1e-07,positive,292.241,132.305,88.381,0.000,-0.000,0.000,152.405,263.471,81.805,0.000,-0.000,-0.000,88.381,88.381,216.165,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.572,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.572,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.817
fe0bc552-b89f-49fb-983b-ce4f2d3c2c09,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.018919482969469,5.018919482969468,4.12166025377718,90.0,90.0,119.99999999999999,1e-07,positive,290.546,136.132,76.675,-0.000,-0.000,-0.000,162.980,317.391,106.601,-0.000,0.000,0.000,171.168,171.168,309.221,-0.000,-0.000,0.000,558026.749,558026.608,1013352.095,-729186.186,-0.000,-0.000,565884.584,178018.897,675493.319,-0.000,-631471.593,0.000,565925.927,178034.855,675541.916,-0.000,0.000,-335846.357
9c9df590-5c09-48f7-98bf-6a8e05d42518,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.017280599196872,5.017280599196871,4.05130016278381,90.0,90.0,120.00000000000001,1e-06,negative,291.801,132.325,87.276,-0.000,0.000,0.000,143.483,268.142,78.019,-0.000,-0.000,-0.000,87.330,87.330,213.205,-0.000,0.000,0.000,1.111,1.110,1.645,35.365,0.000,-0.000,1.110,1.111,1.645,0.000,35.365,-0.000,0.194,0.194,0.288,-0.000,0.000,54.713
5e3c2177-be01-455d-8c71-0d0be9998a8a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165577057383315,5.0165577057383315,4.04836579109667,90.0,90.0,119.99999999999999,1e-06,negative,292.242,132.304,88.381,-0.000,0.000,0.000,142.416,268.692,78.187,0.000,0.000,0.000,88.382,88.382,216.168,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.572,0.000,0.000,-0.000,0.000,0.000,-0.000,35.572,0.000,-0.000,0.000,0.000,-0.000,0.000,79.968
a04dfa27-a6b1-41f5-9b33-9c9c6a449c39,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.018919482969469,5.018919482969468,4.12166025377718,90.0,90.0,119.99999999999999,1e-06,negative,-112901.622,-35475.565,-135039.798,0.000,0.000,0.000,-137849.978,-137724.350,-233526.815,-0.000,-0.000,-0.000,-137921.845,-137921.845,-233398.163,0.000,-0.000,-0.000,-55891.340,-55891.240,-101436.347,-72907.140,0.000,-0.000,-56590.196,-17802.709,-67551.486,-0.000,-63118.245,-0.000,-56593.339,-17803.776,-67555.148,0.000,0.000,-33515.580
