calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7b8af39-97ad-4070-a8e0-2e89998ca2f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.346082479492733,7.346082479492733,7.346082479492733,90.0,90.0,90.0,1e-08,positive,5.536,2.755,2.755,-0.000,-0.000,-0.000,2.755,5.536,2.755,-0.000,-0.000,-0.000,2.755,2.755,5.536,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.020,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.020,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.020
630907da-3177-4a6b-851a-7b9239d2d27d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5374595030894262,3.5374595030894262,3.5374595030894262,90.0,90.0,90.0,1e-08,positive,258.315,133.446,133.446,-0.000,-0.000,0.000,133.446,258.315,133.446,-0.000,-0.000,0.000,133.446,133.446,258.315,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.074,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.074,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.074
a8790326-8bd4-492e-b1fb-373dbd4572bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.208843549325714,8.208843549325714,8.208843549325714,90.0,90.0,90.0,1e-08,positive,-0.013,-0.007,-0.007,0.000,-0.000,-0.000,-0.007,-0.013,-0.007,-0.000,0.000,-0.000,-0.007,-0.007,-0.013,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.007,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.007,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.007
784182d6-88d2-48a7-a1fa-9f3b43ff971b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,2.584,1.483,1.483,-0.000,-0.000,0.000,1.483,2.584,1.483,0.000,-0.000,0.000,1.483,1.483,2.584,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.228,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.228,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.228
bd7b6d47-902d-478a-b9a7-55a2e98930ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.346082479492733,7.346082479492733,7.346082479492733,90.0,90.0,90.0,1e-07,negative,5.536,2.755,2.755,0.000,0.000,0.000,2.755,5.536,2.755,0.000,0.000,0.000,2.755,2.755,5.536,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.020,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.020
3fafa455-2206-486a-9eaa-a29c4dbb5227,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5374595030894262,3.5374595030894262,3.5374595030894262,90.0,90.0,90.0,1e-07,negative,258.315,133.446,133.446,0.000,-0.000,-0.000,133.446,258.315,133.446,0.000,-0.000,-0.000,133.446,133.446,258.315,0.000,-0.000,0.000,-0.000,0.000,0.000,112.074,0.000,-0.000,0.000,-0.000,0.000,0.000,112.074,-0.000,0.000,0.000,-0.000,0.000,0.000,112.074
90f275d4-c846-4c3a-a49a-6daa7a3358f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.208843549325714,8.208843549325714,8.208843549325714,90.0,90.0,90.0,1e-07,negative,-0.013,-0.007,-0.007,-0.000,0.000,0.000,-0.007,-0.013,-0.007,0.000,-0.000,0.000,-0.007,-0.007,-0.013,0.000,0.000,-0.000,0.000,0.000,0.000,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,-0.007,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.007
784182d6-88d2-48a7-a1fa-9f3b43ff971b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,2.586,1.484,1.484,0.000,0.000,-0.000,1.484,2.586,1.484,0.000,-0.000,-0.000,1.484,1.484,2.586,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.228,0.000,0.000,0.000,0.000,0.000,0.000,1.228,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.228
bd7b6d47-902d-478a-b9a7-55a2e98930ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.346082479492733,7.346082479492733,7.346082479492733,90.0,90.0,90.0,1e-07,positive,5.536,2.755,2.755,-0.000,-0.000,-0.000,2.755,5.536,2.755,-0.000,-0.000,-0.000,2.755,2.755,5.536,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.020
3fafa455-2206-486a-9eaa-a29c4dbb5227,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5374595030894262,3.5374595030894262,3.5374595030894262,90.0,90.0,90.0,1e-07,positive,258.315,133.446,133.446,-0.000,0.000,0.000,133.446,258.315,133.446,-0.000,-0.000,0.000,133.446,133.446,258.315,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.074,-0.000,0.000,-0.000,0.000,-0.000,-0.000,112.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.074
90f275d4-c846-4c3a-a49a-6daa7a3358f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.208843549325714,8.208843549325714,8.208843549325714,90.0,90.0,90.0,1e-07,positive,-0.013,-0.007,-0.007,0.000,0.000,0.000,-0.007,-0.013,-0.007,0.000,0.000,0.000,-0.007,-0.007,-0.013,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.007,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007
055b531c-af90-4b9c-a17a-396e59f99e55,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,2.575,1.479,1.479,0.000,0.000,-0.000,1.479,2.575,1.479,0.000,0.000,0.000,1.479,1.479,2.575,0.000,0.000,0.000,-0.000,-0.005,-0.005,1.228,0.000,0.000,-0.005,-0.000,-0.005,0.000,1.228,0.000,-0.005,-0.005,-0.000,0.000,0.000,1.228
3091af5f-2b00-4302-8a6b-0819e5fc67af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.346082479492733,7.346082479492733,7.346082479492733,90.0,90.0,90.0,1e-06,negative,5.534,2.754,2.754,0.000,0.000,0.000,2.754,5.534,2.754,0.000,0.000,0.000,2.754,2.754,5.534,0.000,0.000,0.000,-0.000,-0.001,-0.001,3.020,0.000,0.000,-0.001,-0.000,-0.001,0.000,3.020,0.000,-0.001,-0.001,-0.000,0.000,0.000,3.020
e54ef524-ab05-454e-8ef9-330dee16c505,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5374595030894262,3.5374595030894262,3.5374595030894262,90.0,90.0,90.0,1e-06,negative,258.315,133.446,133.446,0.000,0.000,0.000,133.446,258.315,133.446,0.000,0.000,-0.000,133.446,133.446,258.315,0.000,-0.000,-0.000,-0.000,0.000,0.000,112.074,0.000,-0.000,0.000,-0.000,0.000,0.000,112.074,-0.000,0.000,0.000,-0.000,0.000,-0.000,112.074
6de8784d-918b-4980-9439-e55943c2a0ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.208843549325714,8.208843549325714,8.208843549325714,90.0,90.0,90.0,1e-06,negative,-0.013,-0.007,-0.007,0.000,0.000,0.000,-0.007,-0.013,-0.007,0.000,-0.000,0.000,-0.007,-0.007,-0.013,0.000,0.000,-0.000,0.000,0.000,0.000,-0.007,0.000,-0.000,0.000,0.000,0.000,0.000,-0.007,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.007
055b531c-af90-4b9c-a17a-396e59f99e55,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,2.595,1.488,1.488,0.000,0.000,0.000,1.488,2.595,1.488,0.000,0.000,-0.000,1.488,1.488,2.595,-0.000,-0.000,0.000,0.000,0.005,0.005,1.228,-0.000,0.000,0.005,0.000,0.005,-0.000,1.228,-0.000,0.005,0.005,0.000,-0.000,-0.000,1.228
3091af5f-2b00-4302-8a6b-0819e5fc67af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.346082479492733,7.346082479492733,7.346082479492733,90.0,90.0,90.0,1e-06,positive,5.538,2.756,2.756,-0.000,-0.000,-0.000,2.756,5.538,2.756,-0.000,-0.000,-0.000,2.756,2.756,5.538,-0.000,-0.000,-0.000,0.000,0.001,0.001,3.020,-0.000,-0.000,0.001,0.000,0.001,-0.000,3.020,-0.000,0.001,0.001,0.000,-0.000,-0.000,3.020
e54ef524-ab05-454e-8ef9-330dee16c505,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5374595030894262,3.5374595030894262,3.5374595030894262,90.0,90.0,90.0,1e-06,positive,258.315,133.446,133.446,-0.000,0.000,0.000,133.446,258.315,133.446,-0.000,-0.000,0.000,133.446,133.446,258.315,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.074
6de8784d-918b-4980-9439-e55943c2a0ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.208843549325714,8.208843549325714,8.208843549325714,90.0,90.0,90.0,1e-06,positive,-0.013,-0.007,-0.007,-0.000,-0.000,-0.000,-0.007,-0.013,-0.007,-0.000,-0.000,-0.000,-0.007,-0.007,-0.013,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007
21ff1399-f6a7-42a5-9119-2fd61ee8a0fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.0811800301514705,4.99225250418557,4.31760552920242,90.0,90.0,90.0,1e-08,negative,-352.644,609.874,-1604.223,-0.000,-0.000,-0.000,69.137,310.995,124.345,0.000,-0.000,-0.000,-473.228,2115.523,-2491.719,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.710,-0.000,-0.000,-556.238,542.410,-1667.633,0.000,34.274,-0.000,-535.001,1979.497,-2776.246,-0.000,-0.000,33.823
f88bd74e-635d-4d07-a234-ae43ee02cadf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.08565822956729,4.992454872235051,4.3164753683529415,90.0,90.0,90.0,1e-08,negative,205.948,68.645,62.294,0.000,-0.000,0.000,93.273,503.346,327.484,0.000,0.000,0.000,73.374,336.470,449.781,0.000,-0.000,-0.000,11.826,204.661,158.659,84.141,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.545,-0.000,0.000,-0.000,0.000,0.000,0.000,34.872
21ff1399-f6a7-42a5-9119-2fd61ee8a0fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.0811800301514705,4.99225250418557,4.31760552920242,90.0,90.0,90.0,1e-08,positive,759.826,-474.948,1731.043,0.000,0.000,0.000,626.607,-239.664,1801.777,0.000,0.000,0.000,62.853,124.400,304.974,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.710,0.000,0.000,556.238,-542.410,1667.633,0.000,34.274,0.000,535.001,-1979.497,2776.246,0.000,0.000,33.823
f88bd74e-635d-4d07-a234-ae43ee02cadf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.08565822956729,4.992454872235051,4.3164753683529415,90.0,90.0,90.0,1e-08,positive,205.948,68.645,62.294,-0.000,-0.000,-0.000,68.645,310.879,124.775,-0.000,-0.000,-0.000,62.294,124.775,305.641,-0.000,-0.000,-0.000,-11.826,-204.661,-158.659,84.141,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.545,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.872
2e0fd4f7-7f1b-468c-8514-49b30f79dca7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.0811800301514705,4.99225250418557,4.31760552920242,90.0,90.0,90.0,1e-07,negative,205.564,68.979,62.641,-0.000,-0.000,-0.000,15.383,496.786,-143.689,0.000,-0.000,-0.000,5.795,182.345,125.921,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.710,0.000,-0.000,-53.501,197.963,-277.636,-0.000,32.740,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.579
62ea7396-f83d-42fb-abaa-c360028a6df5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.08565822956729,4.992454872235051,4.3164753683529415,90.0,90.0,90.0,1e-07,negative,205.948,68.645,62.294,0.000,0.000,-0.000,68.645,310.879,124.775,-0.000,0.000,-0.000,63.828,151.688,312.165,0.000,0.000,0.000,0.000,0.000,0.000,95.840,0.000,0.000,2.596,20.065,19.896,0.000,33.220,0.000,1.180,20.441,15.843,0.000,0.000,33.459
2e0fd4f7-7f1b-468c-8514-49b30f79dca7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.0811800301514705,4.99225250418557,4.31760552920242,90.0,90.0,90.0,1e-07,positive,205.564,68.979,62.641,0.000,0.000,0.000,126.008,248.234,301.173,0.000,0.000,0.000,115.239,-61.847,562.067,0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.710,0.000,0.000,53.501,-197.963,277.636,0.000,32.740,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.579
62ea7396-f83d-42fb-abaa-c360028a6df5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.08565822956729,4.992454872235051,4.3164753683529415,90.0,90.0,90.0,1e-07,positive,200.208,48.167,42.050,-0.000,-0.000,-0.000,67.112,280.893,115.925,-0.000,0.000,0.000,62.294,124.775,305.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.840,-0.000,0.000,-2.596,-20.065,-19.896,-0.000,33.220,0.000,-1.180,-20.441,-15.843,-0.000,-0.000,33.459
90476fb0-ccc8-494d-a408-2893aa46afab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.0811800301514705,4.99225250418557,4.31760552920242,90.0,90.0,90.0,1e-06,negative,198.127,73.073,46.482,0.000,-0.000,-0.000,69.137,310.996,124.345,-0.000,0.000,-0.000,55.916,133.611,275.703,-0.000,0.000,-0.000,0.000,0.000,0.001,95.710,0.000,-0.000,-5.658,5.518,-16.964,-0.000,34.257,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.579
b590fa84-f2b9-4346-bf03-d6ed84ebe6c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.08565822956729,4.992454872235051,4.3164753683529415,90.0,90.0,90.0,1e-06,negative,205.948,68.645,62.294,0.000,0.000,-0.000,68.645,310.880,124.775,0.000,0.000,0.000,62.294,124.776,305.643,0.000,0.000,0.000,0.331,2.180,1.865,80.335,0.000,0.000,0.000,0.000,0.000,0.000,34.545,-0.000,0.243,1.875,1.859,0.000,0.000,33.543
90476fb0-ccc8-494d-a408-2893aa46afab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.0811800301514705,4.99225250418557,4.31760552920242,90.0,90.0,90.0,1e-06,positive,208.946,61.837,80.250,0.000,0.000,0.000,75.830,294.246,153.263,-0.000,-0.000,0.000,66.608,115.748,314.676,0.000,0.000,0.000,-0.000,-0.000,-0.001,95.710,-0.000,0.000,5.658,-5.518,16.964,0.000,34.257,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.579
b590fa84-f2b9-4346-bf03-d6ed84ebe6c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.08565822956729,4.992454872235051,4.3164753683529415,90.0,90.0,90.0,1e-06,positive,203.520,66.448,60.158,-0.000,0.000,0.000,66.984,300.280,126.917,-0.000,-0.000,0.000,61.018,126.488,291.839,-0.000,-0.000,0.000,-0.331,-2.180,-1.865,80.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.545,-0.000,-0.243,-1.875,-1.859,-0.000,-0.000,33.543
f6ccdc30-3a07-4638-a66d-1ae2ea26d3b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.494124709680751,2.494124709680751,24.442125955295637,90.0,90.0,120.00000000000001,1e-08,negative,344.059,139.383,121.287,25.964,0.000,-0.000,139.383,344.059,121.287,-25.964,-0.000,0.000,121.340,121.340,363.307,-0.000,-0.000,-0.000,754.331,702.372,1517.587,83.563,-0.000,0.000,728.352,728.352,1517.587,-0.000,83.563,25.980,728.352,728.352,1517.587,-0.000,25.980,102.295
30406651-b368-4e6a-a547-caaa86e93579,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940340673281165,2.4940340673281165,24.435848945675094,90.0,90.0,119.99999999999999,1e-08,negative,402.384,197.698,242.972,26.044,0.000,-0.000,139.469,344.242,121.568,-26.027,0.000,0.000,121.569,121.569,364.051,-0.000,0.000,-0.000,26.027,-26.027,-0.000,83.721,0.000,-0.000,60.528,60.528,126.290,-0.000,83.715,26.044,60.529,60.529,126.292,0.000,26.044,102.343
f6ccdc30-3a07-4638-a66d-1ae2ea26d3b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.494124709680751,2.494124709680751,24.442125955295637,90.0,90.0,120.00000000000001,1e-08,positive,-386.656,-591.246,-1401.134,25.980,0.000,0.000,-591.246,-386.656,-1401.134,-25.980,0.000,-0.000,121.340,121.340,363.307,0.000,0.000,-0.000,-702.372,-754.331,-1517.587,83.563,0.000,0.000,-728.352,-728.352,-1517.587,0.000,83.563,25.980,-728.352,-728.352,-1517.587,0.000,25.980,102.295
30406651-b368-4e6a-a547-caaa86e93579,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940340673281165,2.4940340673281165,24.435848945675094,90.0,90.0,119.99999999999999,1e-08,positive,344.242,139.469,121.568,26.027,-0.000,0.000,76.641,281.327,-9.612,-26.044,-0.000,0.000,56.153,56.153,227.562,0.000,-0.000,0.000,26.027,-26.027,0.000,83.721,-0.000,0.000,-60.528,-60.528,-126.290,-0.000,83.715,26.044,-60.529,-60.529,-126.292,0.000,26.044,102.343
1e532786-e83d-4331-a0fa-5ab72c154fdb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.494124709680751,2.494124709680751,24.442125955295637,90.0,90.0,120.00000000000001,1e-07,negative,344.059,139.383,121.287,25.964,-0.000,0.000,139.383,344.059,121.287,-25.964,-0.000,0.000,121.340,121.340,363.307,-0.000,-0.000,0.000,98.815,46.856,151.759,83.563,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.569,25.964,-0.000,0.000,-0.000,0.000,25.964,102.338
