calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36d934cc-98c8-41ea-8669-7b77853d3d6a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342245403189868,7.342245403189868,7.342245403189868,90.0,90.0,90.0,1e-07,positive,1.041,0.513,0.513,0.000,-0.000,-0.000,0.513,1.041,0.513,-0.000,0.000,-0.000,0.513,0.513,1.041,-0.000,0.000,0.000,-0.000,0.000,0.000,0.515,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.515,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.515
e1358474-1aac-428d-b081-4b2b02826fb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,2.941,1.697,1.697,0.000,0.000,-0.000,1.697,2.941,1.697,0.000,0.000,-0.000,1.697,1.697,2.941,0.000,0.000,-0.000,0.000,0.001,0.001,1.390,0.000,-0.000,0.001,-0.000,0.001,0.000,1.390,-0.000,0.001,0.001,-0.000,0.000,0.000,1.390
018b511e-a873-423b-ba1a-bd27c95161c0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.526768515516307,3.526768515516307,3.526768515516307,90.0,90.0,90.0,1e-06,negative,244.725,158.536,158.536,0.000,-0.000,-0.000,158.536,244.725,158.536,-0.000,-0.000,-0.000,158.536,158.536,244.725,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.476,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.476,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,128.476
186e7ca0-1ccc-446a-a3c8-24d87e25511f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342245403189868,7.342245403189868,7.342245403189868,90.0,90.0,90.0,1e-06,negative,1.040,0.513,0.513,0.000,0.000,0.000,0.513,1.040,0.513,0.000,0.000,0.000,0.513,0.513,1.040,0.000,0.000,0.000,0.000,-0.000,-0.000,0.515,0.000,0.000,-0.000,0.000,-0.000,0.000,0.515,0.000,-0.000,-0.000,0.000,0.000,0.000,0.515
c7abcaaa-082f-4178-8d58-2d573e7eed8f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,2.929,1.691,1.691,-0.000,-0.000,0.000,1.691,2.929,1.691,-0.000,-0.000,0.000,1.691,1.691,2.929,-0.000,-0.000,0.000,-0.000,-0.005,-0.005,1.390,-0.000,0.000,-0.005,-0.000,-0.005,-0.000,1.390,0.000,-0.005,-0.005,-0.000,-0.000,-0.000,1.390
018b511e-a873-423b-ba1a-bd27c95161c0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.526768515516307,3.526768515516307,3.526768515516307,90.0,90.0,90.0,1e-06,positive,244.732,158.536,158.536,-0.000,0.000,0.000,158.536,244.732,158.536,0.000,-0.000,-0.000,158.536,158.536,244.732,0.000,-0.000,-0.000,0.000,0.000,0.000,128.476,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.476,0.000,0.000,0.000,0.000,-0.000,0.000,128.476
186e7ca0-1ccc-446a-a3c8-24d87e25511f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342245403189868,7.342245403189868,7.342245403189868,90.0,90.0,90.0,1e-06,positive,1.041,0.513,0.513,-0.000,-0.000,-0.000,0.513,1.041,0.513,-0.000,0.000,-0.000,0.513,0.513,1.041,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.515,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.515,0.000,0.000,0.000,-0.000,-0.000,0.000,0.515
c7abcaaa-082f-4178-8d58-2d573e7eed8f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,2.950,1.702,1.702,0.000,0.000,-0.000,1.702,2.950,1.702,0.000,0.000,-0.000,1.702,1.702,2.950,0.000,0.000,-0.000,0.000,0.005,0.005,1.390,0.000,-0.000,0.005,0.000,0.005,0.000,1.390,-0.000,0.005,0.005,0.000,0.000,0.000,1.390
f87d358b-ea66-4347-b5d1-bf7c55b0a769,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.980814985625459,4.980814985625458,4.14886357660633,90.0,90.0,120.00000000000001,1e-08,negative,268.981,131.114,23.035,0.000,-0.000,-0.000,135.885,266.280,23.509,0.000,0.000,0.000,23.706,23.706,137.062,0.000,-0.000,0.000,0.537,0.537,0.246,-10.486,0.000,0.000,0.537,0.537,0.246,0.000,-10.486,-0.000,1.040,1.040,0.477,-0.000,-0.000,67.573
f87d358b-ea66-4347-b5d1-bf7c55b0a769,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.980814985625459,4.980814985625458,4.14886357660633,90.0,90.0,120.00000000000001,1e-08,positive,272.443,125.720,22.592,-0.000,-0.000,0.000,116.424,286.839,23.761,-0.000,0.000,0.000,23.077,23.077,136.774,-0.000,0.000,-0.000,-0.537,-0.537,-0.246,-10.486,-0.000,0.000,-0.537,-0.537,-0.246,-0.000,-10.486,0.000,-1.040,-1.040,-0.477,-0.000,0.000,67.573
4533757c-07b8-4eaa-9fb8-f1a23f98a225,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.980814985625459,4.980814985625458,4.14886357660633,90.0,90.0,120.00000000000001,1e-07,negative,270.574,128.436,22.786,0.000,-0.000,-0.000,135.601,266.009,23.382,0.000,-0.000,-0.000,23.773,23.773,137.093,0.000,-0.000,0.000,0.031,0.031,0.014,-10.966,-0.000,0.000,0.031,0.031,0.014,0.000,-10.966,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.207
4533757c-07b8-4eaa-9fb8-f1a23f98a225,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.980814985625459,4.980814985625458,4.14886357660633,90.0,90.0,120.00000000000001,1e-07,positive,286.839,116.424,23.761,-0.000,0.000,0.000,116.424,286.839,23.761,0.000,0.000,0.000,23.360,23.360,136.904,-0.000,-0.000,-0.000,-0.031,-0.031,-0.014,-10.966,0.000,0.000,-0.031,-0.031,-0.014,-0.000,-10.966,-0.000,0.000,-0.000,-0.000,-0.000,0.000,85.207
f163e49b-9712-4672-95e7-449eabb15d29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.980814985625459,4.980814985625458,4.14886357660633,90.0,90.0,120.00000000000001,1e-06,negative,286.840,116.425,23.761,0.000,-0.000,-0.000,135.682,265.966,23.390,0.000,-0.000,-0.000,23.395,23.395,136.919,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.281,-0.000,0.000,0.018,0.018,0.009,0.000,-10.966,0.000,0.010,0.011,0.005,-0.000,-0.000,66.618
f163e49b-9712-4672-95e7-449eabb15d29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.980814985625459,4.980814985625458,4.14886357660633,90.0,90.0,120.00000000000001,1e-06,positive,270.774,128.132,22.762,-0.000,-0.000,0.000,135.565,265.976,23.366,0.000,0.000,0.000,23.388,23.388,136.916,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.281,-0.000,0.000,-0.018,-0.018,-0.009,-0.000,-10.966,0.000,-0.010,-0.011,-0.005,0.000,0.000,66.618
3ba50406-b11b-4774-ba4f-6cd0f542e575,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.52869895586646,3.52869895586646,7.054724736351661,90.0,90.0,90.0,1e-08,negative,237.461,147.580,146.743,-0.000,0.000,0.000,147.580,237.461,146.743,0.000,0.000,0.000,146.743,146.743,233.297,0.000,0.000,0.000,0.000,-0.000,-0.000,127.635,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.635,0.000,0.000,-0.000,-0.000,0.000,0.000,128.240
3ba50406-b11b-4774-ba4f-6cd0f542e575,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.52869895586646,3.52869895586646,7.054724736351661,90.0,90.0,90.0,1e-08,positive,237.656,147.385,146.743,-0.000,-0.000,-0.000,147.385,237.656,146.743,-0.000,-0.000,-0.000,146.743,146.743,233.298,-0.000,-0.000,-0.000,-0.000,0.000,0.000,127.635,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.635,-0.000,-0.000,0.000,0.000,-0.000,-0.000,128.240
3d87bffd-a1cc-4e07-8ca4-e51dc14d67e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.52869895586646,3.52869895586646,7.054724736351661,90.0,90.0,90.0,1e-07,negative,237.656,147.385,146.743,0.000,0.000,0.000,147.385,237.656,146.743,0.000,0.000,0.000,146.743,146.743,233.297,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.518,0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.240
3d87bffd-a1cc-4e07-8ca4-e51dc14d67e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.52869895586646,3.52869895586646,7.054724736351661,90.0,90.0,90.0,1e-07,positive,237.461,147.580,146.743,-0.000,-0.000,-0.000,147.580,237.461,146.743,0.000,-0.000,-0.000,146.743,146.743,233.298,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.518,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.518,-0.000,0.000,0.000,0.000,0.000,-0.000,128.240
5ffe3e13-477f-4ffa-ae98-81b998aeae40,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.52869895586646,3.52869895586646,7.054724736351661,90.0,90.0,90.0,1e-06,negative,237.458,147.580,146.743,0.000,0.000,0.000,147.580,237.458,146.743,0.000,0.000,0.000,146.743,146.743,233.294,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.635,-0.000,0.000,-0.000,-0.000,-0.000,0.000,127.635,0.000,-0.000,-0.000,-0.000,0.000,0.000,128.240
5ffe3e13-477f-4ffa-ae98-81b998aeae40,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.52869895586646,3.52869895586646,7.054724736351661,90.0,90.0,90.0,1e-06,positive,237.464,147.580,146.743,0.000,0.000,-0.000,147.580,237.464,146.743,0.000,-0.000,-0.000,146.743,146.743,233.301,0.000,-0.000,-0.000,0.000,0.000,0.000,127.635,0.000,-0.000,0.000,0.000,0.000,-0.000,127.635,-0.000,0.000,0.000,0.000,-0.000,-0.000,128.240
de3a1265-7b88-48ea-9749-5cf315b15448,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.9815448267407,4.9815448267407,4.149646785341431,90.0,90.0,120.00000000000001,1e-08,negative,270.158,128.581,22.620,-0.000,0.000,-0.000,135.290,265.935,23.201,0.000,-0.000,0.000,23.226,23.226,137.017,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.445,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.445,-0.000,0.068,0.068,0.032,0.000,-0.000,65.296
de3a1265-7b88-48ea-9749-5cf315b15448,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.9815448267407,4.9815448267407,4.149646785341431,90.0,90.0,120.00000000000001,1e-08,positive,286.516,116.241,23.559,-0.000,0.000,-0.000,116.241,286.516,23.559,-0.000,0.000,0.000,23.541,23.541,137.164,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.445,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.445,-0.000,-0.068,-0.068,-0.032,-0.000,0.000,65.296
d933fe30-eaa6-4ef7-91eb-1827a5ec0b63,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.9815448267407,4.9815448267407,4.149646785341431,90.0,90.0,120.00000000000001,1e-07,negative,265.868,135.344,23.198,0.000,-0.000,0.000,116.242,286.516,23.559,-0.000,-0.000,-0.000,23.541,23.541,137.164,0.000,0.000,0.000,0.000,0.000,0.000,-10.445,0.000,-0.000,0.034,0.034,0.016,0.000,-11.127,0.000,-0.000,0.000,0.000,0.000,0.000,85.137
d933fe30-eaa6-4ef7-91eb-1827a5ec0b63,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.9815448267407,4.9815448267407,4.149646785341431,90.0,90.0,120.00000000000001,1e-07,positive,270.546,127.989,22.573,-0.000,-0.000,0.000,116.241,286.516,23.559,-0.000,0.000,0.000,23.161,23.161,136.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.445,-0.000,-0.000,-0.034,-0.034,-0.016,-0.000,-11.127,-0.000,0.000,-0.000,-0.000,-0.000,0.000,85.137
f9b7b508-8ca2-496b-a129-3247ec13a759,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.9815448267407,4.9815448267407,4.149646785341431,90.0,90.0,120.00000000000001,1e-06,negative,286.517,116.242,23.559,0.000,0.000,0.000,116.242,286.517,23.559,0.000,0.000,0.000,23.541,23.541,137.163,0.000,0.000,0.000,0.000,0.000,0.000,-10.445,0.000,0.000,0.003,0.004,0.002,0.000,-11.128,0.000,0.000,0.001,0.000,0.000,-0.000,65.295
f9b7b508-8ca2-496b-a129-3247ec13a759,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.9815448267407,4.9815448267407,4.149646785341431,90.0,90.0,120.00000000000001,1e-06,positive,270.514,128.037,22.576,0.000,-0.000,0.000,128.036,270.514,22.576,0.000,0.000,0.000,23.166,23.166,136.990,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.445,-0.000,-0.000,-0.003,-0.004,-0.002,-0.000,-11.128,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,65.295
