calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
38fda1bf-fd92-4834-bddb-81f88872880f,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--332,332,-1.00
7e909ecf-e668-451f-b352-feff06b38d16,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--111,111,-1.01
423bd3d6-a490-4e3e-9bc9-acf9447f02db,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--110,110,0.00
537ac0fd-8242-438e-bbd0-b2edf53c8349,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--321,321,0.00
53fe20f3-7685-4fa3-bedf-c462d60cc8fa,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--210,210,0.00
6667220f-2647-400a-bfd7-e8ee466dfbea,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--100,100,0.00
66933c8e-2a5b-422a-98ea-e2309737e08f,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--111,111,0.00
988d2ca0-58da-48c2-928e-c9a587944528,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--331,331,0.00
ac7e8fa0-2271-465b-840b-a4df17140cdd,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--211,211,0.00
ae30170f-45b3-4064-8c1c-f359218edd78,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--320,320,0.00
b20dec64-6cb3-43c2-af4b-6d0ef12a80a8,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--310,310,0.00
ca137e48-97de-42d0-965d-afd8e52f6f33,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--322,322,0.00
e1b91b56-1d15-4684-befc-c492850b9cf0,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--332,332,0.00
f8398b05-ad78-4362-a155-8b4af5eefed4,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.243795184095282,Ah--alpha-Po--sc--221,221,0.00
