calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26d7eabb-00f8-4795-a495-c7edb2aaed41,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447887453968,2.5447887453968,3.5037115972032518,90.0,90.0,90.0,1e-07,positive,239.804,81.980,137.308,-0.000,0.000,0.000,81.980,239.804,137.308,-0.000,-0.000,0.000,137.308,137.308,239.496,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.134
34a81954-316f-443f-aeab-3db6eada2301,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.8825105754472,4.8825105754472,6.435303083117439,90.0,90.0,90.0,1e-07,positive,-131.075,24.910,43.260,0.000,0.000,0.000,24.910,-131.075,43.260,0.000,0.000,0.000,43.260,43.260,75.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.231,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.885
bee3a625-2131-405f-8db2-5166bbc11340,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274985469843255,5.274985469843255,6.6125698423582255,90.0,90.0,90.0,1e-07,positive,282.049,280.249,-171.639,-0.000,-0.000,-0.000,280.249,282.049,-171.639,-0.000,-0.000,-0.000,-171.639,-171.639,114.376,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.036,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.036,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.932
d8b472e6-a7b2-4ade-8e77-9bebc819203e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.0185617888021845,6.0185617888021845,7.88213162093529,90.0,90.0,90.0,1e-07,positive,0.034,0.034,0.059,-0.000,-0.000,-0.000,0.034,0.034,0.059,-0.000,-0.000,-0.000,0.059,0.059,0.101,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.059,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.059,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.034
24f3ef96-5184-43b9-a67d-aa7c809e53bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.018697074958284,6.018697074958284,7.8819250141965504,90.0,90.0,90.0,1e-06,negative,0.034,0.034,0.059,-0.000,-0.000,-0.000,0.034,0.034,0.059,-0.000,-0.000,-0.000,0.059,0.059,0.101,0.000,0.000,-0.000,0.000,0.000,0.000,0.059,0.000,-0.000,0.000,0.000,0.000,0.000,0.059,-0.000,0.000,0.000,0.000,0.000,0.000,0.034
788b331c-0bc2-4fd3-81bc-6a09906d36d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447887453968,2.5447887453968,3.5037115972032518,90.0,90.0,90.0,1e-06,negative,239.805,81.979,137.308,0.000,0.000,-0.000,81.979,239.805,137.308,0.000,0.000,-0.000,137.308,137.308,239.498,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.928,0.000,-0.000,-0.000,0.000,0.000,0.000,87.928,-0.000,0.000,0.000,0.000,0.000,0.000,13.134
f6ab5925-6cd0-4634-921d-59a934827a0c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.8825105754472,4.8825105754472,6.435303083117439,90.0,90.0,90.0,1e-06,negative,-131.071,24.911,43.261,-0.000,-0.000,-0.000,24.911,-131.071,43.261,-0.000,-0.000,-0.000,43.261,43.261,75.137,-0.000,-0.000,0.000,0.000,0.000,0.001,43.231,-0.000,-0.000,0.000,0.000,0.001,-0.000,43.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.885
b1ef494b-e74d-495b-9406-e62bb296ca5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274985469843255,5.274985469843255,6.6125698423582255,90.0,90.0,90.0,1e-06,negative,282.046,280.247,-171.637,0.000,-0.000,0.000,280.247,282.046,-171.637,-0.000,0.000,-0.000,-171.640,-171.640,114.375,0.000,0.000,-0.000,0.000,0.000,-0.000,3.036,0.000,0.000,0.000,0.000,-0.000,0.000,3.036,0.000,0.000,0.000,-0.000,0.000,0.000,1.932
60959134-8a56-4255-a914-752d300a5d31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.0185617888021845,6.0185617888021845,7.88213162093529,90.0,90.0,90.0,1e-06,negative,0.034,0.034,0.059,0.000,-0.000,-0.000,0.034,0.034,0.059,-0.000,0.000,-0.000,0.059,0.059,0.101,0.000,0.000,0.000,0.000,0.000,0.000,0.059,0.000,-0.000,0.000,0.000,0.000,0.000,0.059,-0.000,0.000,0.000,0.000,0.000,0.000,0.034
24f3ef96-5184-43b9-a67d-aa7c809e53bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.018697074958284,6.018697074958284,7.8819250141965504,90.0,90.0,90.0,1e-06,positive,0.034,0.034,0.059,-0.000,0.000,-0.000,0.034,0.034,0.059,0.000,-0.000,-0.000,0.059,0.059,0.100,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.059,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.059,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.034
788b331c-0bc2-4fd3-81bc-6a09906d36d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447887453968,2.5447887453968,3.5037115972032518,90.0,90.0,90.0,1e-06,positive,239.803,81.980,137.308,-0.000,-0.000,0.000,81.980,239.803,137.308,0.000,-0.000,0.000,137.308,137.308,239.495,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.134
f6ab5925-6cd0-4634-921d-59a934827a0c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.8825105754472,4.8825105754472,6.435303083117439,90.0,90.0,90.0,1e-06,positive,-131.079,24.910,43.260,0.000,0.000,-0.000,24.910,-131.079,43.260,0.000,0.000,-0.000,43.260,43.260,75.135,0.000,0.000,0.000,-0.000,-0.000,-0.001,43.231,0.000,0.000,-0.000,-0.000,-0.001,0.000,43.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.885
b1ef494b-e74d-495b-9406-e62bb296ca5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274985469843255,5.274985469843255,6.6125698423582255,90.0,90.0,90.0,1e-06,positive,282.051,280.251,-171.641,-0.000,-0.000,-0.000,280.251,282.051,-171.641,-0.000,-0.000,-0.000,-171.638,-171.638,114.376,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.036,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.036,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.932
60959134-8a56-4255-a914-752d300a5d31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.0185617888021845,6.0185617888021845,7.88213162093529,90.0,90.0,90.0,1e-06,positive,0.034,0.034,0.059,-0.000,-0.000,-0.000,0.034,0.034,0.059,-0.000,-0.000,-0.000,0.059,0.059,0.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.059,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.059,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.034
91badade-b9de-4d97-9d40-9323e23f2325,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,3.0507635091403102,3.9065561924841905,3.8685748454469806,90.0,90.0,90.0,1e-08,negative,-3075406.424,283024.555,-52023371.948,0.000,-0.000,0.000,163.804,282.434,92.283,0.000,-0.000,0.000,-3075293.019,282956.008,-52023306.414,0.000,0.000,0.000,0.000,0.000,0.000,56.489,0.000,-0.000,-1537479.978,141439.797,-26008252.152,0.000,-6900488.994,0.000,0.000,0.000,-0.000,0.000,-0.000,110.511
77b48153-445c-48fa-865f-12265cd00242,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.8873707732753804,3.99656323503108,3.97269004720379,90.0,90.0,90.0,1e-08,negative,150.997,167.404,176.756,-0.000,0.000,0.000,167.404,306.652,31.888,-0.000,0.000,0.000,176.756,31.888,294.369,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.694,-0.000,0.000,0.000,0.000,0.000,-0.000,146.754,0.000,0.000,0.000,-0.000,-0.000,0.000,135.295
91badade-b9de-4d97-9d40-9323e23f2325,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,3.0507635091403102,3.9065561924841905,3.8685748454469806,90.0,90.0,90.0,1e-08,positive,62.467,160.710,175.265,-0.000,0.000,-0.000,163.804,282.434,92.283,-0.000,-0.000,-0.000,178.455,92.379,270.385,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.489,-0.000,-0.000,1537479.978,-141439.797,26008252.152,-0.000,-6900488.994,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.511
77b48153-445c-48fa-865f-12265cd00242,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.8873707732753804,3.99656323503108,3.97269004720379,90.0,90.0,90.0,1e-08,positive,150.997,167.404,176.756,0.000,-0.000,-0.000,167.404,306.652,31.888,0.000,-0.000,-0.000,176.756,31.888,294.369,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.694,-0.000,0.000,-0.000,-0.000,-0.000,0.000,146.754,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.295
262cce39-575c-45e2-afb1-ef4a19db514d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,3.0507635091403102,3.9065561924841905,3.8685748454469806,90.0,90.0,90.0,1e-07,negative,-307484.607,28447.054,-5202182.407,0.000,0.000,0.000,163.804,282.434,92.283,0.000,-0.000,0.000,-307371.202,28378.507,-5202116.861,0.000,0.000,0.000,-0.000,0.000,0.000,56.489,0.000,0.000,-153748.195,14143.951,-2600829.116,0.000,-689928.739,0.000,0.000,0.000,-0.000,0.000,0.000,110.511
d3050a61-bb33-42fb-9bd4-d21f90b170b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.8873707732753804,3.99656323503108,3.97269004720379,90.0,90.0,90.0,1e-07,negative,150.998,167.404,176.756,-0.000,0.000,0.000,167.404,306.652,31.888,-0.000,0.000,0.000,176.756,31.888,294.369,0.000,0.000,0.000,-0.000,0.000,0.000,3.694,-0.000,0.000,0.000,-0.000,0.000,-0.000,146.754,0.000,0.000,0.000,-0.000,-0.000,0.000,135.295
262cce39-575c-45e2-afb1-ef4a19db514d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,3.0507635091403102,3.9065561924841905,3.8685748454469806,90.0,90.0,90.0,1e-07,positive,62.466,160.709,175.265,-0.000,-0.000,-0.000,163.804,282.433,92.283,-0.000,-0.000,-0.000,178.455,92.379,270.385,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.489,-0.000,-0.000,153748.195,-14143.951,2600829.116,-0.000,-689928.739,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.511
d3050a61-bb33-42fb-9bd4-d21f90b170b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.8873707732753804,3.99656323503108,3.97269004720379,90.0,90.0,90.0,1e-07,positive,150.997,167.404,176.756,0.000,-0.000,-0.000,167.404,306.652,31.888,0.000,-0.000,-0.000,176.756,31.888,294.369,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.694,-0.000,-0.000,-0.000,0.000,-0.000,0.000,146.754,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.295
671a2751-4844-48a2-b9b3-eb4f7bfe0b86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,3.0507635091403102,3.9065561924841905,3.8685748454469806,90.0,90.0,90.0,1e-06,negative,-30692.424,2989.304,-520063.452,0.000,-0.000,0.000,163.805,282.435,92.283,0.000,-0.000,-0.000,-30579.011,2920.757,-519997.787,0.000,-0.000,0.000,-0.000,0.000,0.000,56.489,-0.000,0.000,-15375.016,1414.367,-260086.806,0.000,-68872.712,0.000,0.001,0.002,-0.000,0.000,-0.000,110.511
df147014-c94b-45a9-b040-e40ef0f4cfe8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.8873707732753804,3.99656323503108,3.97269004720379,90.0,90.0,90.0,1e-06,negative,150.999,167.404,176.757,-0.000,0.000,-0.000,167.405,306.654,31.888,-0.000,0.000,0.000,176.757,31.888,294.372,0.000,-0.000,0.000,-0.000,0.000,0.000,3.694,0.000,0.000,0.001,-0.000,0.002,0.000,146.754,0.000,0.001,0.002,-0.000,-0.000,0.000,135.295
671a2751-4844-48a2-b9b3-eb4f7bfe0b86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,3.0507635091403102,3.9065561924841905,3.8685748454469806,90.0,90.0,90.0,1e-06,positive,62.465,160.709,175.264,-0.000,-0.000,-0.000,163.803,282.432,92.283,-0.000,0.000,-0.000,178.454,92.379,270.382,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.489,0.000,-0.000,15375.016,-1414.367,260086.806,-0.000,-68872.712,-0.000,-0.001,-0.002,0.000,-0.000,0.000,110.511
df147014-c94b-45a9-b040-e40ef0f4cfe8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.8873707732753804,3.99656323503108,3.97269004720379,90.0,90.0,90.0,1e-06,positive,150.996,167.403,176.755,0.000,0.000,-0.000,167.402,306.649,31.888,0.000,-0.000,-0.000,176.754,31.888,294.366,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.694,-0.000,-0.000,-0.001,0.000,-0.002,0.000,146.754,-0.000,-0.001,-0.002,0.000,0.000,-0.000,135.295
c4196e32-8447-46be-a267-08ca6745d301,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0803983784697,2.5646343917897,4.30086172750579,90.0,90.0,90.0,1e-08,negative,320.051,120.785,125.621,-0.000,-0.000,-0.000,117.003,244.689,148.657,0.000,-0.000,-0.000,116.607,145.582,318.538,-0.000,-0.000,-0.000,7.466,6.086,6.838,48.551,-0.000,-0.000,5.857,4.774,5.364,-0.000,55.838,-0.000,2.536,2.067,2.323,-0.000,-0.000,58.977
d07f93d0-5049-4b21-8082-e95a4f40abb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0714628827855,2.526990610255187,4.345541495538994,90.0,90.0,90.0,1e-08,negative,328.386,125.433,116.760,-0.000,0.000,-0.000,129.363,303.778,141.760,0.000,-0.000,-0.000,114.060,140.710,277.207,-0.000,0.000,0.000,0.000,0.000,0.000,48.782,0.000,-0.000,0.000,0.000,0.000,0.000,76.396,-0.000,0.000,-0.000,0.000,-0.000,0.000,72.166
f5901263-7b31-4131-9bc0-08147078149b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08467451758693,2.57565993260281,4.28702553003244,90.0,90.0,90.0,1e-08,negative,313.146,119.246,120.436,-0.000,0.000,0.000,123.722,253.966,152.100,-0.000,-0.000,0.000,117.612,146.727,328.890,-0.000,0.000,-0.000,1.957,1.115,2.037,42.246,0.000,-0.000,5.569,2.969,5.871,0.000,53.922,-0.000,0.000,0.000,0.000,0.000,0.000,58.819
c4196e32-8447-46be-a267-08ca6745d301,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0803983784697,2.5646343917897,4.30086172750579,90.0,90.0,90.0,1e-08,positive,309.985,114.964,115.261,0.000,0.000,0.000,115.901,235.056,151.831,-0.000,0.000,0.000,124.145,145.871,328.246,-0.000,0.000,0.000,-7.466,-6.086,-6.838,48.551,0.000,0.000,-5.857,-4.774,-5.364,0.000,55.838,0.000,-2.536,-2.067,-2.323,0.000,0.000,58.977
d07f93d0-5049-4b21-8082-e95a4f40abb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0714628827855,2.526990610255187,4.345541495538994,90.0,90.0,90.0,1e-08,positive,328.386,125.433,116.760,0.000,-0.000,0.000,126.368,288.004,152.327,0.000,-0.000,0.000,115.754,152.327,268.617,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.166
f5901263-7b31-4131-9bc0-08147078149b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08467451758693,2.57565993260281,4.28702553003244,90.0,90.0,90.0,1e-08,positive,309.058,117.067,116.126,0.000,-0.000,0.000,114.051,241.719,144.510,0.000,-0.000,0.000,113.747,144.572,324.850,0.000,-0.000,0.000,-1.957,-1.115,-2.037,42.246,-0.000,-0.000,-5.569,-2.969,-5.871,-0.000,53.922,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.819
b0d263e6-fbf3-4319-b5ca-9029c700faf1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0803983784697,2.5646343917897,4.30086172750579,90.0,90.0,90.0,1e-07,negative,312.541,117.033,117.609,-0.000,-0.000,-0.000,118.393,239.379,153.017,0.000,-0.000,-0.000,116.150,150.515,315.578,0.000,-0.000,0.000,0.933,0.760,0.854,42.429,-0.000,-0.000,0.279,0.384,0.180,0.000,51.987,-0.000,0.254,0.207,0.232,-0.000,-0.000,58.977
d5490e0b-3e34-4eab-b47b-0a6d650b2cae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0714628827855,2.526990610255187,4.345541495538994,90.0,90.0,90.0,1e-07,negative,336.415,129.363,125.624,0.000,-0.000,-0.000,126.368,288.004,152.327,-0.000,0.000,-0.000,125.624,141.760,294.445,0.000,-0.000,-0.000,0.000,0.000,0.000,48.627,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.872,-0.000,0.000,0.000,0.000,-0.000,0.000,72.166
a16b95da-ac5a-4be0-8344-574551297538,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08467451758693,2.57565993260281,4.28702553003244,90.0,90.0,90.0,1e-07,negative,311.307,118.266,118.497,-0.000,0.000,0.000,115.497,240.037,146.936,-0.000,0.000,0.000,115.900,145.754,327.107,0.000,0.000,-0.000,0.846,0.451,0.892,42.509,0.000,-0.000,0.248,0.138,0.260,0.000,50.308,-0.000,0.204,0.109,0.216,-0.000,0.000,58.819
b0d263e6-fbf3-4319-b5ca-9029c700faf1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.0803983784697,2.5646343917897,4.30086172750579,90.0,90.0,90.0,1e-07,positive,320.051,120.785,125.621,0.000,-0.000,0.000,117.940,238.593,152.801,-0.000,0.000,0.000,115.696,149.729,315.362,0.000,0.000,0.000,-0.933,-0.760,-0.854,42.429,0.000,0.000,-0.279,-0.384,-0.180,-0.000,51.987,0.000,-0.254,-0.207,-0.232,0.000,0.000,58.977
