calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2eb77677-8416-44f8-a4ed-4a2457cbcb67,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A5--beta-Sn,A5--beta-Sn,10.920344010181203,10.920344010181203,5.805193079470566,90.0,90.0,90.0,1e-06,positive,19.637,19.578,2.770,-0.000,-0.000,-0.000,19.578,19.637,2.770,-0.000,-0.000,-0.000,2.771,2.771,1.870,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
54618193-8d39-4f82-b880-ecb92f9f018b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A5--beta-Sn,A5--beta-Sn,10.89379631804195,10.89379631804195,6.001393756306079,90.0,90.0,90.0,1e-06,positive,18.928,18.820,2.864,0.000,-0.000,-0.000,18.820,18.928,2.864,-0.000,-0.000,-0.000,2.864,2.864,0.435,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
89b220f7-f04e-472b-88ec-2bbac88c1f73,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A5--beta-Sn,A5--beta-Sn,10.940703693928725,10.940703693928725,5.649755093650121,90.0,90.0,90.0,1e-06,positive,20.284,20.151,2.696,-0.000,-0.000,-0.000,20.151,20.284,2.696,-0.000,-0.000,-0.000,2.696,2.696,46.360,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
8169ffeb-ddb7-4116-93b9-acdd84d50f16,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A5--beta-Sn,oqmd-1215594,4.577597214258265,4.577597214258265,2.3976300070352807,90.0,90.0,90.0,1e-06,positive,535.440,1026.843,328.322,0.000,-0.000,-0.000,1026.843,535.440,328.322,-0.000,0.000,-0.000,328.320,328.320,1036.917,0.000,0.000,-0.000,0.001,0.001,0.001,8.787,0.000,0.000,0.001,0.001,0.001,0.000,8.787,0.000,0.001,0.001,0.000,0.000,0.000,-17.395
cb13ad9d-d401-4b49-bcba-d63a61dd230a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A5--beta-Sn,A5--beta-Sn,4.524430766615282,4.524430766615282,2.4698630565158504,90.0,90.0,90.0,1e-06,positive,1138.661,474.112,342.469,0.000,-0.000,-0.000,474.112,1138.661,342.469,-0.000,-0.000,-0.000,367.408,367.408,634.751,-0.000,-0.000,0.000,-16677.182,58126.239,442836.064,-184925.213,-0.000,0.000,58126.239,-16677.182,442836.064,-0.000,-184925.213,0.000,0.001,0.001,0.000,0.000,-0.000,-29.643
c4eba4a7-b90d-47b3-a49e-34ff909f5367,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.805193089162097,5.805193089162097,8.76,90.0,90.0,90.0,1e-08,negative,1.727,0.000,0.000,0.000,0.000,-0.000,0.000,1.727,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
ce38e83d-269a-4d60-9122-1def0d2e5c42,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188816225,5.649756188816225,8.41623592545293,90.0,90.0,90.0,1e-08,negative,58.129,0.203,0.451,-0.000,-0.000,0.000,0.203,58.129,0.451,-0.000,-0.000,0.000,0.451,0.451,1.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.451,-0.000,0.000,0.000,0.000,0.000,-0.000,0.451,0.000,0.000,0.000,0.000,-0.000,-0.000,0.203
4f501c64-ac50-4a77-816f-12647fefdca5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,oqmd-1215683,2.4659470057799138,2.4659470057799138,3.827360720093409,90.0,90.0,90.0,1e-08,negative,-12508712.550,-12509132.342,-456595246.325,-0.000,-0.000,0.000,-12509132.342,-12508712.550,-456595246.325,-0.000,-0.000,-0.000,-12509212.116,-12509212.116,-456595479.924,0.000,-0.000,0.000,-6251874.985,-6251873.990,-228175450.751,-49752720.456,-0.000,-0.000,-6251873.990,-6251874.985,-228175450.751,-0.000,-49752720.456,0.000,-6251873.057,-6251873.271,-228175426.575,-0.000,-0.000,-10685063.017
848f5753-7ebf-4300-824b-e5aaf9af0868,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188812723,5.649756188812723,8.423869465612023,90.0,90.0,90.0,1e-08,negative,58.298,0.425,0.945,0.000,0.000,0.000,0.425,58.298,0.945,0.000,0.000,0.000,0.945,0.945,2.101,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.945,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.945,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.425
c4eba4a7-b90d-47b3-a49e-34ff909f5367,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.805193089162097,5.805193089162097,8.76,90.0,90.0,90.0,1e-08,positive,1.727,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ce38e83d-269a-4d60-9122-1def0d2e5c42,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188816225,5.649756188816225,8.41623592545293,90.0,90.0,90.0,1e-08,positive,58.128,0.203,0.451,0.000,0.000,-0.000,0.203,58.128,0.451,0.000,0.000,-0.000,0.451,0.451,1.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.451,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.203
4f501c64-ac50-4a77-816f-12647fefdca5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,oqmd-1215683,2.4659470057799138,2.4659470057799138,3.827360720093409,90.0,90.0,90.0,1e-08,positive,632.505,213.285,148.771,0.000,0.000,-0.000,213.285,632.505,148.771,0.000,0.000,0.000,153.572,153.572,177.981,0.000,0.000,-0.000,6251874.985,6251873.990,228175450.751,-49752720.456,0.000,-0.000,6251873.990,6251874.985,228175450.751,0.000,-49752720.456,-0.000,6251873.057,6251873.271,228175426.575,0.000,0.000,-10685063.017
848f5753-7ebf-4300-824b-e5aaf9af0868,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188812723,5.649756188812723,8.423869465612023,90.0,90.0,90.0,1e-08,positive,58.298,0.425,0.945,-0.000,0.000,0.000,0.425,58.298,0.945,0.000,-0.000,0.000,0.945,0.945,2.101,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.945,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.945,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.425
9e65d3aa-f6f0-4ae1-93e8-55319c7806c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.805193089162097,5.805193089162097,8.76,90.0,90.0,90.0,1e-07,negative,1.727,0.000,0.000,0.000,0.000,-0.000,0.000,1.727,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
2cbd9aed-8a1b-4672-a268-df8f416d9346,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188816225,5.649756188816225,8.41623592545293,90.0,90.0,90.0,1e-07,negative,58.130,0.203,0.451,0.000,-0.000,0.000,0.203,58.130,0.451,-0.000,0.000,0.000,0.451,0.451,1.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.451,0.000,0.000,0.000,0.000,0.000,0.000,0.451,0.000,0.000,0.000,0.000,0.000,-0.000,0.203
6975a6d8-cc9c-4b4e-8127-d4493f75fda4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,oqmd-1215683,2.4659470057799138,2.4659470057799138,3.827360720093409,90.0,90.0,90.0,1e-07,negative,-1250301.887,-1250721.680,-45659413.193,-0.000,0.000,0.000,-1250721.680,-1250301.887,-45659413.193,-0.000,-0.000,0.000,-1250801.450,-1250801.450,-45659646.694,-0.000,-0.000,0.000,-625189.463,-625188.468,-22817572.781,-4975227.867,-0.000,0.000,-625188.468,-625189.463,-22817572.781,-0.000,-4975227.867,0.000,-625187.535,-625187.749,-22817548.608,-0.000,-0.000,-1068434.061
6c6df387-acd2-4fe9-b7ba-633749439072,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188812723,5.649756188812723,8.423869465612023,90.0,90.0,90.0,1e-07,negative,58.299,0.425,0.945,0.000,-0.000,0.000,0.425,58.299,0.945,-0.000,0.000,0.000,0.945,0.945,2.100,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.945,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.945,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.425
9e65d3aa-f6f0-4ae1-93e8-55319c7806c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.805193089162097,5.805193089162097,8.76,90.0,90.0,90.0,1e-07,positive,1.728,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
2cbd9aed-8a1b-4672-a268-df8f416d9346,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188816225,5.649756188816225,8.41623592545293,90.0,90.0,90.0,1e-07,positive,58.127,0.203,0.451,-0.000,0.000,-0.000,0.203,58.127,0.451,0.000,-0.000,-0.000,0.451,0.451,1.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.451,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.203
6975a6d8-cc9c-4b4e-8127-d4493f75fda4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,oqmd-1215683,2.4659470057799138,2.4659470057799138,3.827360720093409,90.0,90.0,90.0,1e-07,positive,632.504,213.285,148.771,0.000,-0.000,-0.000,213.285,632.504,148.771,0.000,0.000,-0.000,153.572,153.572,177.981,0.000,0.000,-0.000,625189.463,625188.468,22817572.781,-4975227.867,0.000,0.000,625188.468,625189.463,22817572.781,0.000,-4975227.867,-0.000,625187.535,625187.749,22817548.608,0.000,-0.000,-1068434.061
6c6df387-acd2-4fe9-b7ba-633749439072,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188812723,5.649756188812723,8.423869465612023,90.0,90.0,90.0,1e-07,positive,58.296,0.425,0.945,-0.000,0.000,0.000,0.425,58.296,0.945,0.000,-0.000,0.000,0.945,0.945,2.101,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.945,-0.000,0.000,0.000,0.000,0.000,-0.000,0.945,0.000,0.000,0.000,0.000,-0.000,-0.000,0.425
2242b480-5db4-477a-bbe8-3c191f166972,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.805193089162097,5.805193089162097,8.76,90.0,90.0,90.0,1e-06,negative,1.720,0.000,0.000,0.000,0.000,-0.000,0.000,1.720,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
a80f1235-7f1a-4759-a7a6-4b1fe2b97932,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188816225,5.649756188816225,8.41623592545293,90.0,90.0,90.0,1e-06,negative,58.143,0.204,0.452,0.000,-0.000,0.000,0.204,58.143,0.452,-0.000,0.000,0.000,0.452,0.452,1.003,-0.000,-0.000,0.000,0.001,0.001,0.001,0.451,0.000,0.000,0.001,0.001,0.001,0.000,0.451,0.000,0.000,0.000,0.001,-0.000,-0.000,0.203
b788530d-61bc-4d48-bbc5-cf24038208bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,oqmd-1215683,2.4659470057799138,2.4659470057799138,3.827360720093409,90.0,90.0,90.0,1e-06,negative,-124460.809,-124880.610,-4565829.877,-0.000,0.000,0.000,-124880.610,-124460.809,-4565829.877,0.000,0.000,-0.000,-124960.338,-124960.338,-4566062.388,0.000,-0.000,0.000,-62520.910,-62519.915,-2281784.961,-497478.603,-0.000,0.000,-62519.915,-62520.910,-2281784.961,-0.000,-497478.603,0.000,-62518.981,-62519.195,-2281760.810,-0.000,-0.000,-106771.166
e76b98a9-bdd8-435e-99d7-6fe961597941,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188812723,5.649756188812723,8.423869465612023,90.0,90.0,90.0,1e-06,negative,58.311,0.425,0.944,0.000,-0.000,0.000,0.425,58.311,0.944,-0.000,0.000,0.000,0.943,0.943,2.096,0.000,0.000,-0.000,-0.001,-0.001,-0.002,0.945,0.000,-0.000,-0.001,-0.001,-0.002,0.000,0.945,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,0.425
2242b480-5db4-477a-bbe8-3c191f166972,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.805193089162097,5.805193089162097,8.76,90.0,90.0,90.0,1e-06,positive,1.734,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.734,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
a80f1235-7f1a-4759-a7a6-4b1fe2b97932,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188816225,5.649756188816225,8.41623592545293,90.0,90.0,90.0,1e-06,positive,58.114,0.203,0.451,0.000,-0.000,-0.000,0.203,58.114,0.451,-0.000,0.000,-0.000,0.450,0.450,0.998,0.000,0.000,-0.000,-0.001,-0.001,-0.001,0.451,0.000,-0.000,-0.001,-0.001,-0.001,0.000,0.451,-0.000,-0.000,-0.000,-0.001,0.000,0.000,0.203
b788530d-61bc-4d48-bbc5-cf24038208bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,oqmd-1215683,2.4659470057799138,2.4659470057799138,3.827360720093409,90.0,90.0,90.0,1e-06,positive,632.492,213.281,148.770,0.000,0.000,-0.000,213.281,632.492,148.770,0.000,0.000,-0.000,153.572,153.572,177.982,0.000,0.000,-0.000,62520.910,62519.915,2281784.961,-497478.603,0.000,-0.000,62519.915,62520.910,2281784.961,0.000,-497478.603,-0.000,62518.981,62519.195,2281760.810,0.000,0.000,-106771.166
e76b98a9-bdd8-435e-99d7-6fe961597941,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A6--In--bct,A6--In--bct,5.649756188812723,5.649756188812723,8.423869465612023,90.0,90.0,90.0,1e-06,positive,58.284,0.426,0.946,-0.000,-0.000,-0.000,0.426,58.284,0.946,-0.000,-0.000,-0.000,0.947,0.947,2.105,-0.000,-0.000,-0.000,0.001,0.001,0.002,0.945,-0.000,-0.000,0.001,0.001,0.002,-0.000,0.945,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.425
1722a6a6-ed90-40a1-8aff-782c0984ac73,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,8.916524272356485,19.10054834454525,90.0,90.0,119.99999999999999,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
1722a6a6-ed90-40a1-8aff-782c0984ac73,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,8.916524272356485,19.10054834454525,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
3d22da73-1025-44da-b5bd-0d8e8bb2b707,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,8.916524272356485,19.10054834454525,90.0,90.0,119.99999999999999,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
3d22da73-1025-44da-b5bd-0d8e8bb2b707,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,8.916524272356485,19.10054834454525,90.0,90.0,119.99999999999999,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
a3beadbd-f77e-4406-ad42-3c2e13a3d341,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,8.916524272356485,19.10054834454525,90.0,90.0,119.99999999999999,1e-06,negative,-0.002,-0.000,-0.000,0.001,0.000,-0.000,0.000,-0.005,-0.001,-0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
a3beadbd-f77e-4406-ad42-3c2e13a3d341,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A7--alpha-As,A7--alpha-As,8.916524272356485,8.916524272356485,19.10054834454525,90.0,90.0,119.99999999999999,1e-06,positive,0.002,0.000,0.000,-0.001,-0.000,0.000,-0.000,0.005,0.001,0.002,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.001,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
982c98e4-7525-4d6c-a68a-1f8468b91581,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.63786145806881,2.63786145806881,2.63786145806881,90.0,90.0,90.0,1e-08,negative,194.227,42.486,42.486,0.000,0.000,-0.000,42.486,194.227,42.486,0.000,0.000,-0.000,42.486,42.486,194.227,0.000,0.000,0.000,-0.000,0.000,0.000,15.311,0.000,-0.000,0.000,-0.000,0.000,0.000,15.311,-0.000,0.000,0.000,-0.000,0.000,0.000,15.311
