calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0aa4aaeb-6948-423c-9107-946a6f7e466a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.877079488444151,10.877079488444151,6.00000000003664,90.0,90.0,90.0,1e-07,positive,4.454,1.469,0.446,0.000,-0.000,-0.000,1.469,4.454,0.446,-0.000,0.000,0.000,0.420,0.420,0.073,0.000,0.000,0.000,-0.000,0.000,0.000,0.055,0.000,-0.000,0.000,-0.000,0.000,0.000,0.055,0.000,0.000,0.000,0.000,-0.000,0.000,0.031
702f20be-2a07-4a03-acc1-98f00391fabf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.7234678292378005,4.7234678292378005,2.4559469655688804,90.0,90.0,90.0,1e-07,positive,293.870,8.845,-22.200,0.000,-0.000,0.000,8.845,293.870,-22.200,0.000,-0.000,-0.000,-22.200,-22.200,126.102,-0.000,-0.000,0.000,0.000,0.000,0.000,-48.094,0.000,-0.000,0.000,0.000,0.000,-0.000,-48.094,0.000,0.000,0.000,0.000,-0.000,-0.000,8.560
5bf180b8-2020-4287-811a-c21bf72208d9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.8628365930184,10.8628365930184,5.80494923526266,90.0,90.0,90.0,1e-07,positive,6.721,4.407,0.794,0.000,0.000,-0.000,4.407,6.721,0.794,0.000,0.000,0.000,0.794,0.794,0.208,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
7cfd558f-e996-4605-8336-18d22c125713,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.4008556575411903,3.4008556575411903,1.94013085411958,90.0,90.0,90.0,1e-07,positive,-2775.327,16056.752,-278.640,0.000,-0.000,-0.000,16056.752,-2775.327,-278.640,0.000,-0.000,0.000,-278.656,-278.656,10150.199,0.000,-0.000,-0.000,1165594324.575,-151772738.714,-883845186.807,-1913682293.654,1.234,-0.057,-151772736.320,1165594373.030,-883845250.736,1.113,-1913682321.966,-0.052,-0.003,-0.003,0.000,0.000,-0.000,3019.438
fa7e1c8e-9c76-41c9-b2c5-73abdd2915f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.3548540612910998,3.3548540612910998,1.84795578342072,90.0,90.0,90.0,1e-07,positive,8451.873,2107.550,-603.269,-0.000,0.000,0.000,2107.550,8451.873,-603.269,0.000,0.000,0.000,-603.272,-603.272,-7022.495,0.000,0.000,0.000,92582961.076,-435618993.504,-194895854.582,-426775756.524,-0.412,-0.003,-435619026.455,92582970.405,-194895872.292,-0.347,-426775787.045,-0.003,0.006,0.006,-0.000,0.000,0.000,2158.863
552a301f-6203-4be2-8d04-0709985ae077,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,8.780061263055607,8.780061263055607,6.133917659620891,90.0,90.0,90.0,1e-07,positive,-41.715,-41.363,-10.137,0.000,-0.000,-0.000,-41.363,-41.715,-10.137,-0.000,0.000,-0.000,-10.137,-10.137,-2.474,0.000,0.000,-0.000,0.000,0.000,0.000,-0.045,0.000,-0.000,0.000,0.000,0.000,0.000,-0.045,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
73c7f7c2-b5a2-46d0-acfa-d95cbc989bc8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,10.886873795096893,5.621957453422958,90.0,90.0,90.0,1e-07,positive,7.952,3.591,0.769,0.000,0.000,-0.000,3.591,7.952,0.769,0.000,0.000,-0.000,0.769,0.769,13.235,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
bcf6afd9-39ca-4e05-9f59-d458672cefcf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,7.2309532184159915,7.2309532184159915,3.83068277054412,90.0,90.0,90.0,1e-07,positive,130.081,146.565,22.587,0.000,-0.000,0.000,146.565,130.081,22.587,-0.000,0.000,0.000,28.979,28.979,38.855,-0.000,-0.000,0.000,-11902.117,1488892.155,2643789.175,-1987696.305,-0.000,0.000,1488892.155,-11902.117,2643789.175,-0.000,-1987696.305,0.000,0.000,0.000,0.000,-0.000,-0.000,143.303
7877698b-5546-44fd-8f05-8117caadabcb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.930206419182589,3.930206419182589,5.261580739413421,90.0,90.0,90.0,1e-07,positive,20.694,114.247,65.629,-0.000,-0.000,-0.000,114.247,20.694,65.629,-0.000,-0.000,-0.000,65.629,65.629,27.165,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.021,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.627
2fa418f3-eab4-4900-915b-13b525112487,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.662437563343909,9.662437563343909,4.989661302213321,90.0,90.0,90.0,1e-06,negative,158.655,158.776,21.162,0.000,0.000,0.000,158.776,158.655,21.162,0.000,0.000,0.000,21.162,21.162,363.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c9a2058d-eaa9-42c1-bc4f-fe17c86c4391,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.877079488444151,10.877079488444151,6.00000000003664,90.0,90.0,90.0,1e-06,negative,3.305,2.618,0.446,-0.000,-0.000,0.000,2.618,3.305,0.446,-0.000,-0.000,0.000,5.974,5.974,-261401.229,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.014,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.014,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.031
0cbb63d9-c614-4a58-96dd-0a7736218db9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.7234678292378005,4.7234678292378005,2.4559469655688804,90.0,90.0,90.0,1e-06,negative,-366651.927,371954.632,1235.188,-0.000,-0.000,-0.000,371954.632,-366651.927,1235.188,-0.000,-0.000,-0.000,-22.200,-22.200,126.105,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-48.094,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.560
0d7e3924-063e-484f-bd4b-5b35a0d79931,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.8628365930184,10.8628365930184,5.80494923526266,90.0,90.0,90.0,1e-06,negative,5.649,5.480,0.795,0.000,-0.000,0.000,5.480,5.649,0.795,-0.000,-0.000,0.000,0.794,0.794,0.207,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
2af2b2dc-b08c-4eed-8140-e04912f09796,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.4008556575411903,3.4008556575411903,1.94013085411958,90.0,90.0,90.0,1e-06,negative,-2775.761,16056.955,-278.886,-0.000,-0.000,-0.000,16056.955,-2775.761,-278.886,-0.000,-0.000,-0.000,-278.726,-278.726,10150.140,0.000,0.000,0.000,-116457435.502,15138371.367,88262343.228,-191335925.947,-0.015,-0.001,15138372.610,-116457409.948,88262309.583,-0.008,-191335911.039,-0.000,0.025,0.041,-0.004,-0.000,0.000,3019.438
2dd1a0fe-bf3e-494b-99ae-30b257b62dfe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.3548540612910998,3.3548540612910998,1.84795578342072,90.0,90.0,90.0,1e-06,negative,7820.137,2738.864,-603.212,-0.000,-0.000,-0.000,2738.864,7820.137,-603.212,0.000,-0.000,-0.000,-603.217,-603.217,-7022.339,0.000,-0.000,-0.000,-9166705.081,43474614.878,19506346.530,-42603596.048,0.004,-0.000,43474614.907,-9166705.081,19506346.553,0.005,-42603596.075,-0.000,-0.058,-0.056,0.005,0.000,-0.000,2158.863
a2d22b2b-f2c2-46ff-a2b1-38fdfaec63a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,8.780061263055607,8.780061263055607,6.133917659620891,90.0,90.0,90.0,1e-06,negative,-41.713,-41.366,-10.137,0.000,-0.000,-0.000,-41.366,-41.713,-10.137,0.000,0.000,-0.000,-10.137,-10.137,-2.474,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.045,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.045,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
c453c9c3-df31-49d8-b37d-12c665b4c6d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,10.886873795096893,5.621957453422958,90.0,90.0,90.0,1e-06,negative,5.889,5.654,0.769,-0.000,0.000,0.000,5.654,5.889,0.769,0.000,-0.000,0.000,0.769,0.769,13.236,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
771109ff-e0c7-418f-b09b-24d4b0b6bac3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,7.2309532184159915,7.2309532184159915,3.83068277054412,90.0,90.0,90.0,1e-06,negative,6942814.410,-2952265.518,6901198.331,0.000,0.000,-0.000,-2952265.518,6942814.410,6901198.331,0.000,0.000,0.000,-295637.458,-295637.458,-1058415.484,-0.000,0.000,-0.000,1155.979,-148873.417,-264410.912,-198737.227,0.000,-0.000,-148873.417,1155.979,-264410.912,0.000,-198737.227,-0.000,-0.001,-0.001,-0.000,0.000,0.000,143.303
9dbefd90-ff64-47b7-98e0-90a3ed4df70e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.930206419182589,3.930206419182589,5.261580739413421,90.0,90.0,90.0,1e-06,negative,20.697,114.243,65.629,0.000,-0.000,0.000,114.243,20.697,65.629,0.000,-0.000,0.000,65.629,65.629,27.166,-0.000,-0.000,0.000,0.000,-0.000,0.000,-38.019,0.000,0.000,-0.000,0.000,0.000,0.000,-38.019,0.000,0.000,0.000,0.000,0.000,-0.000,-4.627
2fa418f3-eab4-4900-915b-13b525112487,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.662437563343909,9.662437563343909,4.989661302213321,90.0,90.0,90.0,1e-06,positive,158.688,158.654,21.156,-0.000,-0.000,0.000,158.654,158.688,21.156,-0.000,-0.000,0.000,21.162,21.162,363.633,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
c9a2058d-eaa9-42c1-bc4f-fe17c86c4391,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.877079488444151,10.877079488444151,6.00000000003664,90.0,90.0,90.0,1e-06,positive,3.259,2.664,0.446,-0.000,0.000,0.000,2.664,3.259,0.446,0.000,0.000,0.000,0.420,0.420,0.073,0.000,0.000,0.000,-0.000,0.000,0.000,0.014,0.000,-0.000,0.000,-0.000,0.000,0.000,0.014,0.000,0.000,0.000,0.000,-0.000,0.000,0.031
0cbb63d9-c614-4a58-96dd-0a7736218db9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.7234678292378005,4.7234678292378005,2.4559469655688804,90.0,90.0,90.0,1e-06,positive,-371680.852,366982.850,-1279.894,0.000,-0.000,0.000,366982.850,-371680.852,-1279.894,-0.000,0.000,0.000,-22.200,-22.200,126.100,0.000,0.000,0.000,0.000,0.000,0.000,-48.094,-0.000,0.000,0.000,0.000,0.000,-0.000,-48.094,0.000,0.000,0.000,0.000,-0.000,-0.000,8.560
0d7e3924-063e-484f-bd4b-5b35a0d79931,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.8628365930184,10.8628365930184,5.80494923526266,90.0,90.0,90.0,1e-06,positive,5.805,5.323,0.794,0.000,0.000,0.000,5.323,5.805,0.794,-0.000,0.000,-0.000,0.794,0.794,0.208,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
2af2b2dc-b08c-4eed-8140-e04912f09796,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.4008556575411903,3.4008556575411903,1.94013085411958,90.0,90.0,90.0,1e-06,positive,-2774.971,16056.586,-278.438,0.000,0.000,-0.000,16056.586,-2774.971,-278.438,0.000,-0.000,-0.000,-278.598,-278.598,10150.247,0.000,-0.000,0.000,116457426.853,-15138371.795,-88262331.839,-191335920.897,0.014,-0.001,-15138370.530,116457452.109,-88262365.103,0.006,-191335935.654,-0.000,-0.025,-0.041,0.004,0.000,0.000,3019.438
2dd1a0fe-bf3e-494b-99ae-30b257b62dfe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.3548540612910998,3.3548540612910998,1.84795578342072,90.0,90.0,90.0,1e-06,positive,7820.730,2739.026,-603.322,-0.000,0.000,0.000,2739.026,7820.730,-603.322,0.000,0.000,0.000,-603.317,-603.317,-7022.621,0.000,0.000,0.000,9166705.132,-43474615.027,-19506346.602,-42603596.185,-0.004,-0.000,-43474615.022,9166705.123,-19506346.606,-0.005,-42603596.181,-0.000,0.058,0.056,-0.005,0.000,0.000,2158.863
a2d22b2b-f2c2-46ff-a2b1-38fdfaec63a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,8.780061263055607,8.780061263055607,6.133917659620891,90.0,90.0,90.0,1e-06,positive,-41.712,-41.366,-10.137,-0.000,-0.000,0.000,-41.366,-41.712,-10.137,-0.000,0.000,-0.000,-10.137,-10.137,-2.474,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.045,0.000,0.000,0.000,0.000,0.000,0.000,-0.045,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c453c9c3-df31-49d8-b37d-12c665b4c6d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,10.886873795096893,5.621957453422958,90.0,90.0,90.0,1e-06,positive,5.921,5.621,0.769,0.000,-0.000,-0.000,5.621,5.921,0.769,-0.000,0.000,-0.000,0.769,0.769,13.235,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
771109ff-e0c7-418f-b09b-24d4b0b6bac3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,7.2309532184159915,7.2309532184159915,3.83068277054412,90.0,90.0,90.0,1e-06,positive,130.081,146.566,22.587,-0.000,-0.000,0.000,146.566,130.081,22.587,-0.000,-0.000,0.000,28.979,28.979,38.856,-0.000,-0.000,0.000,-1155.979,148873.417,264410.912,-198737.227,-0.000,0.000,148873.417,-1155.979,264410.912,-0.000,-198737.227,0.000,0.001,0.001,0.000,-0.000,-0.000,143.303
9dbefd90-ff64-47b7-98e0-90a3ed4df70e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.930206419182589,3.930206419182589,5.261580739413421,90.0,90.0,90.0,1e-06,positive,20.698,114.243,65.628,-0.000,0.000,-0.000,114.243,20.698,65.628,-0.000,0.000,-0.000,65.628,65.628,27.165,0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.019,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.019,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.627
31ccca85-7a16-4d84-8172-2b3f7a7fb1c8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A6--In--bct,A6--In--bct,5.804949205272811,5.804949205272811,8.76,90.0,90.0,90.0,1e-08,negative,0.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.109,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
7c25c1ab-3b9c-47f8-8997-77f728b37d7f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A6--In--bct,mp-1010136,3.1792427825643097,3.1792427825643097,2.5442295164612303,90.0,90.0,90.0,1e-08,negative,-43671296.561,-646254.000,-111550468.552,-0.000,0.000,-0.000,-646254.000,-43671296.561,-111550468.552,0.000,0.000,-0.000,-44335146.712,-44335146.712,-223192896.033,-0.000,-0.000,0.000,-323263.779,-21831204.116,-55763750.252,-34423977.120,0.000,-0.000,-21831204.116,-323263.779,-55763750.252,-0.000,-34423977.120,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.645
52485e43-d82c-4ca5-8ff7-c0129420eef4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A6--In--bct,A6--In--bct,5.621956459584204,5.621956459584204,8.46031640201579,90.0,90.0,90.0,1e-08,negative,16.388,0.026,0.060,-0.000,-0.000,0.000,0.026,16.388,0.060,-0.000,-0.000,0.000,0.060,0.060,0.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.060,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.026
31ccca85-7a16-4d84-8172-2b3f7a7fb1c8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A6--In--bct,A6--In--bct,5.804949205272811,5.804949205272811,8.76,90.0,90.0,90.0,1e-08,positive,0.109,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.109,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
7c25c1ab-3b9c-47f8-8997-77f728b37d7f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A6--In--bct,mp-1010136,3.1792427825643097,3.1792427825643097,2.5442295164612303,90.0,90.0,90.0,1e-08,positive,56.550,78.688,40.936,-0.000,-0.000,0.000,78.688,56.550,40.936,0.000,-0.000,0.000,41.909,41.909,176.389,0.000,-0.000,-0.000,323263.779,21831204.116,55763750.252,-34423977.120,-0.000,0.000,21831204.116,323263.779,55763750.252,0.000,-34423977.120,0.000,0.000,0.000,0.000,0.000,-0.000,71.645
52485e43-d82c-4ca5-8ff7-c0129420eef4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A6--In--bct,A6--In--bct,5.621956459584204,5.621956459584204,8.46031640201579,90.0,90.0,90.0,1e-08,positive,16.388,0.026,0.060,0.000,-0.000,-0.000,0.026,16.388,0.060,-0.000,0.000,-0.000,0.060,0.060,0.136,0.000,0.000,0.000,0.000,0.000,0.000,0.060,0.000,0.000,0.000,0.000,0.000,0.000,0.060,0.000,0.000,0.000,0.000,0.000,0.000,0.026
