calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
75c44ad4-05b3-4c40-b25f-34cd38184070,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632608797736,4.341632608797736,4.341632608797736,90.0,90.0,90.0,1e-07,positive,300.946,302.426,302.426,-0.000,0.000,-0.000,302.426,300.946,302.426,-0.000,0.000,-0.000,302.426,302.426,300.946,-0.000,0.000,-0.000,0.000,0.000,0.000,0.771,0.000,0.000,0.000,0.000,0.000,-0.000,0.771,0.000,0.000,0.000,0.000,-0.000,0.000,0.771
538bd468-9597-475b-b7db-617c28069060,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.045003767378924,8.045003767378924,8.045003767378924,90.0,90.0,90.0,1e-06,negative,8.432,4.210,4.210,-0.000,-0.000,-0.000,4.210,8.432,4.210,-0.000,-0.000,0.000,4.210,4.210,8.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.213,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.213,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.213
7ba77453-3e6c-4ec5-bb13-ac6ca8a64428,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.78436098437199,5.78436098437199,5.78436098437199,90.0,90.0,90.0,1e-06,negative,79.532,46.488,46.488,-0.000,-0.000,-0.000,46.488,79.532,46.488,-0.000,-0.000,-0.000,46.488,46.488,79.532,-0.000,-0.000,0.000,-0.000,0.001,0.001,45.998,-0.000,-0.000,0.001,-0.000,0.001,-0.000,45.998,0.000,0.001,0.001,-0.000,-0.000,-0.000,45.998
626ca956-0c31-4056-b07b-26d945fd1f1b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.567968443227928,3.567968443227928,3.567968443227928,90.0,90.0,90.0,1e-06,negative,171.616,140.853,140.853,0.000,0.000,0.000,140.853,171.616,140.853,0.000,0.000,0.000,140.853,140.853,171.616,-0.000,0.000,0.000,-0.000,0.000,0.001,81.227,-0.000,0.000,0.000,-0.000,0.001,0.000,81.227,0.000,0.000,0.001,-0.000,0.000,0.000,81.227
8795b6c3-b6b0-4cdb-a282-24839bdee66d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632608797736,4.341632608797736,4.341632608797736,90.0,90.0,90.0,1e-06,negative,300.932,302.414,302.414,0.000,-0.000,0.000,302.414,300.932,302.414,0.000,-0.000,0.000,302.414,302.414,300.932,0.000,-0.000,0.000,-0.000,-0.001,-0.001,0.771,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,0.771,0.000,-0.001,-0.001,-0.000,0.000,-0.000,0.771
538bd468-9597-475b-b7db-617c28069060,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.045003767378924,8.045003767378924,8.045003767378924,90.0,90.0,90.0,1e-06,positive,8.432,4.210,4.210,0.000,0.000,-0.000,4.210,8.432,4.210,0.000,0.000,-0.000,4.210,4.210,8.432,0.000,0.000,0.000,0.000,0.000,0.000,4.213,0.000,0.000,0.000,0.000,0.000,0.000,4.213,0.000,0.000,0.000,0.000,0.000,0.000,4.213
7ba77453-3e6c-4ec5-bb13-ac6ca8a64428,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.78436098437199,5.78436098437199,5.78436098437199,90.0,90.0,90.0,1e-06,positive,79.522,46.486,46.486,0.000,0.000,0.000,46.486,79.522,46.486,-0.000,0.000,-0.000,46.486,46.486,79.522,-0.000,-0.000,0.000,0.000,-0.001,-0.001,45.998,0.000,0.000,-0.001,0.000,-0.001,-0.000,45.998,0.000,-0.001,-0.001,0.000,-0.000,0.000,45.998
626ca956-0c31-4056-b07b-26d945fd1f1b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.567968443227928,3.567968443227928,3.567968443227928,90.0,90.0,90.0,1e-06,positive,171.609,140.852,140.852,0.000,-0.000,-0.000,140.852,171.609,140.852,-0.000,-0.000,-0.000,140.852,140.852,171.609,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,81.227,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,81.227,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,81.227
8795b6c3-b6b0-4cdb-a282-24839bdee66d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632608797736,4.341632608797736,4.341632608797736,90.0,90.0,90.0,1e-06,positive,300.958,302.436,302.436,-0.000,0.000,0.000,302.436,300.958,302.436,-0.000,-0.000,-0.000,302.436,302.436,300.958,-0.000,0.000,0.000,0.000,0.001,0.001,0.771,0.000,-0.000,0.001,0.000,0.001,-0.000,0.771,-0.000,0.001,0.001,0.000,-0.000,0.000,0.771
4ac458aa-58ad-4fa0-a759-df2fcb74a361,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15630383640317,4.15630383640317,2.7278110307577803,90.0,90.0,90.0,1e-08,negative,336.822,49.735,170.400,-0.000,0.000,0.000,49.735,336.822,170.400,-0.000,-0.000,0.000,170.400,170.400,245.681,0.000,0.000,0.000,-0.000,0.000,0.000,103.816,0.000,0.000,0.000,0.000,0.000,-0.000,103.816,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.818
b1f0ef4b-21b6-454c-b0ad-f5234367ec99,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.05077341623727,4.05077341623727,2.8751428541926902,90.0,90.0,90.0,1e-08,negative,328.822,38.755,197.288,0.000,0.000,0.000,38.755,328.822,197.288,0.000,0.000,0.000,197.288,197.288,174.883,-0.000,0.000,-0.000,-0.000,0.000,0.000,136.028,-0.000,0.000,0.000,-0.000,0.000,-0.000,136.028,0.000,0.000,-0.000,0.000,0.000,-0.000,-11.304
4ac458aa-58ad-4fa0-a759-df2fcb74a361,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15630383640317,4.15630383640317,2.7278110307577803,90.0,90.0,90.0,1e-08,positive,336.822,49.735,170.400,0.000,-0.000,-0.000,49.735,336.822,170.400,0.000,0.000,-0.000,170.400,170.400,245.681,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.816,0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.816,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.818
b1f0ef4b-21b6-454c-b0ad-f5234367ec99,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.05077341623727,4.05077341623727,2.8751428541926902,90.0,90.0,90.0,1e-08,positive,328.821,38.755,197.288,0.000,-0.000,-0.000,38.755,328.821,197.288,0.000,-0.000,-0.000,197.288,197.288,174.883,0.000,-0.000,-0.000,0.000,-0.000,-0.000,136.028,-0.000,0.000,-0.000,0.000,-0.000,-0.000,136.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.304
3497e594-67d1-4896-bb40-37483c48f198,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15630383640317,4.15630383640317,2.7278110307577803,90.0,90.0,90.0,1e-07,negative,336.823,49.734,170.400,0.000,0.000,0.000,49.734,336.823,170.400,0.000,0.000,0.000,170.400,170.400,245.681,-0.000,0.000,0.000,-0.000,0.000,0.000,103.816,-0.000,0.000,0.000,-0.000,0.000,0.000,103.816,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.818
a5f74189-5797-4d35-9eda-0ea14c422bc6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.05077341623727,4.05077341623727,2.8751428541926902,90.0,90.0,90.0,1e-07,negative,328.822,38.755,197.288,-0.000,0.000,0.000,38.755,328.822,197.288,-0.000,0.000,0.000,197.288,197.288,174.883,0.000,0.000,-0.000,-0.000,0.000,0.000,136.028,0.000,0.000,0.000,-0.000,0.000,0.000,136.028,0.000,0.000,0.000,-0.000,-0.000,0.000,-11.304
3497e594-67d1-4896-bb40-37483c48f198,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15630383640317,4.15630383640317,2.7278110307577803,90.0,90.0,90.0,1e-07,positive,336.822,49.735,170.399,0.000,0.000,-0.000,49.735,336.822,170.399,-0.000,-0.000,-0.000,170.400,170.400,245.680,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.816,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.816,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.818
a5f74189-5797-4d35-9eda-0ea14c422bc6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.05077341623727,4.05077341623727,2.8751428541926902,90.0,90.0,90.0,1e-07,positive,328.821,38.755,197.288,0.000,-0.000,0.000,38.755,328.821,197.288,-0.000,0.000,-0.000,197.288,197.288,174.883,-0.000,0.000,-0.000,0.000,-0.000,-0.000,136.028,0.000,0.000,-0.000,0.000,-0.000,-0.000,136.028,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-11.304
885b3130-1e20-40bc-957f-d7cb9230ee8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15630383640317,4.15630383640317,2.7278110307577803,90.0,90.0,90.0,1e-06,negative,336.828,49.734,170.402,-0.000,-0.000,0.000,49.734,336.828,170.402,0.000,-0.000,0.000,170.401,170.401,245.682,0.000,0.000,0.000,-0.000,0.002,0.001,103.816,0.000,0.000,0.002,-0.000,0.001,0.000,103.816,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.818
c42f3bed-01ce-4584-b360-ab585f811b6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.05077341623727,4.05077341623727,2.8751428541926902,90.0,90.0,90.0,1e-06,negative,328.744,38.734,197.279,0.000,0.000,0.000,38.734,328.744,197.279,0.000,0.000,0.000,197.288,197.288,174.883,-0.000,0.000,0.000,-0.000,0.002,0.001,136.028,0.000,0.000,0.002,-0.000,0.001,-0.000,136.028,0.000,0.000,0.000,-0.000,0.000,0.000,-11.304
885b3130-1e20-40bc-957f-d7cb9230ee8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.15630383640317,4.15630383640317,2.7278110307577803,90.0,90.0,90.0,1e-06,positive,336.817,49.735,170.397,0.000,-0.000,-0.000,49.735,336.817,170.397,-0.000,0.000,-0.000,170.399,170.399,245.679,0.000,-0.000,-0.000,0.000,-0.002,-0.001,103.816,-0.000,-0.000,-0.002,0.000,-0.001,-0.000,103.816,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.818
c42f3bed-01ce-4584-b360-ab585f811b6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.05077341623727,4.05077341623727,2.8751428541926902,90.0,90.0,90.0,1e-06,positive,328.818,38.756,197.287,-0.000,-0.000,0.000,38.756,328.818,197.287,0.000,-0.000,-0.000,197.288,197.288,174.882,-0.000,-0.000,0.000,0.000,-0.002,-0.001,136.028,-0.000,-0.000,-0.002,0.000,-0.001,-0.000,136.028,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.304
