calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b7513e0a-f254-4704-b896-574b15828e08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.021478602160361,6.021478602160361,7.884371098446531,90.0,90.0,90.0,1e-08,positive,-0.005,-0.005,-0.008,0.000,0.000,-0.000,-0.005,-0.005,-0.008,0.000,0.000,-0.000,-0.008,-0.008,-0.014,0.000,0.000,-0.000,0.000,0.000,0.000,-0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.008,-0.000,0.000,0.000,0.000,0.000,0.000,-0.005
0a6abc2f-e3f4-4226-83e4-80c6b1899b61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.00000000209904,6.00000000209904,7.84048501595411,90.0,90.0,90.0,1e-07,negative,-1154215.305,-0.243,-0.414,-0.000,-0.000,0.000,-0.243,-1154215.305,-0.414,-0.000,0.000,0.000,-0.085,-0.085,-0.144,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.084,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.084,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.049
2af4564a-d701-4ece-abcb-b3304e4a0d44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.644788874591008,5.644788874591008,8.035624006687543,90.0,90.0,90.0,1e-07,negative,5.692,0.290,0.588,-0.000,-0.000,-0.000,0.290,5.692,0.588,-0.000,-0.000,0.000,0.588,0.588,1.192,-0.000,-0.000,0.000,0.000,0.000,0.000,0.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.588,-0.000,0.000,0.000,0.000,-0.000,0.000,0.290
b37d1113-7d84-4a6d-baf8-f0d1da6274f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.4413381550743782,2.4413381550743782,3.540216205471399,90.0,90.0,90.0,1e-07,negative,376.749,-46.222,74.126,0.000,-0.000,0.000,-46.222,376.749,74.126,-0.000,-0.000,0.000,74.127,74.127,362.410,-0.000,-0.000,-0.000,0.000,0.000,0.000,183.710,-0.000,-0.000,0.000,0.000,0.000,-0.000,183.710,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.635
6135f35a-ef10-47ed-bd09-e41c13a36f92,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.805201258985888,5.805201258985888,7.803706712387222,90.0,90.0,90.0,1e-07,negative,0.370,0.316,0.571,0.000,0.000,-0.000,0.316,0.370,0.571,0.000,0.000,-0.000,0.571,0.571,1.032,-0.000,-0.000,0.000,0.000,0.000,0.000,0.571,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.571,-0.000,0.000,0.000,0.000,0.000,-0.000,0.316
654cdb42-8c08-4a2a-af55-b093f31ee07a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.021478602160361,6.021478602160361,7.884371098446531,90.0,90.0,90.0,1e-07,negative,-0.005,-0.005,-0.008,0.000,0.000,-0.000,-0.005,-0.005,-0.008,0.000,0.000,-0.000,-0.008,-0.008,-0.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.005
0a6abc2f-e3f4-4226-83e4-80c6b1899b61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.00000000209904,6.00000000209904,7.84048501595411,90.0,90.0,90.0,1e-07,positive,-0.049,-0.050,-0.086,0.000,-0.000,-0.000,-0.050,-0.049,-0.086,0.000,-0.000,-0.000,-0.085,-0.085,-0.144,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.084,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.084,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.049
2af4564a-d701-4ece-abcb-b3304e4a0d44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.644788874591008,5.644788874591008,8.035624006687543,90.0,90.0,90.0,1e-07,positive,5.691,0.290,0.588,0.000,0.000,0.000,0.290,5.691,0.588,0.000,0.000,0.000,0.588,0.588,1.192,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.588,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.290
b37d1113-7d84-4a6d-baf8-f0d1da6274f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.4413381550743782,2.4413381550743782,3.540216205471399,90.0,90.0,90.0,1e-07,positive,376.748,-46.222,74.126,0.000,-0.000,-0.000,-46.222,376.748,74.126,0.000,0.000,0.000,74.126,74.126,362.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,183.710,0.000,0.000,-0.000,-0.000,-0.000,0.000,183.710,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.635
6135f35a-ef10-47ed-bd09-e41c13a36f92,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.805201258985888,5.805201258985888,7.803706712387222,90.0,90.0,90.0,1e-07,positive,0.370,0.316,0.571,0.000,0.000,0.000,0.316,0.370,0.571,0.000,0.000,0.000,0.571,0.571,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.571,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.316
654cdb42-8c08-4a2a-af55-b093f31ee07a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.021478602160361,6.021478602160361,7.884371098446531,90.0,90.0,90.0,1e-07,positive,-0.005,-0.005,-0.008,0.000,0.000,-0.000,-0.005,-0.005,-0.008,0.000,0.000,-0.000,-0.008,-0.008,-0.014,0.000,0.000,-0.000,0.000,0.000,0.000,-0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.008,-0.000,0.000,0.000,0.000,0.000,0.000,-0.005
1da87f4a-eb34-4c1d-b64d-2138d41fb190,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.00000000209904,6.00000000209904,7.84048501595411,90.0,90.0,90.0,1e-06,negative,-115427.871,-0.069,-0.119,-0.000,0.000,-0.000,-0.069,-115427.871,-0.119,0.000,0.000,0.000,-0.085,-0.085,-0.144,-0.000,0.000,0.000,0.000,0.000,0.000,-0.084,0.000,0.000,0.000,0.000,0.000,-0.000,-0.084,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.049
f0b59bab-d7d7-4b04-b3ae-ff28f35d8ba7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.644788874591008,5.644788874591008,8.035624006687543,90.0,90.0,90.0,1e-06,negative,5.692,0.290,0.588,-0.000,0.000,-0.000,0.290,5.692,0.588,0.000,-0.000,-0.000,0.588,0.588,1.192,-0.000,-0.000,0.000,0.000,0.000,0.000,0.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.588,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.290
4d7a4908-df83-4e7f-b540-2ecdfa940a5d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.4413381550743782,2.4413381550743782,3.540216205471399,90.0,90.0,90.0,1e-06,negative,376.755,-46.221,74.128,0.000,-0.000,-0.000,-46.221,376.755,74.128,-0.000,-0.000,0.000,74.129,74.129,362.419,-0.000,-0.000,0.000,0.001,0.001,0.002,183.710,-0.000,0.000,0.001,0.001,0.002,-0.000,183.710,-0.000,0.000,0.000,0.001,-0.000,-0.000,117.635
86f6e13f-2988-48ab-a50b-e73f746b0ae4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.805201258985888,5.805201258985888,7.803706712387222,90.0,90.0,90.0,1e-06,negative,0.370,0.316,0.571,0.000,0.000,-0.000,0.316,0.370,0.571,0.000,0.000,-0.000,0.571,0.571,1.032,0.000,0.000,-0.000,0.000,0.000,0.000,0.571,0.000,-0.000,0.000,0.000,0.000,0.000,0.571,-0.000,0.000,0.000,0.000,0.000,-0.000,0.316
83556f00-105c-4cef-9fed-54dc6e7ba368,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.021478602160361,6.021478602160361,7.884371098446531,90.0,90.0,90.0,1e-06,negative,-0.005,-0.005,-0.008,0.000,-0.000,0.000,-0.005,-0.005,-0.008,-0.000,0.000,0.000,-0.008,-0.008,-0.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.005
1da87f4a-eb34-4c1d-b64d-2138d41fb190,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.00000000209904,6.00000000209904,7.84048501595411,90.0,90.0,90.0,1e-06,positive,-0.049,-0.050,-0.086,0.000,-0.000,-0.000,-0.050,-0.049,-0.086,0.000,-0.000,-0.000,-0.085,-0.085,-0.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.084,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.084,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.049
f0b59bab-d7d7-4b04-b3ae-ff28f35d8ba7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.644788874591008,5.644788874591008,8.035624006687543,90.0,90.0,90.0,1e-06,positive,5.691,0.290,0.588,0.000,-0.000,0.000,0.290,5.691,0.588,-0.000,0.000,0.000,0.588,0.588,1.192,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.588,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.290
4d7a4908-df83-4e7f-b540-2ecdfa940a5d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.4413381550743782,2.4413381550743782,3.540216205471399,90.0,90.0,90.0,1e-06,positive,376.742,-46.223,74.125,0.000,0.000,-0.000,-46.223,376.742,74.125,0.000,0.000,0.000,74.124,74.124,362.401,-0.000,0.000,-0.000,-0.001,-0.001,-0.002,183.710,0.000,0.000,-0.001,-0.001,-0.002,0.000,183.710,0.000,-0.000,-0.000,-0.001,0.000,0.000,117.635
86f6e13f-2988-48ab-a50b-e73f746b0ae4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.805201258985888,5.805201258985888,7.803706712387222,90.0,90.0,90.0,1e-06,positive,0.370,0.316,0.571,-0.000,-0.000,0.000,0.316,0.370,0.571,-0.000,-0.000,0.000,0.571,0.571,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.571,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.571,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.316
83556f00-105c-4cef-9fed-54dc6e7ba368,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.021478602160361,6.021478602160361,7.884371098446531,90.0,90.0,90.0,1e-06,positive,-0.005,-0.005,-0.008,0.000,-0.000,0.000,-0.005,-0.005,-0.008,-0.000,0.000,0.000,-0.008,-0.008,-0.014,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.005
269f284c-70f2-4c71-b2ed-652ed6a5017a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.4845386157032854,2.4845386157032854,12.217954295902448,90.0,90.0,119.99999999999999,1e-08,negative,261.052,34.724,19.960,-26.279,-0.000,0.000,34.724,261.052,19.960,26.279,-0.000,-0.000,19.960,19.959,266.067,-0.000,-0.000,0.000,-26.279,26.279,-0.000,78.592,-0.000,0.000,-0.000,-0.000,0.000,-0.000,78.592,-26.279,-0.000,-0.000,0.000,-0.000,-26.279,113.164
269f284c-70f2-4c71-b2ed-652ed6a5017a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.4845386157032854,2.4845386157032854,12.217954295902448,90.0,90.0,119.99999999999999,1e-08,positive,261.052,34.724,19.960,-26.279,0.000,0.000,34.724,261.052,19.960,26.279,0.000,-0.000,19.960,19.960,266.067,-0.000,-0.000,0.000,-26.279,26.279,-0.000,78.592,0.000,-0.000,0.000,0.000,-0.000,0.000,78.592,-26.279,0.000,0.000,-0.000,0.000,-26.279,113.164
39b07136-df90-4246-a87b-a3b5db07c9ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.4845386157032854,2.4845386157032854,12.217954295902448,90.0,90.0,119.99999999999999,1e-07,negative,261.053,34.724,19.960,-26.279,-0.000,0.000,34.725,261.053,19.960,26.279,-0.000,0.000,19.959,19.959,266.067,0.000,0.000,0.000,-26.279,26.279,-0.000,78.592,-0.000,0.000,-0.000,0.000,-0.000,-0.000,78.592,-26.279,0.000,0.000,0.000,-0.000,-26.279,113.164
39b07136-df90-4246-a87b-a3b5db07c9ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.4845386157032854,2.4845386157032854,12.217954295902448,90.0,90.0,119.99999999999999,1e-07,positive,261.052,34.724,19.960,-26.279,0.000,0.000,34.724,261.052,19.960,26.279,0.000,-0.000,19.960,19.960,266.067,-0.000,0.000,0.000,-26.279,26.279,0.000,78.592,-0.000,0.000,0.000,-0.000,0.000,0.000,78.592,-26.279,-0.000,-0.000,-0.000,0.000,-26.279,113.164
cbac4f19-a7e5-4604-9c87-cf5bc5d3ca86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.4845386157032854,2.4845386157032854,12.217954295902448,90.0,90.0,119.99999999999999,1e-06,negative,261.057,34.725,19.960,-26.279,-0.000,0.000,34.726,261.056,19.960,26.280,-0.000,0.000,19.959,19.959,266.066,0.000,-0.000,0.000,-26.279,26.279,-0.000,78.592,-0.000,0.000,-0.000,0.000,-0.000,-0.000,78.592,-26.279,0.000,0.001,0.000,-0.000,-26.279,113.164
cbac4f19-a7e5-4604-9c87-cf5bc5d3ca86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225687,mp-1225687,2.4845386157032854,2.4845386157032854,12.217954295902448,90.0,90.0,119.99999999999999,1e-06,positive,261.047,34.724,19.959,-26.279,0.000,-0.000,34.723,261.048,19.959,26.279,-0.000,0.000,19.960,19.960,266.068,0.000,0.000,-0.000,-26.279,26.280,0.000,78.592,-0.000,-0.000,0.000,-0.000,0.000,0.000,78.592,-26.279,-0.000,-0.001,-0.000,0.000,-26.279,113.164
046950c7-b027-447e-bae9-448dea54a2ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,1.54439948274573,4.06842815751315,4.0748970867419,90.0,90.0,90.0,1e-08,negative,-358.218,-3241.894,-3213.632,0.000,-0.000,0.000,-3241.894,-1390.153,-3050.237,-0.000,0.000,-0.000,-3213.631,-3050.236,-931.295,0.000,-0.000,-0.000,0.000,0.000,-0.000,-566.589,0.000,0.000,0.000,0.000,-0.000,0.000,1.602,0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.120
b5de6a54-4ba2-4873-b6ef-41953ec3cb48,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,2.5997042000924893,4.23610935317004,4.23320052605204,90.0,90.0,90.0,1e-08,negative,244.329,95.759,96.191,-0.000,0.000,-0.000,95.126,185.260,-26.965,0.000,0.000,0.000,95.538,-26.985,174.471,0.000,0.000,-0.000,-36370569.196,-5101663.584,-5142428.957,6187299.609,0.000,0.000,-36370564.900,-5101662.547,-5142428.052,-0.000,15188848.129,0.000,-36370564.895,-5101662.546,-5142428.051,0.000,0.000,15199284.249
046950c7-b027-447e-bae9-448dea54a2ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,1.54439948274573,4.06842815751315,4.0748970867419,90.0,90.0,90.0,1e-08,positive,-358.218,-3241.893,-3213.630,0.000,0.000,-0.000,-3241.893,-1390.153,-3050.236,-0.000,-0.000,0.000,-3213.630,-3050.236,-931.294,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-566.589,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.602,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.120
b5de6a54-4ba2-4873-b6ef-41953ec3cb48,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,2.5997042000924893,4.23610935317004,4.23320052605204,90.0,90.0,90.0,1e-08,positive,72847405.585,10266070.055,10345138.525,0.000,0.000,0.000,72847286.184,10266165.755,10345021.277,0.000,-0.000,-0.000,72847286.760,10265953.383,10345222.982,-0.000,-0.000,0.000,36370569.196,5101663.584,5142428.957,6187299.609,-0.000,-0.000,36370564.900,5101662.547,5142428.052,0.000,15188848.129,0.000,36370564.895,5101662.546,5142428.051,-0.000,-0.000,15199284.249
e2e10442-1d26-4fa8-bafe-c62413c84f8d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,1.54439948274573,4.06842815751315,4.0748970867419,90.0,90.0,90.0,1e-07,negative,-358.222,-3241.899,-3213.635,-0.000,-0.000,-0.000,-3241.899,-1390.159,-3050.240,-0.000,0.000,0.000,-3213.635,-3050.239,-931.297,0.000,-0.000,-0.000,-0.000,0.000,0.000,-566.589,-0.000,-0.000,0.000,0.000,0.000,0.000,1.602,0.000,-0.000,-0.001,-0.000,0.000,-0.000,-21.120
30979f9f-1a4f-4136-9a20-91381c76ac2c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,2.5997042000924893,4.23610935317004,4.23320052605204,90.0,90.0,90.0,1e-07,negative,244.318,95.757,96.189,-0.000,0.000,0.000,95.126,185.260,-26.965,-0.000,-0.000,0.000,95.537,-26.985,174.471,0.000,0.000,0.000,-3637054.074,-510165.905,-514242.336,618662.034,0.000,0.000,-3637049.779,-510164.868,-514241.432,-0.000,1518936.156,-0.000,-3637049.774,-510164.867,-514241.431,-0.000,0.000,1519979.049
e2e10442-1d26-4fa8-bafe-c62413c84f8d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,1.54439948274573,4.06842815751315,4.0748970867419,90.0,90.0,90.0,1e-07,positive,-358.214,-3241.889,-3213.626,-0.000,0.000,-0.000,-3241.889,-1390.148,-3050.233,-0.000,-0.000,0.000,-3213.627,-3050.233,-931.291,0.000,0.000,-0.000,0.000,-0.000,-0.000,-566.589,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.602,-0.000,0.000,0.001,0.000,-0.000,0.000,-21.120
30979f9f-1a4f-4136-9a20-91381c76ac2c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1225695,mp-1225695,2.5997042000924893,4.23610935317004,4.23320052605204,90.0,90.0,90.0,1e-07,positive,7284924.145,1026684.265,1034591.647,0.000,-0.000,-0.000,7284804.744,1026779.964,1034474.400,0.000,-0.000,-0.000,7284805.320,1026567.593,1034676.104,0.000,-0.000,0.000,3637054.074,510165.905,514242.336,618662.034,-0.000,0.000,3637049.779,510164.868,514241.432,-0.000,1518936.156,0.000,3637049.774,510164.867,514241.431,0.000,-0.000,1519979.049
