calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
114f3ae9-04db-433c-9e6e-595b939df535,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.230341049026656,8.230341049026656,8.230341049026656,90.0,90.0,90.0,1e-07,positive,-1.670,-0.835,-0.835,0.000,-0.000,-0.000,-0.835,-1.670,-0.835,-0.000,0.000,-0.000,-0.835,-0.835,-1.670,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.835
4e3841f8-31eb-40eb-97cb-b6e75012b372,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.256949400605134,8.256949400605134,8.256949400605134,90.0,90.0,90.0,1e-07,positive,0.875,0.437,0.437,0.000,-0.000,-0.000,0.437,0.875,0.437,-0.000,-0.000,-0.000,0.437,0.437,0.875,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.437,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.437,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.437
8e727ab9-5345-44e4-8397-9b8abca270eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,4.351382397215032,4.351382397215032,4.351382397215032,90.0,90.0,90.0,1e-07,positive,482.670,383.476,383.476,-0.000,-0.000,0.000,383.476,482.670,383.476,-0.000,-0.000,0.000,383.476,383.476,482.670,-0.000,-0.000,0.000,0.000,0.000,0.000,4.723,0.000,0.000,0.000,0.000,0.000,-0.000,4.723,0.000,0.000,0.000,0.000,-0.000,0.000,4.723
8e0327f8-70ba-4dc2-8eb6-1a54156e1dba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.206077306850426,8.206077306850426,8.206077306850426,90.0,90.0,90.0,1e-07,positive,0.639,0.319,0.319,0.000,0.000,0.000,0.319,0.639,0.319,0.000,0.000,0.000,0.319,0.319,0.639,0.000,0.000,0.000,0.000,-0.000,-0.000,0.319,0.000,0.000,-0.000,0.000,-0.000,0.000,0.319,0.000,-0.000,-0.000,0.000,0.000,0.000,0.319
5aeea20e-f6e5-4d8c-bca9-a5cef375ad88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.6291368528082697,3.6291368528082697,3.6291368528082697,90.0,90.0,90.0,1e-06,negative,169.607,187.349,187.349,0.000,0.000,-0.000,187.349,169.607,187.349,0.000,-0.000,-0.000,187.349,187.349,169.607,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.520,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.520,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.520
7bd12b16-d9ca-4267-82da-85012dd2ee52,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.230341049026656,8.230341049026656,8.230341049026656,90.0,90.0,90.0,1e-06,negative,-1.666,-0.833,-0.833,-0.000,0.000,0.000,-0.833,-1.666,-0.833,0.000,-0.000,0.000,-0.833,-0.833,-1.666,0.000,0.000,0.000,0.000,0.002,0.002,-0.835,0.000,0.000,0.002,0.000,0.002,0.000,-0.835,0.000,0.002,0.002,0.000,0.000,0.000,-0.835
9ce44223-e240-4bd4-8a19-d88d34e72ae2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.256949400605134,8.256949400605134,8.256949400605134,90.0,90.0,90.0,1e-06,negative,0.876,0.438,0.438,-0.000,0.000,0.000,0.438,0.876,0.438,0.000,-0.000,0.000,0.438,0.438,0.876,0.000,0.000,-0.000,-0.000,0.001,0.001,0.437,0.000,0.000,0.001,-0.000,0.001,0.000,0.437,0.000,0.001,0.001,-0.000,-0.000,0.000,0.437
b6873890-0fec-4b15-bbf5-4c248b201499,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,4.351382397215032,4.351382397215032,4.351382397215032,90.0,90.0,90.0,1e-06,negative,482.658,383.469,383.469,-0.000,0.000,-0.000,383.469,482.658,383.469,0.000,0.000,-0.000,383.469,383.469,482.658,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,4.723,0.000,0.000,-0.001,-0.000,-0.001,0.000,4.723,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,4.723
fd02fddc-b1e1-4369-8115-c7a748c088bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.206077306850426,8.206077306850426,8.206077306850426,90.0,90.0,90.0,1e-06,negative,0.640,0.320,0.320,-0.000,-0.000,-0.000,0.320,0.640,0.320,-0.000,0.000,-0.000,0.320,0.320,0.640,-0.000,-0.000,-0.000,-0.000,0.001,0.001,0.319,-0.000,0.000,0.001,-0.000,0.001,-0.000,0.319,-0.000,0.001,0.001,-0.000,-0.000,-0.000,0.319
5aeea20e-f6e5-4d8c-bca9-a5cef375ad88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.6291368528082697,3.6291368528082697,3.6291368528082697,90.0,90.0,90.0,1e-06,positive,169.613,187.351,187.351,-0.000,0.000,0.000,187.351,169.613,187.351,-0.000,0.000,0.000,187.351,187.351,169.613,-0.000,-0.000,0.000,0.000,0.000,0.000,45.520,-0.000,0.000,0.000,0.000,0.000,-0.000,45.520,0.000,0.000,0.000,0.000,-0.000,-0.000,45.520
7bd12b16-d9ca-4267-82da-85012dd2ee52,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.230341049026656,8.230341049026656,8.230341049026656,90.0,90.0,90.0,1e-06,positive,-1.673,-0.836,-0.836,0.000,-0.000,-0.000,-0.836,-1.673,-0.836,-0.000,0.000,-0.000,-0.836,-0.836,-1.673,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,-0.835,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,-0.835,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,-0.835
9ce44223-e240-4bd4-8a19-d88d34e72ae2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.256949400605134,8.256949400605134,8.256949400605134,90.0,90.0,90.0,1e-06,positive,0.873,0.436,0.436,0.000,-0.000,-0.000,0.436,0.873,0.436,-0.000,0.000,-0.000,0.436,0.436,0.873,-0.000,-0.000,0.000,0.000,-0.001,-0.001,0.437,-0.000,-0.000,-0.001,0.000,-0.001,0.000,0.437,0.000,-0.001,-0.001,0.000,0.000,0.000,0.437
b6873890-0fec-4b15-bbf5-4c248b201499,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,4.351382397215032,4.351382397215032,4.351382397215032,90.0,90.0,90.0,1e-06,positive,482.679,383.482,383.482,-0.000,0.000,0.000,383.482,482.679,383.482,-0.000,0.000,0.000,383.482,383.482,482.679,0.000,-0.000,0.000,0.000,0.001,0.001,4.723,0.000,0.000,0.001,0.000,0.001,-0.000,4.723,0.000,0.001,0.001,0.000,-0.000,-0.000,4.723
fd02fddc-b1e1-4369-8115-c7a748c088bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.206077306850426,8.206077306850426,8.206077306850426,90.0,90.0,90.0,1e-06,positive,0.637,0.319,0.319,0.000,-0.000,-0.000,0.319,0.637,0.319,-0.000,0.000,-0.000,0.319,0.319,0.637,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,0.319,0.000,-0.000,-0.001,0.000,-0.001,0.000,0.319,-0.000,-0.001,-0.001,0.000,0.000,-0.000,0.319
142c7717-e934-49cd-8196-752462a8e957,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,mp-1225131,mp-1225131,3.08347199349852,3.9323716075882005,7.76554477518974,90.0,90.0,90.0,1e-08,negative,48.971,155.430,193.652,-0.000,-0.000,-0.000,173.821,286.155,123.212,0.000,-0.000,-0.000,197.608,100.567,300.363,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.810,0.000,-0.000,0.000,0.000,0.000,0.000,150.039,-0.000,0.000,0.000,-0.000,0.000,-0.000,86.659
142c7717-e934-49cd-8196-752462a8e957,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,mp-1225131,mp-1225131,3.08347199349852,3.9323716075882005,7.76554477518974,90.0,90.0,90.0,1e-08,positive,44.636,153.774,185.964,-0.000,0.000,0.000,173.821,286.155,123.212,-0.000,0.000,0.000,254.738,122.405,401.692,0.000,-0.000,0.000,-0.000,-0.000,0.000,54.810,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,150.039,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.659
6dbfe51e-ac03-493a-8579-1c2f7442de26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,mp-1225131,mp-1225131,3.08347199349852,3.9323716075882005,7.76554477518974,90.0,90.0,90.0,1e-07,negative,80.236,167.381,249.106,0.000,-0.000,-0.000,173.821,286.155,123.212,0.000,-0.000,-0.000,195.657,99.822,296.903,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.810,0.000,-0.000,0.457,0.174,0.810,0.000,98.767,-0.000,0.217,0.083,0.384,-0.000,-0.000,86.659
6dbfe51e-ac03-493a-8579-1c2f7442de26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,mp-1225131,mp-1225131,3.08347199349852,3.9323716075882005,7.76554477518974,90.0,90.0,90.0,1e-07,positive,80.236,167.381,249.106,-0.000,0.000,0.000,173.821,286.155,123.212,-0.000,-0.000,0.000,195.224,99.656,296.135,0.000,0.000,0.000,0.000,-0.000,-0.000,54.810,-0.000,0.000,-0.457,-0.174,-0.810,-0.000,98.767,0.000,-0.217,-0.083,-0.384,0.000,0.000,86.659
094be1a6-824a-48ee-b9a5-6c3d5e9796ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,mp-1225131,mp-1225131,3.08347199349852,3.9323716075882005,7.76554477518974,90.0,90.0,90.0,1e-06,negative,46.824,154.609,189.846,-0.000,-0.000,-0.000,173.820,286.154,123.212,0.000,-0.000,-0.000,195.460,99.746,296.553,0.000,0.000,-0.000,0.021,0.009,0.039,20.865,-0.000,-0.000,0.001,-0.000,0.001,-0.000,150.039,-0.000,0.000,0.000,-0.000,0.000,-0.000,86.659
094be1a6-824a-48ee-b9a5-6c3d5e9796ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,mp-1225131,mp-1225131,3.08347199349852,3.9323716075882005,7.76554477518974,90.0,90.0,90.0,1e-06,positive,80.236,167.382,249.105,-0.000,0.000,0.000,161.021,281.263,100.509,0.000,0.000,0.000,195.408,99.727,296.463,-0.000,0.000,0.000,-0.021,-0.009,-0.039,20.865,0.000,0.000,-0.001,0.000,-0.001,-0.000,150.039,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.659
9a1d960b-a51d-46d8-ac49-c0dd432717a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,oqmd-300681,oqmd-300681,3.6668461273509756,3.6668461273509756,6.992309179123061,90.0,90.0,90.0,1e-08,negative,180.202,168.486,148.264,0.000,-0.000,0.000,168.486,180.202,148.264,0.000,-0.000,-0.000,148.264,148.264,265.295,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.875,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.993
9a1d960b-a51d-46d8-ac49-c0dd432717a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,oqmd-300681,oqmd-300681,3.6668461273509756,3.6668461273509756,6.992309179123061,90.0,90.0,90.0,1e-08,positive,180.582,168.105,148.264,0.000,-0.000,-0.000,168.105,180.582,148.264,0.000,-0.000,-0.000,148.264,148.264,265.294,0.000,0.000,-0.000,0.000,0.000,0.000,69.875,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.875,-0.000,0.000,0.000,0.000,0.000,0.000,50.993
742d46de-2114-486e-aafa-feb71cca09f7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,oqmd-300681,oqmd-300681,3.6668461273509756,3.6668461273509756,6.992309179123061,90.0,90.0,90.0,1e-07,negative,180.582,168.105,148.264,0.000,-0.000,-0.000,168.105,180.582,148.264,-0.000,-0.000,-0.000,148.264,148.264,265.295,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.625,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.625,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.993
742d46de-2114-486e-aafa-feb71cca09f7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,oqmd-300681,oqmd-300681,3.6668461273509756,3.6668461273509756,6.992309179123061,90.0,90.0,90.0,1e-07,positive,180.202,168.486,148.264,-0.000,0.000,-0.000,168.486,180.202,148.264,-0.000,0.000,-0.000,148.264,148.264,265.294,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.625,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.625,-0.000,0.000,0.000,0.000,0.000,0.000,50.993
831b46ea-583a-43d4-b432-eb631bb601f6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,oqmd-300681,oqmd-300681,3.6668461273509756,3.6668461273509756,6.992309179123061,90.0,90.0,90.0,1e-06,negative,180.578,168.104,148.264,0.000,-0.000,0.000,168.104,180.578,148.264,0.000,0.000,0.000,148.264,148.264,265.300,0.000,0.000,-0.000,-0.000,0.000,0.001,69.875,-0.000,-0.000,0.000,-0.000,0.001,0.000,69.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.993
831b46ea-583a-43d4-b432-eb631bb601f6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,oqmd-300681,oqmd-300681,3.6668461273509756,3.6668461273509756,6.992309179123061,90.0,90.0,90.0,1e-06,positive,180.587,168.106,148.264,-0.000,-0.000,0.000,168.106,180.587,148.264,0.000,-0.000,0.000,148.264,148.264,265.289,-0.000,0.000,0.000,0.000,-0.000,-0.001,69.875,0.000,0.000,-0.000,0.000,-0.001,-0.000,69.875,0.000,0.000,0.000,0.000,0.000,0.000,50.993
