calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72917c45-5354-4d3e-8d87-47608b1f844d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226076,mp-1226076,2.499269561775577,2.499269561775577,12.2416807677301,90.0,90.0,119.99999999999999,1e-06,negative,341.558,138.754,112.249,-44.125,-0.000,-0.000,138.754,341.557,112.249,44.125,0.000,-0.000,112.249,112.249,384.958,0.000,0.000,-0.000,-44.125,44.124,-0.001,70.398,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,70.398,-44.125,-0.000,-0.000,-0.000,-0.000,-44.125,101.402
72917c45-5354-4d3e-8d87-47608b1f844d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226076,mp-1226076,2.499269561775577,2.499269561775577,12.2416807677301,90.0,90.0,119.99999999999999,1e-06,positive,341.560,138.755,112.250,-44.124,0.000,0.000,138.755,341.560,112.250,44.124,0.000,0.000,112.250,112.250,384.960,0.000,0.000,0.000,-44.125,44.126,0.001,70.397,0.000,0.000,0.001,0.000,0.001,0.000,70.398,-44.125,0.000,0.000,0.000,0.000,-44.125,101.402
5e842e7e-0155-4910-9c0a-5193af92f8f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.16608951352691,2.49309178328268,4.318460323021303,90.0,90.0,90.0,1e-08,negative,258.105,60.334,77.521,0.000,0.000,0.000,58.936,286.282,155.258,-0.000,0.000,0.000,77.947,152.474,315.916,-0.000,0.000,0.000,-0.000,-0.000,0.000,93.396,0.000,0.000,0.019,-1.049,0.846,-0.000,34.437,0.000,0.019,-1.081,0.873,-0.000,0.000,16.265
d20f9ee3-1965-4c56-b86f-37ed4130d8bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.0174354795775296,2.49199484448816,4.26034707667128,90.0,90.0,90.0,1e-08,negative,249.018,73.218,69.054,-0.000,-0.000,-0.000,60.183,289.304,141.167,0.000,0.000,-0.000,-16.621,282.812,176.406,0.000,-0.000,-0.000,0.000,0.000,0.000,111.269,-0.000,-0.000,-41180829.117,126490550.526,-208781638.765,0.000,-443.362,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.142
5e842e7e-0155-4910-9c0a-5193af92f8f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.16608951352691,2.49309178328268,4.318460323021303,90.0,90.0,90.0,1e-08,positive,258.058,60.606,77.447,0.000,0.000,-0.000,58.950,291.791,150.429,0.000,-0.000,-0.000,77.385,131.546,336.013,0.000,-0.000,-0.000,0.000,0.000,-0.000,93.396,-0.000,-0.000,-0.019,1.049,-0.846,0.000,34.437,-0.000,-0.019,1.081,-0.873,0.000,-0.000,16.265
d20f9ee3-1965-4c56-b86f-37ed4130d8bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.0174354795775296,2.49199484448816,4.26034707667128,90.0,90.0,90.0,1e-08,positive,41181213.396,-126489445.653,208780495.399,0.000,0.000,0.000,60.183,289.304,141.167,-0.000,-0.000,0.000,41181028.876,-126489324.813,208780699.797,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.269,0.000,-0.000,41180829.117,-126490550.526,208781638.765,-0.000,-443.362,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.142
3fa8fc2b-9a7d-4811-86ba-3820afafb847,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.16608951352691,2.49309178328268,4.318460323021303,90.0,90.0,90.0,1e-07,negative,258.071,60.105,77.839,-0.000,-0.000,0.000,59.102,287.129,153.951,-0.000,0.000,0.000,77.966,154.166,314.382,-0.000,0.000,0.000,-0.018,-0.225,0.256,70.159,0.000,0.000,0.001,-0.073,0.059,-0.000,34.439,0.000,0.002,-0.108,0.087,-0.000,0.000,16.265
758667f2-eb91-423c-9e5c-ea5498dcc097,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.0174354795775296,2.49199484448816,4.26034707667128,90.0,90.0,90.0,1e-07,negative,249.065,73.161,69.146,0.000,0.000,-0.000,60.183,289.304,141.167,0.000,0.000,-0.000,-16.728,282.945,176.187,0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.269,0.000,-0.000,-4118094.375,12648941.424,-20878024.903,0.000,41.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.142
3fa8fc2b-9a7d-4811-86ba-3820afafb847,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.16608951352691,2.49309178328268,4.318460323021303,90.0,90.0,90.0,1e-07,positive,258.073,60.203,77.748,0.000,-0.000,-0.000,58.937,289.209,152.716,0.000,-0.000,-0.000,78.131,147.369,319.712,0.000,-0.000,-0.000,0.018,0.225,-0.256,70.159,-0.000,-0.000,-0.001,0.073,-0.059,0.000,34.439,-0.000,-0.002,0.108,-0.087,0.000,-0.000,16.265
758667f2-eb91-423c-9e5c-ea5498dcc097,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.0174354795775296,2.49199484448816,4.26034707667128,90.0,90.0,90.0,1e-07,positive,4118354.993,-12648864.771,20878092.269,-0.000,0.000,0.000,60.183,289.304,141.167,-0.000,0.000,0.000,4118170.474,-12648743.931,20878296.668,-0.000,0.000,0.000,-0.000,0.000,0.000,111.269,-0.000,0.000,4118094.375,-12648941.424,20878024.903,-0.000,41.580,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.142
0501f1ab-5eee-4909-b395-b72071635b6c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.16608951352691,2.49309178328268,4.318460323021303,90.0,90.0,90.0,1e-06,negative,258.066,59.796,78.122,-0.000,0.000,0.000,59.104,287.297,153.798,0.000,0.000,0.000,77.968,154.337,314.228,-0.000,0.000,0.000,-0.002,-0.024,0.028,70.151,0.000,0.000,-0.000,-0.018,0.016,-0.000,34.437,0.000,0.001,-0.011,0.009,-0.000,0.000,16.265
fd562253-0b7a-4516-9bc5-33dd1138862b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.0174354795775296,2.49199484448816,4.26034707667128,90.0,90.0,90.0,1e-06,negative,249.055,73.179,69.120,-0.000,-0.000,-0.000,60.183,289.302,141.164,0.000,-0.000,0.000,-16.743,282.972,176.143,0.000,-0.000,-0.000,0.000,-0.001,-0.001,111.268,0.000,0.000,-411809.436,1264894.144,-2087802.492,-0.000,41.029,-0.000,0.002,0.001,0.000,0.000,-0.000,35.142
0501f1ab-5eee-4909-b395-b72071635b6c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.16608951352691,2.49309178328268,4.318460323021303,90.0,90.0,90.0,1e-06,positive,258.069,59.832,78.087,-0.000,-0.000,-0.000,58.936,288.960,152.934,0.000,-0.000,-0.000,78.126,147.117,319.949,-0.000,-0.000,-0.000,0.002,0.024,-0.028,70.151,-0.000,-0.000,0.000,0.018,-0.016,0.000,34.437,-0.000,-0.001,0.011,-0.009,-0.000,-0.000,16.265
fd562253-0b7a-4516-9bc5-33dd1138862b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.0174354795775296,2.49199484448816,4.26034707667128,90.0,90.0,90.0,1e-06,positive,412069.980,-1264822.963,2087877.678,-0.000,0.000,-0.000,60.183,289.306,141.167,-0.000,-0.000,-0.000,411885.389,-1264700.644,2088079.739,-0.000,0.000,-0.000,-0.000,0.001,0.001,111.268,-0.000,0.000,411809.436,-1264894.144,2087802.492,0.000,41.029,0.000,-0.002,-0.001,-0.000,0.000,0.000,35.142
ea8df3cb-9734-4b94-8c89-dd5740a05f0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.119454011816167,4.119454011816167,4.70895800429241,90.0,90.0,120.00000000000001,1e-08,negative,117.265,164.611,-33.836,-0.000,-0.000,0.000,75.942,205.934,-33.836,0.000,0.000,0.000,-33.834,-33.834,465.194,-0.000,-0.000,0.000,0.000,-0.000,0.000,-43.570,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.570,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.673
ea8df3cb-9734-4b94-8c89-dd5740a05f0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.119454011816167,4.119454011816167,4.70895800429241,90.0,90.0,120.00000000000001,1e-08,positive,117.265,164.611,-33.836,0.000,0.000,0.000,75.942,205.934,-33.836,0.000,-0.000,0.000,-33.834,-33.834,465.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.570,0.000,-0.000,-0.000,0.000,-0.000,0.000,-43.570,0.000,0.000,0.000,-0.000,0.000,0.000,-23.673
ef400791-911d-4c58-84b9-fad234f44160,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.119454011816167,4.119454011816167,4.70895800429241,90.0,90.0,120.00000000000001,1e-07,negative,205.934,75.942,-33.836,0.000,0.000,0.000,75.942,205.934,-33.836,-0.000,0.000,-0.000,-33.834,-33.834,465.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.570,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.570,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.996
ef400791-911d-4c58-84b9-fad234f44160,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.119454011816167,4.119454011816167,4.70895800429241,90.0,90.0,120.00000000000001,1e-07,positive,-33062903.562,-61620929.810,214097660.641,-2590.830,3.893,-1359.236,75.942,205.934,-33.836,-0.000,0.000,-0.000,-33.834,-33.834,465.193,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.570,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.570,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.996
e51e0feb-c59d-4cc6-a2f7-f7d4d8f68da6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.119454011816167,4.119454011816167,4.70895800429241,90.0,90.0,120.00000000000001,1e-06,negative,117.270,164.607,-33.836,-0.000,-0.000,-0.000,164.616,117.261,-33.836,-0.000,-0.000,0.000,-33.834,-33.834,465.198,0.000,0.000,0.000,-0.000,0.000,-0.000,-43.570,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.570,-0.000,0.000,-0.000,0.000,0.000,0.000,64.996
e51e0feb-c59d-4cc6-a2f7-f7d4d8f68da6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.119454011816167,4.119454011816167,4.70895800429241,90.0,90.0,120.00000000000001,1e-06,positive,117.261,164.615,-33.836,-0.000,0.000,0.000,164.660,117.215,-33.836,0.000,0.000,0.000,-33.834,-33.834,465.190,0.000,-0.000,0.000,0.000,-0.000,0.000,-43.570,0.000,0.000,-0.000,0.000,0.000,0.000,-43.570,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.996
87535eb0-820f-407d-a370-247f83843ad7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.490016118607195,2.490016118607195,4.13646386671964,90.0,90.0,120.00000000000001,1e-08,negative,265.624,153.025,54.400,0.000,-0.000,0.000,126.944,291.706,54.400,-0.000,0.000,0.000,53.384,53.384,212.638,-0.000,-0.000,0.000,0.000,-0.000,0.000,-7.142,-0.000,0.000,0.000,0.000,0.000,0.000,-7.142,0.000,0.000,-0.000,0.000,0.000,0.000,56.299
84b0e649-541b-46dc-9c2c-9f987cb15e7c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4978024541801265,2.4978024541801265,4.157269536793851,90.0,90.0,119.99999999999999,1e-08,negative,382.722,155.291,158.179,0.000,-0.000,0.000,155.291,382.722,158.179,0.000,-0.000,0.000,157.015,157.015,419.332,0.000,-0.000,0.000,-0.000,-0.001,-0.001,99.216,-0.000,0.000,-0.001,-0.000,-0.001,0.000,99.216,0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.716
576a9e6d-d3e2-4634-930d-f062ddac357e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.493776754490996,2.493776754490996,4.16452068024886,90.0,90.0,119.99999999999999,1e-08,negative,379.500,154.869,158.200,-0.000,0.000,-0.000,177.477,356.891,158.200,-0.000,-0.000,-0.000,157.855,157.855,427.939,0.000,-0.000,-0.000,-88382063.903,-88382056.256,-164998316.429,116368021.449,0.000,-0.000,-89084236.802,-28744395.137,-109985690.688,-0.000,100765539.706,-0.000,-89084248.572,-28744399.563,-109985706.561,-0.000,0.000,52255931.219
87535eb0-820f-407d-a370-247f83843ad7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.490016118607195,2.490016118607195,4.13646386671964,90.0,90.0,120.00000000000001,1e-08,positive,265.624,153.025,54.400,-0.000,-0.000,-0.000,153.025,265.624,54.400,-0.000,0.000,-0.000,53.384,53.384,212.638,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.142,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.142,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.299
84b0e649-541b-46dc-9c2c-9f987cb15e7c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4978024541801265,2.4978024541801265,4.157269536793851,90.0,90.0,119.99999999999999,1e-08,positive,361.452,176.563,158.181,0.000,-0.000,-0.000,155.292,382.724,158.181,0.000,0.000,-0.000,157.018,157.018,419.336,-0.000,0.000,-0.000,0.000,0.001,0.001,99.216,-0.000,-0.000,0.001,0.000,0.001,-0.000,99.216,-0.000,0.000,0.000,0.000,-0.000,0.000,113.716
576a9e6d-d3e2-4634-930d-f062ddac357e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.493776754490996,2.493776754490996,4.16452068024886,90.0,90.0,119.99999999999999,1e-08,positive,178211601.514,57502628.202,220024261.562,0.000,0.000,0.000,176827825.172,176827977.240,330115469.587,-0.000,0.000,0.000,176827762.068,176827762.068,330115694.037,0.000,0.000,0.000,88382063.903,88382056.256,164998316.429,116368021.449,-0.000,0.000,89084236.802,28744395.137,109985690.688,0.000,100765539.706,0.000,89084248.572,28744399.563,109985706.561,0.000,0.000,52255931.219
33f60dd9-e140-46d9-9097-5a023303388a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.490016118607195,2.490016118607195,4.13646386671964,90.0,90.0,120.00000000000001,1e-07,negative,265.624,153.025,54.400,0.000,-0.000,0.000,153.025,265.624,54.400,0.000,-0.000,-0.000,53.384,53.384,212.638,0.000,-0.000,0.000,0.000,0.000,0.000,-7.142,0.000,0.000,0.000,0.000,0.000,0.000,-7.142,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.299
97772cb4-f5fc-4ddc-86c9-f027b3ffb04a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4978024541801265,2.4978024541801265,4.157269536793851,90.0,90.0,119.99999999999999,1e-07,negative,361.443,176.560,158.170,-0.000,-0.000,0.000,176.562,361.442,158.170,0.000,0.000,0.000,157.005,157.005,419.312,-0.000,0.000,0.000,-0.003,-0.010,-0.012,99.216,0.000,0.000,-0.010,-0.003,-0.012,-0.000,99.216,0.000,-0.003,-0.001,-0.003,-0.000,-0.000,92.444
4b51701b-ff67-4acc-8f2b-805ca346bf2c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.493776754490996,2.493776754490996,4.16452068024886,90.0,90.0,119.99999999999999,1e-07,negative,379.493,154.866,158.191,-0.000,0.000,-0.000,154.868,379.491,158.191,0.000,0.000,-0.000,157.844,157.844,427.919,-0.000,0.000,-0.000,-8838192.352,-8838184.707,-16499797.385,11636867.098,-0.000,0.000,-8908401.680,-2874431.240,-10998539.400,-0.000,10076618.418,-0.000,-8908413.447,-2874435.665,-10998555.269,-0.000,-0.000,5225667.161
33f60dd9-e140-46d9-9097-5a023303388a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.490016118607195,2.490016118607195,4.13646386671964,90.0,90.0,120.00000000000001,1e-07,positive,291.706,126.944,54.400,-0.000,-0.000,-0.000,126.944,291.706,54.400,0.000,0.000,-0.000,53.384,53.384,212.638,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.142,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.142,-0.000,0.000,0.000,0.000,-0.000,0.000,56.299
97772cb4-f5fc-4ddc-86c9-f027b3ffb04a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4978024541801265,2.4978024541801265,4.157269536793851,90.0,90.0,119.99999999999999,1e-07,positive,382.731,155.294,158.189,0.000,-0.000,-0.000,155.292,382.732,158.189,-0.000,0.000,-0.000,157.028,157.028,419.356,0.000,0.000,-0.000,0.003,0.010,0.012,99.216,-0.000,-0.000,0.010,0.003,0.012,0.000,99.216,-0.000,0.003,0.001,0.003,-0.000,0.000,92.444
4b51701b-ff67-4acc-8f2b-805ca346bf2c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.493776754490996,2.493776754490996,4.16452068024886,90.0,90.0,119.99999999999999,1e-07,positive,17821459.719,5750386.575,22002512.224,-0.000,-0.000,0.000,17682902.380,17683099.577,33011631.524,0.000,0.000,0.000,17682861.841,17682861.841,33011855.973,0.000,-0.000,0.000,8838192.352,8838184.707,16499797.385,11636867.098,0.000,0.000,8908401.680,2874431.240,10998539.400,-0.000,10076618.418,0.000,8908413.447,2874435.665,10998555.269,0.000,0.000,5225667.161
1dc5c790-c297-40d2-816d-5ab2c67758d5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.490016118607195,2.490016118607195,4.13646386671964,90.0,90.0,120.00000000000001,1e-06,negative,265.623,153.025,54.400,0.000,-0.000,0.000,126.944,291.705,54.400,-0.000,-0.000,0.000,53.384,53.384,212.637,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.142,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.142,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.381
2d218111-db7d-4f49-a7f3-6d9e442f5237,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4978024541801265,2.4978024541801265,4.157269536793851,90.0,90.0,119.99999999999999,1e-06,negative,361.372,176.537,158.083,-0.000,0.000,0.000,176.555,361.353,158.083,0.000,0.000,0.000,156.898,156.898,419.114,-0.000,-0.000,0.000,-0.032,-0.097,-0.119,99.216,-0.000,0.000,-0.097,-0.032,-0.119,-0.000,99.216,0.000,-0.027,-0.009,-0.032,-0.000,-0.000,113.716
595cec36-477d-4162-b02f-6efcd1590f68,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.493776754490996,2.493776754490996,4.16452068024886,90.0,90.0,119.99999999999999,1e-06,negative,379.422,154.843,158.105,-0.000,0.000,-0.000,177.470,356.795,158.105,0.000,-0.000,-0.000,157.737,157.737,427.718,-0.000,-0.000,-0.000,-883805.211,-883797.596,-1649945.534,1163751.617,-0.000,-0.000,-890818.211,-287434.864,-1099824.325,-0.000,1007726.242,-0.000,-890829.947,-287439.279,-1099840.154,-0.000,-0.000,522640.748
