calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce794e1e-684d-4d77-a5df-5897d0e98565,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373256069733117,2.5373256069733117,3.5683449406217727,90.0,90.0,90.0,1e-08,negative,217.012,-1.512,77.790,0.000,-0.000,-0.000,-1.512,217.012,77.790,0.000,-0.000,0.000,77.790,77.790,158.113,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.880,-0.000,0.000,-0.000,0.000,-0.000,0.000,107.880,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.709
d007c1ea-2efa-40be-8817-9a4b8305c245,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.616457264381994,5.616457264381994,7.960206542885375,90.0,90.0,90.0,1e-08,negative,14.902,3.084,6.195,-0.000,-0.000,-0.000,3.084,14.902,6.195,-0.000,-0.000,-0.000,6.195,6.195,12.445,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.195,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.195,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.084
bfd6b1de-4662-4dea-a371-fad31da62a9d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.02165307232665,6.02165307232665,7.884524359840551,90.0,90.0,90.0,1e-08,negative,-0.043,-0.043,-0.074,0.000,-0.000,0.000,-0.043,-0.043,-0.074,-0.000,0.000,0.000,-0.074,-0.074,-0.127,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.074,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.043
8725154e-b329-4e6f-9fca-3d7342850c89,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158760055000492,5.158760055000492,6.823551254135594,90.0,90.0,90.0,1e-08,positive,1185.268,367.671,681.061,-0.000,-0.000,-0.000,367.671,1185.268,681.061,-0.000,-0.000,-0.000,681.061,681.061,1132.796,-0.000,-0.000,-0.000,0.000,0.000,0.000,663.284,-0.000,0.000,0.000,0.000,0.000,-0.000,663.284,0.000,0.000,0.000,0.000,-0.000,-0.000,379.114
040aa936-21f6-4734-a562-dc050afc1bbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80515301479084,5.80515301479084,7.684689983775662,90.0,90.0,90.0,1e-08,positive,3.582,3.413,5.980,-0.000,-0.000,0.000,3.413,3.582,5.980,-0.000,-0.000,0.000,5.980,5.980,10.480,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.981,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.981,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413
2af49de1-ecd0-4331-9c1b-1214336f509c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.00000000099138,6.00000000099138,7.84048506405955,90.0,90.0,90.0,1e-08,positive,-0.496,-0.506,-0.863,0.000,-0.000,0.000,-0.506,-0.496,-0.863,0.000,-0.000,0.000,-0.860,-0.860,-1.453,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.847,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.847,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.496
3c359079-4ef7-4e8c-9777-0c0d072b3f44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80272907092331,5.80272907092331,7.68835052892602,90.0,90.0,90.0,1e-08,positive,3.240,3.408,5.983,-0.000,0.000,-0.000,3.408,3.240,5.983,0.000,-0.000,-0.000,5.983,5.983,10.504,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.984,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.984,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.408
ce794e1e-684d-4d77-a5df-5897d0e98565,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373256069733117,2.5373256069733117,3.5683449406217727,90.0,90.0,90.0,1e-08,positive,217.012,-1.512,77.790,-0.000,0.000,-0.000,-1.512,217.012,77.790,0.000,0.000,-0.000,77.790,77.790,158.113,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.880,-0.000,0.000,0.000,-0.000,0.000,-0.000,107.880,-0.000,0.000,0.000,0.000,-0.000,0.000,40.709
d007c1ea-2efa-40be-8817-9a4b8305c245,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.616457264381994,5.616457264381994,7.960206542885375,90.0,90.0,90.0,1e-08,positive,14.902,3.084,6.195,0.000,0.000,0.000,3.084,14.902,6.195,0.000,0.000,0.000,6.195,6.195,12.445,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.195,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.195,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.084
bfd6b1de-4662-4dea-a371-fad31da62a9d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.02165307232665,6.02165307232665,7.884524359840551,90.0,90.0,90.0,1e-08,positive,-0.043,-0.043,-0.074,-0.000,-0.000,0.000,-0.043,-0.043,-0.074,-0.000,-0.000,0.000,-0.074,-0.074,-0.127,0.000,0.000,-0.000,0.000,0.000,0.000,-0.074,0.000,-0.000,0.000,0.000,0.000,0.000,-0.074,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.043
4bd41fba-8348-47e2-bfc0-a0a9576b4c28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158760055000492,5.158760055000492,6.823551254135594,90.0,90.0,90.0,1e-07,negative,1185.270,367.671,681.061,0.000,0.000,0.000,367.671,1185.270,681.061,0.000,0.000,0.000,681.061,681.061,1132.796,0.000,0.000,-0.000,-0.000,-0.000,-0.000,663.284,0.000,-0.000,-0.000,-0.000,-0.000,0.000,663.284,-0.000,-0.000,-0.000,-0.000,0.000,0.000,379.114
15c04e05-315f-4fae-9b18-f6e062747957,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80515301479084,5.80515301479084,7.684689983775662,90.0,90.0,90.0,1e-07,negative,3.581,3.413,5.980,0.000,0.000,-0.000,3.413,3.581,5.980,0.000,0.000,-0.000,5.980,5.980,10.480,0.000,0.000,-0.000,0.000,0.000,0.000,5.981,0.000,-0.000,0.000,0.000,0.000,0.000,5.981,-0.000,0.000,0.000,0.000,0.000,0.000,3.413
5c57de99-96dd-4e96-8b9a-1dcd077716fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.00000000099138,6.00000000099138,7.84048506405955,90.0,90.0,90.0,1e-07,negative,-2162204.385,42.114,71.913,-0.000,-0.000,-0.000,42.114,-2162204.385,71.913,-0.000,-0.000,-0.000,-0.860,-0.860,-1.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.847,0.000,0.000,0.000,0.000,0.000,0.000,-0.847,0.000,0.000,0.000,0.000,-0.000,0.000,-0.496
2c10e950-1e5a-48ee-898e-7da99567ea88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80272907092331,5.80272907092331,7.68835052892602,90.0,90.0,90.0,1e-07,negative,3.240,3.408,5.983,0.000,0.000,-0.000,3.408,3.240,5.983,0.000,0.000,-0.000,5.983,5.983,10.504,-0.000,-0.000,0.000,0.000,0.000,0.000,5.984,0.000,-0.000,0.000,0.000,0.000,0.000,5.984,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.408
71b70f86-cd01-481a-bc2a-90d6139ae348,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373256069733117,2.5373256069733117,3.5683449406217727,90.0,90.0,90.0,1e-07,negative,217.012,-1.512,77.790,0.000,0.000,0.000,-1.512,217.012,77.790,-0.000,0.000,0.000,77.790,77.790,158.113,0.000,0.000,-0.000,0.000,-0.000,0.000,107.880,-0.000,0.000,-0.000,0.000,0.000,0.000,107.880,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.709
47c73e6d-9e55-4413-a8f6-a9b5d01a670d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.616457264381994,5.616457264381994,7.960206542885375,90.0,90.0,90.0,1e-07,negative,14.902,3.084,6.195,-0.000,-0.000,-0.000,3.084,14.902,6.195,-0.000,-0.000,-0.000,6.195,6.195,12.445,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.195,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.195,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.084
6e66946f-56ca-4dae-8c83-3503f88922b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.02165307232665,6.02165307232665,7.884524359840551,90.0,90.0,90.0,1e-07,negative,-0.043,-0.043,-0.074,-0.000,-0.000,0.000,-0.043,-0.043,-0.074,-0.000,-0.000,0.000,-0.074,-0.074,-0.127,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.074,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.043
4bd41fba-8348-47e2-bfc0-a0a9576b4c28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158760055000492,5.158760055000492,6.823551254135594,90.0,90.0,90.0,1e-07,positive,1185.266,367.671,681.061,-0.000,-0.000,-0.000,367.671,1185.266,681.061,-0.000,-0.000,-0.000,681.061,681.061,1132.797,-0.000,-0.000,0.000,0.000,0.000,0.000,663.284,-0.000,-0.000,0.000,0.000,0.000,-0.000,663.284,-0.000,0.000,0.000,0.000,-0.000,-0.000,379.114
15c04e05-315f-4fae-9b18-f6e062747957,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80515301479084,5.80515301479084,7.684689983775662,90.0,90.0,90.0,1e-07,positive,3.582,3.413,5.980,-0.000,-0.000,0.000,3.413,3.582,5.980,-0.000,-0.000,0.000,5.980,5.980,10.480,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.981,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.981,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413
5c57de99-96dd-4e96-8b9a-1dcd077716fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.00000000099138,6.00000000099138,7.84048506405955,90.0,90.0,90.0,1e-07,positive,-0.496,-0.506,-0.863,0.000,-0.000,0.000,-0.506,-0.496,-0.863,0.000,-0.000,0.000,-0.860,-0.860,-1.453,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.847,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.847,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.496
2c10e950-1e5a-48ee-898e-7da99567ea88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80272907092331,5.80272907092331,7.68835052892602,90.0,90.0,90.0,1e-07,positive,3.240,3.408,5.983,-0.000,0.000,-0.000,3.408,3.240,5.983,0.000,-0.000,-0.000,5.983,5.983,10.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.984,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.984,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.408
71b70f86-cd01-481a-bc2a-90d6139ae348,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373256069733117,2.5373256069733117,3.5683449406217727,90.0,90.0,90.0,1e-07,positive,217.012,-1.511,77.790,0.000,-0.000,-0.000,-1.511,217.012,77.790,-0.000,-0.000,-0.000,77.790,77.790,158.113,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.880,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.880,-0.000,0.000,0.000,-0.000,0.000,0.000,40.709
47c73e6d-9e55-4413-a8f6-a9b5d01a670d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.616457264381994,5.616457264381994,7.960206542885375,90.0,90.0,90.0,1e-07,positive,14.902,3.084,6.195,0.000,0.000,0.000,3.084,14.902,6.195,0.000,0.000,0.000,6.195,6.195,12.445,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.195,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.195,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.084
6e66946f-56ca-4dae-8c83-3503f88922b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.02165307232665,6.02165307232665,7.884524359840551,90.0,90.0,90.0,1e-07,positive,-0.043,-0.043,-0.074,-0.000,0.000,-0.000,-0.043,-0.043,-0.074,0.000,-0.000,-0.000,-0.074,-0.074,-0.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.074,0.000,-0.000,0.000,0.000,0.000,0.000,-0.074,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.043
03b98bbb-b27b-4e82-aa3c-8dec92a64cde,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158760055000492,5.158760055000492,6.823551254135594,90.0,90.0,90.0,1e-06,negative,1185.286,367.670,681.059,0.000,0.000,0.000,367.670,1185.286,681.059,0.000,0.000,0.000,681.058,681.058,1132.788,0.000,0.000,-0.000,-0.002,-0.004,-0.004,663.284,0.000,-0.000,-0.004,-0.002,-0.004,0.000,663.284,-0.000,-0.002,-0.002,-0.002,0.000,0.000,379.114
ec58db26-93e8-4c1e-a91e-7d351bcd4813,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80515301479084,5.80515301479084,7.684689983775662,90.0,90.0,90.0,1e-06,negative,3.581,3.413,5.981,0.000,0.000,-0.000,3.413,3.581,5.981,0.000,0.000,-0.000,5.981,5.981,10.480,0.000,0.000,-0.000,0.000,0.000,0.000,5.981,0.000,-0.000,0.000,0.000,0.000,0.000,5.981,-0.000,0.000,0.000,0.000,0.000,0.000,3.413
ddbfb533-cb29-4678-aec6-39749d196e51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.00000000099138,6.00000000099138,7.84048506405955,90.0,90.0,90.0,1e-06,negative,-216232.768,3.756,6.414,-0.000,-0.000,-0.000,3.756,-216232.768,6.414,-0.000,-0.000,0.000,-0.860,-0.860,-1.452,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.847,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.847,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.496
b5d7a83e-ee92-4cdf-be0e-49e3a436ac37,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80272907092331,5.80272907092331,7.68835052892602,90.0,90.0,90.0,1e-06,negative,3.239,3.408,5.983,0.000,0.000,-0.000,3.408,3.239,5.983,0.000,0.000,-0.000,5.983,5.983,10.504,0.000,0.000,0.000,0.000,0.000,0.000,5.984,-0.000,0.000,0.000,0.000,0.000,-0.000,5.984,0.000,0.000,0.000,0.000,-0.000,-0.000,3.408
2cc2b2cc-0073-4545-913b-5174726e08a7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373256069733117,2.5373256069733117,3.5683449406217727,90.0,90.0,90.0,1e-06,negative,217.010,-1.513,77.789,-0.000,0.000,0.000,-1.513,217.010,77.789,0.000,-0.000,0.000,77.790,77.790,158.111,0.000,0.000,0.000,0.000,-0.000,0.000,107.880,0.000,0.000,-0.000,0.000,0.000,0.000,107.880,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.709
4b5f0407-f6d8-4d7d-b580-c113d69aefb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.616457264381994,5.616457264381994,7.960206542885375,90.0,90.0,90.0,1e-06,negative,14.904,3.084,6.195,-0.000,-0.000,-0.000,3.084,14.904,6.195,-0.000,-0.000,-0.000,6.195,6.195,12.445,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.195,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.195,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.084
493b6575-800c-495e-95ca-2776d0e5d556,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.02165307232665,6.02165307232665,7.884524359840551,90.0,90.0,90.0,1e-06,negative,-0.043,-0.043,-0.074,0.000,-0.000,0.000,-0.043,-0.043,-0.074,-0.000,0.000,0.000,-0.074,-0.074,-0.127,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.074,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.043
03b98bbb-b27b-4e82-aa3c-8dec92a64cde,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158760055000492,5.158760055000492,6.823551254135594,90.0,90.0,90.0,1e-06,positive,1185.249,367.671,681.063,-0.000,-0.000,-0.000,367.671,1185.249,681.063,-0.000,-0.000,-0.000,681.064,681.064,1132.805,-0.000,-0.000,-0.000,0.002,0.004,0.004,663.284,-0.000,-0.000,0.004,0.002,0.004,-0.000,663.284,-0.000,0.002,0.002,0.002,-0.000,-0.000,379.114
ec58db26-93e8-4c1e-a91e-7d351bcd4813,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80515301479084,5.80515301479084,7.684689983775662,90.0,90.0,90.0,1e-06,positive,3.582,3.413,5.980,-0.000,-0.000,0.000,3.413,3.582,5.980,-0.000,-0.000,0.000,5.980,5.980,10.480,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.413
ddbfb533-cb29-4678-aec6-39749d196e51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.00000000099138,6.00000000099138,7.84048506405955,90.0,90.0,90.0,1e-06,positive,-0.496,-0.506,-0.863,0.000,0.000,0.000,-0.506,-0.496,-0.863,0.000,-0.000,0.000,-0.860,-0.860,-1.453,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.847,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.847,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.496
b5d7a83e-ee92-4cdf-be0e-49e3a436ac37,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80272907092331,5.80272907092331,7.68835052892602,90.0,90.0,90.0,1e-06,positive,3.240,3.408,5.983,-0.000,0.000,0.000,3.408,3.240,5.983,0.000,-0.000,0.000,5.983,5.983,10.503,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.984,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.408
