calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0253b3dc-2479-4d80-975b-600314bdf64c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51244696644037,4.51244696644037,2.3669159001514704,90.0,90.0,90.0,1e-08,negative,-863.526,1395.610,6.668,0.000,-0.000,0.000,1395.610,-863.526,6.668,-0.000,0.000,0.000,6.668,6.668,418.712,0.000,0.000,0.000,0.000,0.000,0.000,-22.906,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.906,-0.000,0.000,0.000,0.000,0.000,0.000,-67.116
e5c3778f-9381-41d5-85ad-175c6d560fd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,9.652296079454029,7.90997919739307,90.0,90.0,90.0,1e-08,negative,1.164,0.000,0.196,0.000,-0.000,0.000,0.000,1.164,0.196,0.000,0.000,0.000,0.196,0.196,0.066,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.195,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.195,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
62d915db-2183-4727-b30e-2c5a3af3b752,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.8911007313149,10.8911007313149,5.999999999911162,90.0,90.0,90.0,1e-08,negative,1.624,0.033,0.208,-0.000,-0.000,0.000,0.064,1.592,0.208,0.000,0.000,-0.000,0.159,0.159,5.028,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.043,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.043,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.033
2822a590-3cca-4cac-8d89-087cfb34feaf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019423692089397,10.019423692089397,5.8034166521593455,90.0,90.0,90.0,1e-08,negative,1.710,0.000,0.143,0.000,-0.000,0.000,0.000,1.710,0.143,-0.000,0.000,0.000,0.143,0.143,0.032,0.000,0.000,-0.000,-0.000,0.000,0.000,0.108,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.108,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
2ee0665c-78a4-4c1d-a6fe-4e84a2c8c6c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.239208760948355,11.239208760948355,5.803902447434233,90.0,90.0,90.0,1e-08,negative,-0.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.005,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.006,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
320298d1-75f3-4d33-87b2-a36f4e36c307,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825044465,90.0,90.0,90.0,1e-08,negative,1.953,0.061,0.160,-0.000,-0.000,-0.000,0.061,1.953,0.160,-0.000,-0.000,0.000,0.212,0.212,0.014,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.094,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.142,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.061
ad762e5d-ef6a-4073-84f6-804bcac6b581,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.25638417886697,9.25638417886697,5.09114053719861,90.0,90.0,90.0,1e-08,negative,-1.775,-0.002,1.789,0.000,0.000,0.000,-0.002,-1.775,1.789,0.000,0.000,0.000,1.649,1.649,4.019,0.000,0.000,0.000,-162.988,-3761596.672,-2560329.619,3103263.038,0.000,0.000,-3761596.672,-162.988,-2560329.619,0.000,3103263.038,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.007
0253b3dc-2479-4d80-975b-600314bdf64c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51244696644037,4.51244696644037,2.3669159001514704,90.0,90.0,90.0,1e-08,positive,564.144,-32.061,6.668,-0.000,-0.000,0.000,-32.061,564.144,6.668,-0.000,-0.000,0.000,6.668,6.668,418.712,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.906,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-67.116
e5c3778f-9381-41d5-85ad-175c6d560fd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,9.652296079454029,7.90997919739307,90.0,90.0,90.0,1e-08,positive,1.164,0.000,0.196,-0.000,-0.000,0.000,0.000,1.164,0.196,0.000,0.000,0.000,0.196,0.196,0.066,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.195,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.195,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
62d915db-2183-4727-b30e-2c5a3af3b752,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.8911007313149,10.8911007313149,5.999999999911162,90.0,90.0,90.0,1e-08,positive,1.624,0.033,0.208,-0.000,-0.000,0.000,0.033,1.624,0.208,0.000,0.000,-0.000,-2.595,-2.595,7750371.670,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.043,0.000,0.000,-0.000,-0.000,0.000,0.000,0.043,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.033
2822a590-3cca-4cac-8d89-087cfb34feaf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019423692089397,10.019423692089397,5.8034166521593455,90.0,90.0,90.0,1e-08,positive,1.710,0.000,0.143,-0.000,0.000,0.000,0.000,1.710,0.143,0.000,-0.000,0.000,0.143,0.143,0.032,0.000,0.000,0.000,0.000,-0.000,-0.000,0.108,0.000,0.000,0.000,0.000,0.000,0.000,0.108,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2ee0665c-78a4-4c1d-a6fe-4e84a2c8c6c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.239208760948355,11.239208760948355,5.803902447434233,90.0,90.0,90.0,1e-08,positive,-0.005,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.006,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
320298d1-75f3-4d33-87b2-a36f4e36c307,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825044465,90.0,90.0,90.0,1e-08,positive,1.953,0.061,0.160,0.000,0.000,-0.000,0.061,1.953,0.160,0.000,-0.000,0.000,0.212,0.212,0.014,0.000,0.000,-0.000,0.000,0.000,0.000,0.094,-0.000,0.000,0.000,0.000,0.000,0.000,0.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.061
ad762e5d-ef6a-4073-84f6-804bcac6b581,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.25638417886697,9.25638417886697,5.09114053719861,90.0,90.0,90.0,1e-08,positive,7523187.892,325.971,5120658.507,-0.000,-0.000,0.000,325.971,7523187.892,5120658.507,-0.000,-0.000,-0.000,7523511.840,7523511.840,10241310.460,-0.000,-0.000,-0.000,162.988,3761596.672,2560329.619,3103263.038,-0.000,0.000,3761596.672,162.988,2560329.619,-0.000,3103263.038,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.007
95cb312d-8f89-4285-8c41-3a06a0f4b845,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51244696644037,4.51244696644037,2.3669159001514704,90.0,90.0,90.0,1e-07,negative,564.145,-32.061,6.668,0.000,0.000,0.000,-32.061,564.145,6.668,0.000,0.000,0.000,6.668,6.668,418.712,0.000,0.000,-0.000,0.000,0.000,0.000,-66.296,0.000,-0.000,0.000,0.000,0.000,0.000,-66.296,-0.000,0.000,0.000,0.000,0.000,0.000,-67.116
04713a2e-c5f2-4147-8cff-01fed79d05d6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,9.652296079454029,7.90997919739307,90.0,90.0,90.0,1e-07,negative,1.040,0.125,0.196,-0.000,0.000,0.000,0.125,1.040,0.196,-0.000,-0.000,0.000,0.196,0.196,0.066,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.151,0.000,-0.000,0.000,-0.000,0.000,0.000,0.151,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
c79718ac-adad-4a05-915e-2afecafcad02,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.8911007313149,10.8911007313149,5.999999999911162,90.0,90.0,90.0,1e-07,negative,1.449,0.208,0.208,0.000,0.000,-0.000,0.208,1.449,0.208,0.000,-0.000,-0.000,0.159,0.159,5.026,0.000,-0.000,0.000,0.000,0.000,-0.000,0.012,-0.000,0.000,0.000,0.000,-0.000,0.000,0.012,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.033
a661c3e2-4e83-46ee-8233-9de653797a81,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019423692089397,10.019423692089397,5.8034166521593455,90.0,90.0,90.0,1e-07,negative,1.710,0.000,0.143,0.000,0.000,-0.000,0.000,1.710,0.143,0.000,0.000,0.000,0.143,0.143,0.032,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.108,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.108,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
331a4a23-dad9-40f9-a617-2eb290f50e0c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.239208760948355,11.239208760948355,5.803902447434233,90.0,90.0,90.0,1e-07,negative,-0.005,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.005,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.006,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
494dd29a-1556-4640-abd3-44573119650f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825044465,90.0,90.0,90.0,1e-07,negative,1.296,0.716,0.160,-0.000,-0.000,0.000,0.716,1.296,0.160,-0.000,-0.000,-0.000,0.212,0.212,0.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.060,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.061
f72343d0-4503-401b-8bf9-8370b5ee2794,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.25638417886697,9.25638417886697,5.09114053719861,90.0,90.0,90.0,1e-07,negative,-4.557,2.780,1.789,0.000,0.000,0.000,2.780,-4.557,1.789,0.000,0.000,0.000,1.649,1.649,4.019,0.000,0.000,0.000,-16.299,-376158.632,-256032.219,310326.774,0.000,0.000,-376158.632,-16.299,-256032.219,0.000,310326.774,0.000,0.000,0.000,0.000,0.000,0.000,-0.007
95cb312d-8f89-4285-8c41-3a06a0f4b845,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51244696644037,4.51244696644037,2.3669159001514704,90.0,90.0,90.0,1e-07,positive,-863.527,1395.606,6.663,-0.000,0.000,-0.000,1395.606,-863.527,6.663,0.000,-0.000,-0.000,6.668,6.668,418.711,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-66.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-66.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-67.116
04713a2e-c5f2-4147-8cff-01fed79d05d6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,9.652296079454029,7.90997919739307,90.0,90.0,90.0,1e-07,positive,1.078,0.086,0.196,0.000,-0.000,0.000,0.086,1.078,0.196,-0.000,0.000,0.000,0.196,0.196,0.066,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.151,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.151,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
c79718ac-adad-4a05-915e-2afecafcad02,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.8911007313149,10.8911007313149,5.999999999911162,90.0,90.0,90.0,1e-07,positive,1.449,0.208,0.208,-0.000,0.000,0.000,0.208,1.449,0.208,-0.000,0.000,0.000,-0.117,-0.117,775037.180,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.012,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.012,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.033
a661c3e2-4e83-46ee-8233-9de653797a81,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019423692089397,10.019423692089397,5.8034166521593455,90.0,90.0,90.0,1e-07,positive,1.710,0.000,0.143,0.000,-0.000,-0.000,0.000,1.710,0.143,0.000,-0.000,0.000,0.143,0.143,0.032,0.000,0.000,0.000,0.000,-0.000,-0.000,0.108,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.108,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
331a4a23-dad9-40f9-a617-2eb290f50e0c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.239208760948355,11.239208760948355,5.803902447434233,90.0,90.0,90.0,1e-07,positive,-0.005,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.006,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
494dd29a-1556-4640-abd3-44573119650f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825044465,90.0,90.0,90.0,1e-07,positive,1.297,0.717,0.161,-0.000,0.000,0.000,0.717,1.297,0.161,0.000,0.000,0.000,0.212,0.212,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.060,-0.000,0.000,0.000,0.000,0.000,0.000,0.060,0.000,-0.000,0.000,0.000,0.000,0.000,-0.061
f72343d0-4503-401b-8bf9-8370b5ee2794,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.25638417886697,9.25638417886697,5.09114053719861,90.0,90.0,90.0,1e-07,positive,752314.613,32.596,512065.614,0.000,-0.000,-0.000,32.596,752314.613,512065.614,-0.000,-0.000,0.000,752350.800,752350.800,1024132.304,-0.000,-0.000,0.000,16.299,376158.632,256032.219,310326.774,-0.000,0.000,376158.632,16.299,256032.219,-0.000,310326.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007
05b6ac82-2193-4a83-b9f1-87a56d63152e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51244696644037,4.51244696644037,2.3669159001514704,90.0,90.0,90.0,1e-06,negative,-13116118.888,16778440.485,3127120.319,-92.291,-2279.520,0.249,16733454.533,-13089236.618,3123247.686,122.984,-11.311,-0.431,6.668,6.668,418.717,0.000,0.000,0.000,0.000,0.001,0.000,-66.296,0.000,0.000,0.001,0.000,0.000,0.000,-66.296,0.000,0.001,0.001,0.000,0.000,0.000,-67.116
ea123ff0-ab11-4d24-a4ab-39277c49ba11,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,9.652296079454029,7.90997919739307,90.0,90.0,90.0,1e-06,negative,0.667,0.498,0.196,-0.000,0.000,-0.000,0.498,0.667,0.196,0.000,0.000,-0.000,0.196,0.196,0.066,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.019,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
08f77461-f5d1-454f-943a-7fe0cc2f3d9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.8911007313149,10.8911007313149,5.999999999911162,90.0,90.0,90.0,1e-06,negative,0.594,1.063,0.208,-0.000,-0.000,-0.000,1.063,0.594,0.208,-0.000,-0.000,0.000,0.159,0.159,5.006,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.079,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.079,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.033
db40e7f8-feae-4a33-bce7-fc4c7e16faf5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019423692089397,10.019423692089397,5.8034166521593455,90.0,90.0,90.0,1e-06,negative,1.033,0.677,0.143,-0.000,-0.000,0.000,0.677,1.033,0.143,-0.000,-0.000,-0.000,0.143,0.143,0.032,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.011,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.011,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
3fb4a484-50d7-4abf-9b98-86df7b2da06c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.239208760948355,11.239208760948355,5.803902447434233,90.0,90.0,90.0,1e-06,negative,-0.005,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.005,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.006,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
9be7cd35-7b12-48ac-ac45-b72730d7695d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,11.572258135676082,11.572258135676082,6.345895825044465,90.0,90.0,90.0,1e-06,negative,0.372,1.631,0.160,-0.000,0.000,0.000,1.631,0.372,0.160,-0.000,-0.000,-0.000,0.212,0.212,0.014,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.009,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.061
6a5f3720-8b98-4a28-a00d-530ca209c32f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.25638417886697,9.25638417886697,5.09114053719861,90.0,90.0,90.0,1e-06,negative,-5.941,4.158,1.785,0.000,0.000,0.000,4.158,-5.941,1.785,0.000,0.000,0.000,1.646,1.646,4.014,0.000,0.000,-0.000,-1.630,-37614.830,-25602.481,31033.146,0.000,-0.000,-37614.830,-1.630,-25602.481,0.000,31033.146,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.007
05b6ac82-2193-4a83-b9f1-87a56d63152e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51244696644037,4.51244696644037,2.3669159001514704,90.0,90.0,90.0,1e-06,positive,-16709599.184,13074833.130,-3118944.489,-940.269,113.123,-2.022,13128140.194,-16783769.803,-3080301.909,-66.033,6614.731,0.223,6.668,6.668,418.706,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-66.296,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-66.296,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-67.116
