calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5a452d0-6884-4a2a-b7e8-ed16896cd08a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310821483148,3.522310821483148,3.522310821483148,90.0,90.0,90.0,1e-06,positive,229.212,139.545,139.545,0.000,-0.000,0.000,139.545,229.212,139.545,-0.000,-0.000,0.000,139.545,139.545,229.212,0.000,-0.000,0.000,-0.000,0.000,-0.000,121.428,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.428,0.000,0.000,-0.000,-0.000,0.000,-0.000,121.428
fcbc1b68-0055-4420-b9d1-c246fc3033d8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,3.180,1.836,1.836,-0.000,0.000,0.000,1.836,3.180,1.836,0.000,-0.000,0.000,1.836,1.836,3.180,0.000,0.000,0.000,0.000,0.006,0.006,1.502,0.000,0.000,0.006,0.000,0.006,0.000,1.502,0.000,0.006,0.006,0.000,0.000,-0.000,1.502
d9e52554-09d5-47a3-a7fa-28742eb4466a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029754210356,3.5222029754210356,7.04199657571154,90.0,90.0,90.0,1e-08,negative,227.230,137.676,137.840,0.000,0.000,-0.000,137.676,227.230,137.840,0.000,0.000,0.000,137.840,137.840,225.673,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.237,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.237,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.539
d9e52554-09d5-47a3-a7fa-28742eb4466a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029754210356,3.5222029754210356,7.04199657571154,90.0,90.0,90.0,1e-08,positive,227.230,137.676,137.840,-0.000,-0.000,0.000,137.676,227.230,137.840,-0.000,-0.000,0.000,137.840,137.840,225.674,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.237,-0.000,0.000,0.000,0.000,0.000,-0.000,121.237,0.000,0.000,0.000,0.000,-0.000,0.000,121.539
c87a158b-3d4e-4964-9f08-7bcd0a0b6fd6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029754210356,3.5222029754210356,7.04199657571154,90.0,90.0,90.0,1e-07,negative,227.230,137.676,137.840,0.000,0.000,0.000,137.676,227.230,137.840,0.000,0.000,-0.000,137.840,137.840,225.673,0.000,0.000,0.000,-0.000,-0.000,0.000,121.237,0.000,0.000,-0.000,-0.000,0.000,0.000,121.237,-0.000,-0.000,0.000,-0.000,0.000,0.000,121.539
c87a158b-3d4e-4964-9f08-7bcd0a0b6fd6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029754210356,3.5222029754210356,7.04199657571154,90.0,90.0,90.0,1e-07,positive,227.230,137.676,137.840,-0.000,-0.000,-0.000,137.676,227.230,137.840,-0.000,-0.000,0.000,137.840,137.840,225.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,121.237,-0.000,-0.000,0.000,0.000,-0.000,-0.000,121.237,0.000,0.000,-0.000,0.000,-0.000,0.000,121.539
911c1ffb-d96a-4b14-9479-a27aff29e6f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029754210356,3.5222029754210356,7.04199657571154,90.0,90.0,90.0,1e-06,negative,227.227,137.676,137.840,0.000,0.000,0.000,137.676,227.227,137.840,0.000,0.000,0.000,137.840,137.840,225.671,0.000,0.000,0.000,-0.000,-0.000,0.000,121.237,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.237,-0.000,-0.000,0.000,0.000,0.000,0.000,121.539
911c1ffb-d96a-4b14-9479-a27aff29e6f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1007923,mp-1007923,3.5222029754210356,3.5222029754210356,7.04199657571154,90.0,90.0,90.0,1e-06,positive,227.232,137.676,137.840,-0.000,-0.000,0.000,137.676,227.232,137.840,-0.000,-0.000,-0.000,137.840,137.840,225.676,-0.000,-0.000,0.000,0.000,0.000,-0.000,121.237,-0.000,-0.000,0.000,0.000,-0.000,-0.000,121.237,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.539
b1ca1a77-029c-4445-8061-882e3ac12cc6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902657753459048,2.4902657753459043,24.389999130276323,90.0,90.0,120.00000000000001,1e-08,negative,303.538,110.668,89.110,38.269,0.000,0.000,110.668,303.538,89.110,-38.269,0.000,-0.000,88.868,88.868,345.219,0.000,0.000,-0.000,98.189,21.758,298.962,74.341,0.000,0.000,0.000,-0.000,0.000,0.000,74.500,38.269,59.973,59.973,298.960,0.000,38.216,96.417
b1ca1a77-029c-4445-8061-882e3ac12cc6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902657753459048,2.4902657753459043,24.389999130276323,90.0,90.0,120.00000000000001,1e-08,positive,243.311,50.476,-211.026,38.216,-0.000,0.000,110.668,303.538,89.110,-38.269,-0.000,-0.000,27.719,27.719,40.395,0.000,-0.000,0.000,-21.758,-98.189,-298.962,74.341,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.500,38.269,-59.973,-59.973,-298.960,-0.000,38.216,96.418
d42fc2a7-72ca-4a28-999a-969e73d9d1f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902657753459048,2.4902657753459043,24.389999130276323,90.0,90.0,120.00000000000001,1e-07,negative,309.226,116.503,117.830,38.049,0.000,-0.000,110.668,303.538,89.110,-38.269,0.000,-0.000,93.689,93.689,369.251,0.000,0.000,0.000,44.046,-32.052,29.896,73.841,0.000,0.000,-0.000,-0.000,0.000,0.000,74.500,38.269,-0.000,-0.000,-0.000,0.000,38.269,96.435
d42fc2a7-72ca-4a28-999a-969e73d9d1f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902657753459048,2.4902657753459043,24.389999130276323,90.0,90.0,120.00000000000001,1e-07,positive,297.287,104.452,58.035,38.216,-0.000,-0.000,104.508,297.232,58.038,-38.049,-0.000,0.000,88.868,88.868,345.219,-0.000,-0.000,0.000,32.052,-44.046,-29.896,73.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.500,38.269,0.000,0.000,0.000,-0.000,38.269,96.435
f4ebd929-692e-4539-848c-5bdeda3aa347,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902657753459048,2.4902657753459043,24.389999130276323,90.0,90.0,120.00000000000001,1e-06,negative,303.538,110.668,89.110,38.269,0.000,-0.000,111.058,303.892,90.966,-38.215,0.000,-0.000,88.291,88.291,342.345,0.000,0.000,0.000,38.269,-38.269,0.000,74.500,0.000,-0.000,0.646,0.646,3.221,0.000,74.328,38.212,-0.000,-0.000,-0.000,0.000,38.269,96.435
f4ebd929-692e-4539-848c-5bdeda3aa347,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902657753459048,2.4902657753459043,24.389999130276323,90.0,90.0,120.00000000000001,1e-06,positive,302.682,109.847,84.926,38.215,-0.000,0.000,110.668,303.539,89.111,-38.268,-0.000,0.000,87.092,87.092,336.365,-0.000,-0.000,0.000,38.269,-38.269,-0.000,74.500,-0.000,0.000,-0.646,-0.646,-3.221,-0.000,74.328,38.212,0.000,0.000,0.000,-0.000,38.269,96.435
55b6ef01-16af-40c6-8bf0-2a0cc3fcf616,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.974344387389172,4.974344387389171,4.020368511692641,90.0,90.0,120.00000000000001,1e-08,negative,261.209,136.827,53.475,-0.000,-0.000,-0.000,137.825,260.674,53.922,-0.000,-0.000,-0.000,53.909,53.909,159.927,-0.000,0.000,0.000,-0.000,0.000,0.000,38.143,0.000,0.000,0.000,-0.000,0.000,-0.000,37.338,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.213
cbe2c0e3-43f2-467a-b1e4-fba3b48a0067,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.973483050656274,4.973483050656274,4.01862764012045,90.0,90.0,119.99999999999999,1e-08,negative,262.038,137.264,54.674,0.000,0.000,-0.000,108.251,291.743,55.338,-0.000,-0.000,0.000,55.338,55.338,165.173,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.753,0.000,0.000,-0.000,0.000,0.000,-0.000,38.971,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.715
55b6ef01-16af-40c6-8bf0-2a0cc3fcf616,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.974344387389172,4.974344387389171,4.020368511692641,90.0,90.0,120.00000000000001,1e-08,positive,260.674,137.825,53.922,0.000,0.000,0.000,137.825,260.674,53.922,0.000,0.000,-0.000,54.139,54.139,160.371,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.143,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.338,-0.000,-0.000,-0.000,-0.000,0.000,0.000,91.213
cbe2c0e3-43f2-467a-b1e4-fba3b48a0067,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.973483050656274,4.973483050656274,4.01862764012045,90.0,90.0,119.99999999999999,1e-08,positive,262.038,137.264,54.674,-0.000,-0.000,0.000,137.264,262.038,54.674,-0.000,-0.000,0.000,55.338,55.338,165.172,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.753,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.971,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.715
25ae45a8-9a09-4d61-9335-faa7844a8f9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.974344387389172,4.974344387389171,4.020368511692641,90.0,90.0,120.00000000000001,1e-07,negative,290.577,108.151,54.142,-0.000,-0.000,-0.000,108.151,290.577,54.142,-0.000,0.000,0.000,53.909,53.909,159.928,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.143,-0.000,0.000,0.000,0.000,0.000,-0.000,37.338,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.213
da96525a-d83b-426c-b23a-fb6908d976c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.973483050656274,4.973483050656274,4.01862764012045,90.0,90.0,119.99999999999999,1e-07,negative,291.744,108.251,55.338,-0.000,-0.000,0.000,138.254,261.493,55.100,0.000,0.000,0.000,55.338,55.338,165.173,0.000,0.000,0.000,0.000,0.000,0.000,39.753,0.000,0.000,0.000,0.000,0.000,-0.000,39.753,0.000,0.000,0.000,0.000,-0.000,0.000,91.746
25ae45a8-9a09-4d61-9335-faa7844a8f9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.974344387389172,4.974344387389171,4.020368511692641,90.0,90.0,120.00000000000001,1e-07,positive,290.576,108.151,54.142,0.000,0.000,0.000,108.151,290.576,54.142,0.000,0.000,-0.000,53.909,53.909,159.927,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.143,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.338,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.213
da96525a-d83b-426c-b23a-fb6908d976c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.973483050656274,4.973483050656274,4.01862764012045,90.0,90.0,119.99999999999999,1e-07,positive,261.503,138.262,55.118,0.000,-0.000,-0.000,108.251,291.743,55.338,-0.000,-0.000,-0.000,55.109,55.109,164.734,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.753,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.753,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.746
2c142ce5-873d-4d3d-a3d3-a3c2fa96cc23,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.974344387389172,4.974344387389171,4.020368511692641,90.0,90.0,120.00000000000001,1e-06,negative,290.580,108.151,54.142,-0.000,-0.000,0.000,136.828,261.212,53.475,-0.000,-0.000,-0.000,53.910,53.910,159.932,-0.000,-0.000,-0.000,0.001,0.000,0.002,37.338,-0.000,-0.000,0.001,0.000,0.002,-0.000,38.143,-0.000,0.000,0.001,0.000,-0.000,-0.000,91.213
28c3ca2e-bfdf-4121-8565-617af287bfca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.973483050656274,4.973483050656274,4.01862764012045,90.0,90.0,119.99999999999999,1e-06,negative,291.748,108.251,55.338,-0.000,0.000,0.000,108.252,291.747,55.338,-0.000,-0.000,0.000,55.110,55.110,164.738,0.000,0.000,0.000,0.001,0.000,0.002,38.971,0.000,0.000,0.000,0.001,0.002,-0.000,38.971,0.000,0.000,0.001,0.000,0.000,-0.000,91.746
2c142ce5-873d-4d3d-a3d3-a3c2fa96cc23,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.974344387389172,4.974344387389171,4.020368511692641,90.0,90.0,120.00000000000001,1e-06,positive,261.206,136.827,53.475,0.000,-0.000,0.000,137.823,260.673,53.922,0.000,0.000,0.000,54.137,54.137,160.367,0.000,0.000,0.000,-0.001,-0.000,-0.002,37.338,-0.000,0.000,-0.001,-0.000,-0.002,0.000,38.143,-0.000,-0.000,-0.001,-0.000,0.000,0.000,91.213
28c3ca2e-bfdf-4121-8565-617af287bfca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.973483050656274,4.973483050656274,4.01862764012045,90.0,90.0,119.99999999999999,1e-06,positive,261.499,138.262,55.118,-0.000,-0.000,-0.000,108.250,291.740,55.337,0.000,-0.000,-0.000,55.108,55.108,164.730,-0.000,-0.000,0.000,-0.001,-0.000,-0.002,38.971,-0.000,0.000,-0.000,-0.001,-0.002,0.000,38.971,0.000,-0.000,-0.001,-0.000,-0.000,0.000,91.746
