calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3cef14af-57f6-4f7c-a85a-aeff8d5c77f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037839234090844,8.037839234090844,8.037839234090844,90.0,90.0,90.0,1e-08,negative,29.353,28.433,28.433,0.000,0.000,0.000,28.433,29.353,28.433,0.000,-0.000,0.000,28.433,28.433,29.353,0.000,0.000,-0.000,0.000,0.000,0.000,0.578,0.000,0.000,0.000,-0.000,0.000,0.000,0.578,0.000,0.000,0.000,0.000,0.000,0.000,0.578
7f49d81b-d150-4fce-80b7-9c484b2870e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430240380775,12.460430240380775,12.460430240380775,90.0,90.0,90.0,1e-08,negative,175.080,175.080,175.080,0.000,-0.000,-0.000,175.080,175.080,175.080,-0.000,0.000,-0.000,175.080,175.080,175.080,-0.000,-0.000,0.000,0.000,0.000,0.000,0.297,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.297,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.297
5c47034f-3e0c-4ebb-8382-1f04e8231752,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151691484867,6.512151691484867,6.512151691484867,90.0,90.0,90.0,1e-08,negative,662.599,241.654,241.654,0.000,0.000,-0.000,241.654,662.599,241.654,0.000,0.000,0.000,241.654,241.654,662.599,0.000,0.000,-0.000,-0.000,0.000,-0.000,186.693,0.000,-0.000,-0.000,0.000,-0.000,0.000,186.693,-0.000,-0.000,0.000,0.000,0.000,0.000,186.693
ce3a549c-2eb3-439c-bd07-afdb23f38ead,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336505027618699,5.336505027618699,5.336505027618699,90.0,90.0,90.0,1e-08,negative,474.727,533.070,533.070,0.000,0.000,0.000,533.070,474.727,533.070,0.000,0.000,0.000,533.070,533.070,474.727,0.000,0.000,0.000,-0.000,-0.000,-0.000,-83.488,0.000,0.000,0.000,-0.000,-0.000,0.000,-83.488,0.000,0.000,-0.000,-0.000,0.000,0.000,-83.488
96c75d49-ba25-41f4-b5b8-9a8c0ab446d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729206224997,10.479729206224997,10.479729206224997,90.0,90.0,90.0,1e-08,negative,306.815,306.815,306.815,0.000,0.000,0.000,306.815,306.815,306.815,0.000,0.000,0.000,306.815,306.815,306.815,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.157,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.157,0.000,0.000,0.000,0.000,0.000,0.000,-0.157
7adfe363-8b89-40ac-9585-cdeeac2feef2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,4.665,5.441,5.441,0.000,0.000,-0.000,5.441,4.665,5.441,-0.000,0.000,0.000,5.441,5.441,4.665,0.000,0.000,0.000,0.000,0.000,0.000,-0.809,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.809,-0.000,0.000,0.000,0.000,0.000,0.000,-0.809
119236ad-76df-4b32-a599-7e02c4c3b77b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406391745097928,13.406391745097928,13.406391745097928,90.0,90.0,90.0,1e-08,positive,-0.065,-0.065,-0.065,0.000,0.000,0.000,-0.065,-0.065,-0.065,0.000,0.000,0.000,-0.065,-0.065,-0.065,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.065,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.065,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.065
2b962763-b617-40db-a547-f6817e14ee1e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.4852813742404,8.4852813742404,8.4852813742404,90.0,90.0,90.0,1e-08,positive,1.042,-3.025,-3.025,0.000,0.000,-0.000,-3.025,1.042,-3.025,0.000,-0.000,0.000,-3.025,-3.025,1.042,-0.000,0.000,-0.000,81947.384,46061884.495,46061885.414,-45979936.912,-0.000,0.000,46061884.495,81947.384,46061885.414,0.000,-45979936.912,0.000,46061884.495,46061885.414,81947.384,0.000,-0.000,-45979936.912
3cef14af-57f6-4f7c-a85a-aeff8d5c77f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037839234090844,8.037839234090844,8.037839234090844,90.0,90.0,90.0,1e-08,positive,29.353,28.433,28.433,-0.000,-0.000,-0.000,28.433,29.353,28.433,-0.000,-0.000,-0.000,28.433,28.433,29.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.578
7f49d81b-d150-4fce-80b7-9c484b2870e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430240380775,12.460430240380775,12.460430240380775,90.0,90.0,90.0,1e-08,positive,175.080,175.080,175.080,0.000,0.000,0.000,175.080,175.080,175.080,0.000,0.000,0.000,175.080,175.080,175.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.297,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.297,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.297
5c47034f-3e0c-4ebb-8382-1f04e8231752,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151691484867,6.512151691484867,6.512151691484867,90.0,90.0,90.0,1e-08,positive,662.599,241.654,241.654,-0.000,-0.000,-0.000,241.654,662.599,241.654,-0.000,-0.000,0.000,241.654,241.654,662.599,0.000,0.000,0.000,0.000,-0.000,-0.000,186.693,-0.000,0.000,-0.000,-0.000,0.000,-0.000,186.693,0.000,-0.000,-0.000,-0.000,-0.000,0.000,186.693
ce3a549c-2eb3-439c-bd07-afdb23f38ead,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336505027618699,5.336505027618699,5.336505027618699,90.0,90.0,90.0,1e-08,positive,474.727,533.070,533.070,-0.000,-0.000,-0.000,533.070,474.727,533.070,-0.000,-0.000,-0.000,533.070,533.070,474.727,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-83.488,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-83.488,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-83.488
96c75d49-ba25-41f4-b5b8-9a8c0ab446d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729206224997,10.479729206224997,10.479729206224997,90.0,90.0,90.0,1e-08,positive,306.815,306.815,306.815,0.000,-0.000,-0.000,306.815,306.815,306.815,-0.000,0.000,-0.000,306.815,306.815,306.815,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.157,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.157
0dab8670-44e9-451d-afc6-12bc99fe8e34,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,4.664,5.440,5.440,0.000,-0.000,0.000,5.440,4.664,5.440,0.000,0.000,-0.000,5.440,5.440,4.664,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.809,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.809,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.809
3a13bfca-1d09-4a4a-8de3-4293630a41e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406391745097928,13.406391745097928,13.406391745097928,90.0,90.0,90.0,1e-07,negative,-0.065,-0.065,-0.065,-0.000,-0.000,-0.000,-0.065,-0.065,-0.065,-0.000,-0.000,-0.000,-0.065,-0.065,-0.065,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.068
4c56b1c2-83b1-459e-9468-69426f8e9302,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.4852813742404,8.4852813742404,8.4852813742404,90.0,90.0,90.0,1e-07,negative,-18353234.753,-9193012.440,-9193012.440,-0.000,-0.000,-0.000,-9193012.440,-18353234.753,-9193012.440,-0.000,-0.000,-0.000,-9193012.440,-9193012.440,-18353234.753,0.000,0.000,-0.000,-8194.705,-4606200.496,-4606201.416,-4598005.592,-0.000,-0.000,-4606200.496,-8194.705,-4606201.416,-0.000,-4598005.592,0.000,-4606200.496,-4606201.416,-8194.705,-0.000,-0.000,-4598005.592
ba52f064-4e3a-4bde-b8ff-351b5e6f5994,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037839234090844,8.037839234090844,8.037839234090844,90.0,90.0,90.0,1e-07,negative,29.353,28.433,28.433,0.000,0.000,0.000,28.433,29.353,28.433,0.000,0.000,0.000,28.433,28.433,29.353,0.000,0.000,0.000,-0.000,0.000,0.000,0.578,0.000,0.000,0.000,-0.000,0.000,0.000,0.578,0.000,0.000,0.000,-0.000,0.000,0.000,0.578
5148c5da-2cdb-4b94-8798-c062ab0347e5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430240380775,12.460430240380775,12.460430240380775,90.0,90.0,90.0,1e-07,negative,175.081,175.081,175.081,-0.000,-0.000,-0.000,175.081,175.081,175.081,-0.000,-0.000,-0.000,175.081,175.081,175.081,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.297,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.297,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.297
e9a8f7c7-9166-4df7-9a7c-4320adf40e38,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151691484867,6.512151691484867,6.512151691484867,90.0,90.0,90.0,1e-07,negative,662.600,241.654,241.654,0.000,0.000,-0.000,241.654,662.600,241.654,0.000,0.000,0.000,241.654,241.654,662.600,0.000,0.000,-0.000,0.000,-0.000,-0.000,186.693,0.000,-0.000,-0.000,0.000,-0.000,0.000,186.693,-0.000,-0.000,-0.000,0.000,0.000,0.000,186.693
8dc92942-e271-4c20-a184-c9cbb6961be5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336505027618699,5.336505027618699,5.336505027618699,90.0,90.0,90.0,1e-07,negative,474.727,533.070,533.070,0.000,0.000,0.000,533.070,474.727,533.070,0.000,0.000,0.000,533.070,533.070,474.727,0.000,0.000,0.000,0.000,-0.000,-0.000,94.843,-0.000,0.000,-0.000,0.000,-0.000,0.000,94.843,0.000,-0.000,-0.000,0.000,0.000,0.000,94.843
9c340f5c-bb18-4d84-896d-cc4c0d84bcb4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729206224997,10.479729206224997,10.479729206224997,90.0,90.0,90.0,1e-07,negative,306.815,306.815,306.815,0.000,0.000,0.000,306.815,306.815,306.815,0.000,0.000,0.000,306.815,306.815,306.815,0.000,0.000,0.000,0.000,0.000,0.000,-0.146,0.000,0.000,0.000,0.000,0.000,0.000,-0.146,0.000,0.000,0.000,0.000,0.000,0.000,-0.146
0dab8670-44e9-451d-afc6-12bc99fe8e34,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,4.666,5.442,5.442,-0.000,0.000,-0.000,5.442,4.666,5.442,0.000,-0.000,0.000,5.442,5.442,4.666,0.000,0.000,-0.000,0.000,0.000,0.000,-0.809,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.809,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.809
3a13bfca-1d09-4a4a-8de3-4293630a41e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406391745097928,13.406391745097928,13.406391745097928,90.0,90.0,90.0,1e-07,positive,-0.065,-0.065,-0.065,0.000,0.000,0.000,-0.065,-0.065,-0.065,0.000,0.000,0.000,-0.065,-0.065,-0.065,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.068,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.068
4c56b1c2-83b1-459e-9468-69426f8e9302,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.4852813742404,8.4852813742404,8.4852813742404,90.0,90.0,90.0,1e-07,positive,1.042,-3.025,-3.025,0.000,-0.000,-0.000,-3.025,1.042,-3.025,0.000,-0.000,0.000,-3.025,-3.025,1.042,0.000,-0.000,-0.000,8194.705,4606200.496,4606201.416,-4598005.592,0.000,-0.000,4606200.496,8194.705,4606201.416,0.000,-4598005.592,0.000,4606200.496,4606201.416,8194.705,0.000,-0.000,-4598005.592
ba52f064-4e3a-4bde-b8ff-351b5e6f5994,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037839234090844,8.037839234090844,8.037839234090844,90.0,90.0,90.0,1e-07,positive,29.353,28.433,28.433,-0.000,-0.000,-0.000,28.433,29.353,28.433,-0.000,-0.000,-0.000,28.433,28.433,29.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.578,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.578,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.578
5148c5da-2cdb-4b94-8798-c062ab0347e5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430240380775,12.460430240380775,12.460430240380775,90.0,90.0,90.0,1e-07,positive,175.080,175.080,175.080,0.000,0.000,0.000,175.080,175.080,175.080,0.000,0.000,0.000,175.080,175.080,175.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.297,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.297,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.297
e9a8f7c7-9166-4df7-9a7c-4320adf40e38,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151691484867,6.512151691484867,6.512151691484867,90.0,90.0,90.0,1e-07,positive,662.599,241.654,241.654,-0.000,0.000,0.000,241.654,662.599,241.654,-0.000,-0.000,0.000,241.654,241.654,662.599,-0.000,-0.000,0.000,-0.000,0.000,0.000,186.693,0.000,0.000,0.000,-0.000,0.000,-0.000,186.693,0.000,0.000,0.000,-0.000,-0.000,-0.000,186.693
8dc92942-e271-4c20-a184-c9cbb6961be5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336505027618699,5.336505027618699,5.336505027618699,90.0,90.0,90.0,1e-07,positive,474.726,533.070,533.070,-0.000,-0.000,-0.000,533.070,474.726,533.070,-0.000,-0.000,-0.000,533.070,533.070,474.726,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.843,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.843,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.843
9c340f5c-bb18-4d84-896d-cc4c0d84bcb4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729206224997,10.479729206224997,10.479729206224997,90.0,90.0,90.0,1e-07,positive,306.815,306.815,306.815,-0.000,-0.000,-0.000,306.815,306.815,306.815,-0.000,-0.000,-0.000,306.815,306.815,306.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.146
d6c531b1-48e2-4eca-9eda-f756f7d3cdcf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,4.653,5.429,5.429,0.000,0.000,0.000,5.429,4.653,5.429,0.000,0.000,0.000,5.429,5.429,4.653,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.809,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.809,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.809
a7a73aba-2fd2-4ca5-a524-df4458bf94dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406391745097928,13.406391745097928,13.406391745097928,90.0,90.0,90.0,1e-06,negative,-0.065,-0.065,-0.065,-0.000,-0.000,-0.000,-0.065,-0.065,-0.065,-0.000,-0.000,-0.000,-0.065,-0.065,-0.065,-0.000,-0.000,-0.000,47205.330,46943.401,46942.056,-15559.290,18.886,-19.566,46943.504,47205.434,46942.159,18.968,-15559.355,-19.648,47036.568,47035.236,47306.575,140.551,-141.650,-15639.632
de451551-fa42-424d-bd0e-27b4122c8bbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.4852813742404,8.4852813742404,8.4852813742404,90.0,90.0,90.0,1e-06,negative,-1835372.288,-919330.456,-919330.456,-0.000,0.000,0.000,-919330.456,-1835372.288,-919330.456,-0.000,-0.000,-0.000,-919330.456,-919330.456,-1835372.288,-0.000,0.000,0.000,-819.437,-460632.068,-460632.988,-459812.432,-0.000,-0.000,-460632.068,-819.437,-460632.988,-0.000,-459812.432,0.000,-460632.068,-460632.988,-819.437,0.000,0.000,-459812.432
6770fa65-a91a-41f2-8ff0-bf80db9b541c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037839234090844,8.037839234090844,8.037839234090844,90.0,90.0,90.0,1e-06,negative,29.353,28.433,28.433,0.000,0.000,0.000,28.433,29.353,28.433,0.000,0.000,0.000,28.433,28.433,29.353,0.000,0.000,0.000,-0.000,0.000,0.000,0.578,0.000,0.000,0.000,-0.000,0.000,0.000,0.578,0.000,0.000,0.000,-0.000,0.000,0.000,0.578
612bbd1f-12c3-4173-a5ba-d2b002cb0360,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430240380775,12.460430240380775,12.460430240380775,90.0,90.0,90.0,1e-06,negative,175.084,175.084,175.084,-0.000,-0.000,-0.000,175.084,175.084,175.084,-0.000,-0.000,-0.000,175.084,175.084,175.084,-0.000,-0.000,-0.000,0.001,0.001,0.001,0.297,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.297,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.297
